Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHS200219, 11:30:00, 1, , , 1783.66291700000, 15/01/2020 13:22:00, 267549.437550, Voice, , VOICE, CP: 1368.330000
AHD200318, 13:30:00, 1, , , 1798.25000000000, 15/01/2020 13:36:00, 44956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1798.500000 / 1799.500000
AHD200318, 11:30:00, 2, , , 1797.00000000000, 15/01/2020 12:20:29, 988350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1800.500000 / 1800.000000
AHD200318, 09:30:00, 3, , , 1801.75000000000, 15/01/2020 10:00:00, 1171137.500000, Voice, , VOICE, 1801.000000 / 1801.000000
CAD200520, 09:30:00, 1, , , 6259.00000000000, 15/01/2020 09:51:00, 156475.000000, Voice, , VOICE, 6254.500000 / 6256.500000
ZSD200617, 13:30:00, 1, , , 2377.35000000000, 15/01/2020 14:28:44, 534903.750000, Voice, , VOICE, 2359.000000 / 2366.000000
CAD200402, 15:30:00, 1, , , 6283.25000000000, 15/01/2020 16:20:00, 314162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6283.250000
SRD200228, 11:30:00, 1, , , 441.00000000000, 15/01/2020 12:39:06, 83790.000000, Voice, , VOICE
AAD200117, 13:30:00, 1, , , 1390.00000000000, 15/01/2020 15:10:00, 834000.000000, Voice, , VOICE, CP: 1395.000000
CAE200117, 11:30:00, 1, , , 6231.99687500000, 15/01/2020 13:15:00, 311599.843750, Voice, , VOICE, CP: 5604.300000
NIE200117, 11:30:00, 1, , , 13950.00261200000, 15/01/2020 13:05:00, 83700.015672, Voice, , VOICE, CP: 12763.740000
CAD200121, 13:30:00, 1, , , 6252.00000000000, 15/01/2020 14:32:00, 156300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6255.750000
CAD200121, 09:30:00, 3, , , 6223.00000000000, 15/01/2020 09:47:15, 1244600.000000, Continuous auction order book, , ELECTRONIC, CP: 6255.750000
CAD200131, 13:30:00, 1, 6243.00000000000, 156075.000000
CAD200131, 09:30:00, 3, 5941.75000000000, 5941750.000000
SND200203, 13:30:00, 1, , , 17480.00000000000, 15/01/2020 14:46:00, 87400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17423.450000
CAD200304_6200C, 11:30:00, 1, , , 160.00000000000, 15/01/2020 12:07:22, 800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200207, 13:30:00, 1, , , 6227.81900000000, 15/01/2020 14:00:00, 467086.425000, Voice, , VOICE, CP: 5608.950000
CAD200603_6000P, 11:30:00, 1, , , 126.91000000000, 15/01/2020 11:40:00, 95182.500000, Voice, , VOICE
NID200225, 09:30:00, 1, , , 13720.50000000000, 15/01/2020 09:35:00, 246969.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14277.000000
NID200309, 15:30:00, 1, 14175.00000000000, 85050.000000
NID200313, 09:30:00, 3, , , 13850.00000000000, 15/01/2020 10:37:42, 2160600.000000, Voice, , VOICE, CP: 14294.000000
PBD200330, 15:30:00, 2, , , 1986.63000000000, 15/01/2020 15:51:00, 993315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.570000
AHD200406, 13:30:00, 1, , , 1798.71000000000, 15/01/2020 15:23:00, 134903.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.210000
CAD200409, 13:30:00, 1, , , 6285.08000000000, 15/01/2020 15:23:00, 471381.000000, Voice, , VOICE, CP: 6285.580000
CAD200409, 09:30:00, 3, , , 6259.08000000000, 15/01/2020 10:31:00, 2816586.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6285.580000
AHD210616, 13:30:00, 1, , , 1898.00000000000, 15/01/2020 15:00:00, 379600.000000, Voice, , VOICE, CP: 1897.750000
AHD220615, 15:30:00, 1, , , 1979.25000000000, 15/01/2020 16:16:00, 148443.750000, Voice, , VOICE, CP: 1979.250000
CAD200617, 09:30:00, 1, , , 6294.30000000000, 15/01/2020 10:00:00, 157357.500000, Voice, , VOICE, 6257.000000 / 6272.500000
NID200715, 13:30:00, 1, , , 14392.00000000000, 15/01/2020 14:49:00, 86352.000000, Voice, , VOICE, 14155.000000 / 14180.000000
NID200715, 09:30:00, 3, , , 13980.00000000000, 15/01/2020 11:02:07, 4194000.000000, Voice, , VOICE, CP: 14391.000000
PBD200520, 15:30:00, 3, , , 1981.78000000000, 15/01/2020 16:19:00, 1486335.000000, Voice, , VOICE, CP: 2000.250000
ZSD200916, 15:30:00, 3, , , 2369.50000000000, 15/01/2020 15:59:00, 5923750.000000, Voice, , VOICE, CP: 2369.500000
SND200219, 15:30:00, 1, , , 17475.00000000000, 15/01/2020 16:44:39, 436875.000000, Continuous auction order book, , ELECTRONIC, CP: 17438.000000
SND200219, 11:30:00, 3, , , 17450.00000000000, 15/01/2020 12:44:59, 6980000.000000, Voice, , OUTCRY, CP: 17438.000000
PBD200303, 13:30:00, 1, , , 1980.00000000000, 15/01/2020 14:10:00, 445500.000000, Voice, , VOICE, CP: 1999.080000
HCD200228, 09:30:00, 1, , , 499.00000000000, 15/01/2020 10:22:45, 4990.000000, Continuous auction order book, , ELECTRONIC, 495.000000 / 6.000000
HUD201130, 13:30:00, 1, , , 569.00000000000, 15/01/2020 13:56:08, 5690.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 569.000000
CAD200401_6400C, 11:30:00, 3, , , 110.75000000000, 15/01/2020 13:19:11, 2768750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200116, 11:30:00, 3, , , 1931.50000000000, 15/01/2020 11:55:00, 29938250.000000, Voice, , VOICE, CP: 1992.020000
CAD200121, 11:30:00, 1, , , 6235.50000000000, 15/01/2020 12:58:31, 311775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6255.750000
CAD200304_6600C, 13:30:00, 1, , , 28.36000000000, 15/01/2020 14:20:28, 53175.000000, Voice, , VOICE
CAD200123, 15:30:00, 3, , , 6257.00000000000, 15/01/2020 16:49:59, 9385500.000000, Voice, , VOICE, CP: 6256.910000
SND200124, 11:30:00, 1, , , 17525.00000000000, 15/01/2020 11:40:04, 262875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17414.360000
ZSD200211, 09:30:00, 3, , , 2369.33000000000, 15/01/2020 09:57:55, 1184665.000000, Continuous auction order book, , ELECTRONIC, CP: 2395.000000
PBD200205_1950C, 09:30:00, 1, , , 48.00000000000, 15/01/2020 10:51:00, 6000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200401_15000C, 15:30:00, 1, , , 385.00000000000, 15/01/2020 18:46:23, 25410.000000, Voice, , VOICE
CAD200310, 13:30:00, 1, , , 6277.31000000000, 15/01/2020 15:23:00, 313865.500000, Voice, , VOICE, CP: 6277.810000
CAD200304_6700C, 13:30:00, 1, , , 20.00000000000, 15/01/2020 13:35:00, 25500.000000, Voice, , VOICE
NID200316, 15:30:00, 1, , , 14184.00000000000, 15/01/2020 15:37:00, 765936.000000, Voice, , VOICE, CP: 14297.000000
NID200407, 15:30:00, 3, , , 14338.00000000000, 15/01/2020 16:55:54, 1376448.000000, Continuous auction order book, , ELECTRONIC, CP: 14313.080000
ZSD200409, 13:30:00, 1, , , 2362.95000000000, 15/01/2020 14:02:00, 590737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.270000
PBE200318, 11:30:00, 1, , , 1950.47715200000, 15/01/2020 12:50:00, 487619.288000, Voice, , VOICE, CP: 1784.550000
CAY200318, 11:30:00, 1, , , 6261.86653200000, 15/01/2020 12:56:17, 156546.663300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 688290.000000
CAD200219, 11:30:00, 1, , , 6250.42000000000, 15/01/2020 11:35:14, 781302.500000, Voice, , ELECTRONIC, 6251.000000 / 6252.500000
CAD200219, 09:30:00, 2, , , 6240.50000000000, 15/01/2020 09:59:46, 936075.000000, Continuous auction order book, , ELECTRONIC, 6233.000000 / 6235.500000
CAD200819, 15:30:00, 1, , , 6310.90000000000, 15/01/2020 19:42:00, 631090.000000, Voice, , VOICE, CP: 6310.750000
NID200318, 15:30:00, 1, 14145.00000000000, 84870.000000
NID200318, 13:30:00, 2, , , 14150.00000000000, 15/01/2020 14:01:19, 849000.000000, Voice, , VOICE, 14050.000000 / 14110.000000
NID200318, 11:30:00, 3, , , 14025.00000000000, 15/01/2020 11:40:45, 12622500.000000, Voice, , VOICE, 14075.000000 / 14130.000000
NID200916, 15:30:00, 3, , , 14470.00000000000, 15/01/2020 16:55:46, 2257320.000000, Continuous auction order book, , ELECTRONIC, CP: 14437.000000
NID200204, 15:30:00, 1, , , 14259.71000000000, 15/01/2020 16:20:00, 513349.560000, Voice, , VOICE, CP: 14259.710000
NID200304, 11:30:00, 1, , , 13995.00000000000, 15/01/2020 13:04:59, 167940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14285.000000
ZSD200304, 13:30:00, 1, , , 2375.00000000000, 15/01/2020 13:38:00, 475000.000000, Voice, , VOICE, CP: 2390.670000
CAD200117, 09:30:00, 1, 6247.70000000000, 937155.000000
NID200128, 09:30:00, 3, , , 13837.00000000000, 15/01/2020 11:06:00, 2075550.000000, Voice, , VOICE, CP: 14252.050000
ZSD200131, 15:30:00, 1, , , 2403.75000000000, 15/01/2020 17:58:11, 180281.250000, Continuous auction order book, , ELECTRONIC, CP: 2396.750000
CAD200228, 13:30:00, 1, , , 6273.08000000000, 15/01/2020 15:23:00, 313654.000000, Voice, , VOICE, CP: 6273.580000
PBD200312, 15:30:00, 1, , , 1998.40000000000, 15/01/2020 16:19:59, 99920.000000, Voice, , VOICE, CP: 1998.550000
PBD200312, 13:30:00, 2, , , 1960.29000000000, 15/01/2020 13:57:00, 980145.000000, Voice, , VOICE, CP: 1998.550000
AHD200414, 13:30:00, 1, , , 1804.00000000000, 15/01/2020 14:23:00, 45100.000000, Voice, , VOICE, CP: 1800.690000
AHD200414, 09:30:00, 3, , , 1807.00000000000, 15/01/2020 09:52:47, 6776250.000000, Voice, , VOICE, CP: 1800.690000
AHD201202_1675P, 11:30:00, 1, , , 24.20000000000, 15/01/2020 11:38:09, 605000.000000, Voice, , VOICE
PBD201202_2000P, 13:30:00, 1
CAE200520, 11:30:00, 1, , , 6217.23505000000, 15/01/2020 11:45:00, 621723.505000, Voice, , VOICE, CP: 5598.900000
PBE200219, 11:30:00, 1, , , 1963.12218700000, 15/01/2020 12:50:00, 196312.218700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1788.710000
PBS200415, 11:30:00, 1, , , 1957.77461900000, 15/01/2020 13:23:02, 195777.461900, Voice, , VOICE, CP: 1530.520000
AHD210915, 13:30:00, 1, , , 1898.00000000000, 15/01/2020 15:00:00, 332150.000000, Voice, , VOICE, CP: 1918.000000
PBD200318, 15:30:00, 2, , , 1991.37000000000, 15/01/2020 16:00:00, 1095253.500000, Voice, , VOICE, CP: 1998.250000
PBD200318, 13:30:00, 3, , , 1976.50000000000, 15/01/2020 13:40:33, 1235312.500000, Continuous auction order book, , ELECTRONIC, CP: 1998.250000
ZSD200916, 15:30:00, 1, , , 2369.50000000000, 15/01/2020 16:16:00, 59237.500000, Voice, , VOICE, 2.500000 / 8.000000
NID200303, 11:30:00, 1, , , 14060.00000000000, 15/01/2020 12:17:00, 168720.000000, Voice, , VOICE, CP: 14284.000000
PBD200303, 11:30:00, 1, , , 1975.00000000000, 15/01/2020 11:57:30, 98750.000000, Voice, , VOICE, CP: 1999.080000
SCD200430, 15:30:00, 1, , , 290.00000000000, 15/01/2020 16:04:04, 2900.000000, Continuous auction order book, , ELECTRONIC, 284.000000 / 9.000000
CAD200304_6050P, 09:30:00, 1, 46.00000000000, 23000.000000
AHD200122, 15:30:00, 1, , , 1780.50000000000, 15/01/2020 16:55:17, 44512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.500000
AHD200122, 11:30:00, 3, , , 1780.65000000000, 15/01/2020 13:11:00, 1469036.250000, Voice, , VOICE, CP: 1777.500000
CAD200401, 15:30:00, 3, , , 6283.07000000000, 15/01/2020 16:49:59, 9424605.000000, Voice, , VOICE, CP: 6282.830000
CAD200304_6300C, 11:30:00, 1, , , 104.65000000000, 15/01/2020 13:00:00, 130812.500000, Voice, , VOICE
PBD200207, 11:30:00, 3, , , 1965.00000000000, 15/01/2020 12:09:59, 2456250.000000, Voice, , OUTCRY, CP: 1997.020000
ZSD200930_2400TC, 15:30:00, 1, , , 134.00000000000, 15/01/2020 16:42:00, 201000.000000, Voice, , VOICE, CP: 151.630000
AHD200323, 09:30:00, 1, , , 1801.00000000000, 15/01/2020 09:53:00, 450250.000000, Voice, , VOICE, CP: 1794.210000
PBD200409, 15:30:00, 2, , , 1998.84000000000, 15/01/2020 17:00:00, 999420.000000, Voice, , VOICE, CP: 1998.840000
ZSD200409, 11:30:00, 1, , , 2385.07000000000, 15/01/2020 12:15:00, 59626.750000, Voice, , VOICE, CP: 2385.270000
ZSE200520, 09:30:00, 1, , , 2347.72064800000, 15/01/2020 10:53:00, 58693.016200, Voice, , VOICE, CP: 2118.240000
AHD200520, 15:30:00, 2, , , 1810.40000000000, 15/01/2020 16:34:59, 905200.000000, Voice, , VOICE, 1812.500000 / 1812.500000
AHD200520, 13:30:00, 3, , , 1811.75000000000, 15/01/2020 14:30:00, 12501075.000000, Voice, , VOICE, CP: 1810.250000
AHD210421, 13:30:00, 1, , , 1898.00000000000, 15/01/2020 15:00:00, 379600.000000, Voice, , VOICE, CP: 1885.250000
AHD220119, 15:30:00, 1, , , 1965.00000000000, 15/01/2020 15:40:00, 393000.000000, Voice, , VOICE, CP: 1945.250000
CAD211215, 15:30:00, 3, , , 6363.85000000000, 15/01/2020 16:49:59, 15909625.000000, Voice, , VOICE, CP: 6364.000000
ZSD200415, 15:30:00, 1, 2356.50000000000, 1178250.000000
ZSD200415, 13:30:00, 2, , , 2363.00000000000, 15/01/2020 14:20:05, 945200.000000, Continuous auction order book, , ELECTRONIC, CP: 2385.000000
ZSD200415, 11:30:00, 3, , , 2375.50000000000, 15/01/2020 11:43:00, 1247137.500000, Voice, , VOICE, CP: 2385.000000
CAD200204, 15:30:00, 1, , , 6263.84000000000, 15/01/2020 16:20:00, 626384.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6263.840000
SCD200228, 09:30:00, 1, , , 292.00000000000, 15/01/2020 11:00:57, 2920.000000, Continuous auction order book, , ELECTRONIC
PBD200408, 15:30:00, 2, , , 1998.96000000000, 15/01/2020 15:35:00, 999480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.810000
CAY200117, 13:30:00, 1, , , 6142.18433400000, 15/01/2020 13:34:48, 153554.608350, Voice, , VOICE, CP: 687376.000000
CAE200124, 09:30:00, 3, , , 6227.81900000000, 15/01/2020 09:41:20, 2802518.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.610000
PBD200316, 15:30:00, 1, , , 1998.40000000000, 15/01/2020 16:19:59, 49960.000000, Voice, , VOICE, CP: 1998.400000
NID200403, 09:30:00, 1, , , 14310.42000000000, 15/01/2020 10:00:00, 429312.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14309.420000
ZSD200403, 13:30:00, 1, , , 2386.32000000000, 15/01/2020 15:23:00, 119316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.820000
PBD200529_1975TC, 11:30:00, 1, , , 79.00000000000, 15/01/2020 13:10:00, 11850.000000, Voice, , VOICE, CP: 105.430000
AHY200415, 09:30:00, 3, , , 1803.49758600000, 15/01/2020 10:11:41, 1803497.586000, Voice, , VOICE, CP: 197031.000000
AHD210818, 15:30:00, 1, , , 1904.50000000000, 15/01/2020 15:32:00, 95225.000000, Voice, , VOICE, CP: 1911.750000
PBD200219, 15:30:00, 3, , , 1999.75000000000, 15/01/2020 15:39:00, 1249843.750000, Voice, , VOICE, CP: 1999.750000
PBD200520, 11:30:00, 1, , , 1995.25000000000, 15/01/2020 12:11:00, 149643.750000, Voice, , VOICE, CP: 2000.250000
PBD200520, 09:30:00, 2, , , 2000.40000000000, 15/01/2020 09:32:08, 1050210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.250000
ZSD200617, 11:30:00, 1, , , 2366.00000000000, 15/01/2020 13:08:34, 59150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2363.000000 / 2370.000000
ZSD200819, 15:30:00, 2, , , 2372.50000000000, 15/01/2020 16:16:00, 1067625.000000, Voice, , VOICE, CP: 2372.500000
CAE200303, 11:30:00, 1, , , 6168.98337900000, 15/01/2020 12:35:00, 154224.584475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5608.800000
CAD200402, 13:30:00, 1, , , 6268.25000000000, 15/01/2020 13:43:10, 156706.250000, Voice, , VOICE, CP: 6283.250000
NID200205_14000P, 13:30:00, 1, , , 318.20000000000, 15/01/2020 14:31:01, 95460.000000, Voice, , VOICE
NID200304_13000P, 15:30:00, 1, , , 136.00000000000, 15/01/2020 17:16:00, 1632.000000, Voice, , VOICE
NID200408, 11:30:00, 1, , , 14071.00000000000, 15/01/2020 12:08:00, 84426.000000, Voice, , VOICE, CP: 14314.000000
AAD200117, 11:30:00, 1, , , 1390.00000000000, 15/01/2020 12:39:59, 27800.000000, Voice, , OUTCRY, 0.750000 / 4.500000
CAD200117, 15:30:00, 2, , , 6252.50000000000, 15/01/2020 16:49:59, 937875.000000, Voice, , VOICE, CP: 6252.500000
CAD200117, 13:30:00, 3, , , 6231.50000000000, 15/01/2020 13:46:07, 18694500.000000, Voice, , VOICE, CP: 6252.500000
NID200117, 09:30:00, 1, , , 13681.35000000000, 15/01/2020 09:53:00, 574616.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
PBD200304_1975P, 13:30:00, 1, , , 53.27000000000, 15/01/2020 15:19:00, 66587.500000, Voice, , VOICE
CAD200317, 15:30:00, 1, , , 6280.50000000000, 15/01/2020 16:49:59, 314025.000000, Voice, , VOICE, CP: 6280.500000
CAD201007_6700C, 13:30:00, 1
ZSE200520, 11:30:00, 1, , , 2355.01800300000, 15/01/2020 11:54:00, 58875.450075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2118.240000
AHD200219, 15:30:00, 1, , , 1787.00000000000, 15/01/2020 15:33:00, 89350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1785.000000 / 1785.500000
AHD200219, 13:30:00, 2, , , 1786.80000000000, 15/01/2020 13:42:00, 893400.000000, Voice, , VOICE, 1789.500000 / 1790.500000
AHD200219, 11:30:00, 3, 1794.00000000000, 1794000.000000
AHD200916, 15:30:00, 3, , , 1842.75000000000, 15/01/2020 15:38:57, 1842750.000000, Continuous auction order book, , ELECTRONIC, CP: 1840.250000
AHD211020, 13:30:00, 1, , , 1898.00000000000, 15/01/2020 15:00:00, 379600.000000, Voice, , VOICE, CP: 1926.000000
NID200318, 15:30:00, 3, 14149.50000000000, 5178522.000000
PBD200617, 11:30:00, 1, , , 1968.00000000000, 15/01/2020 13:28:40, 787200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1974.500000 / 1985.500000
PBD200617, 09:30:00, 2, , , 1969.00000000000, 15/01/2020 10:28:00, 984500.000000, Voice, , VOICE, CP: 2001.500000
PBD210120, 15:30:00, 1, , , 2012.00000000000, 15/01/2020 16:16:00, 150900.000000, Voice, , VOICE, CP: 2012.000000
SCD200228, 11:30:00, 1, , , 288.00000000000, 15/01/2020 12:49:54, 2880.000000, Continuous auction order book, , ELECTRONIC
SCD200430, 13:30:00, 1, , , 285.00000000000, 15/01/2020 15:04:14, 2850.000000, Continuous auction order book, , ELECTRONIC, 275.000000 / 285.000000
CAD200122, 09:30:00, 3, , , 6253.50000000000, 15/01/2020 09:55:38, 6253500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6256.330000
CAD200401_6700C, 11:30:00, 1, , , 41.00000000000, 15/01/2020 13:19:17, 93275.000000, Voice, , VOICE
HUD201231, 13:30:00, 1, , , 569.00000000000, 15/01/2020 13:56:17, 5690.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 569.000000
PBD200116, 11:30:00, 2, , , 1897.00000000000, 15/01/2020 12:16:17, 948500.000000, Continuous auction order book, , ELECTRONIC, CP: 1992.020000
PBD200116, 09:30:00, 3, , , 1897.00000000000, 15/01/2020 09:45:52, 1565025.000000, Continuous auction order book, , ELECTRONIC, CP: 1992.020000
ZSE200117, 09:30:00, 1, , , 2378.60350000000, 15/01/2020 10:55:00, 356790.525000, Voice, , VOICE, CP: 2150.070000
CAD200304_6600C, 11:30:00, 1, , , 28.86000000000, 15/01/2020 12:53:00, 54112.500000, Voice, , VOICE
CAD200123, 11:30:00, 3, , , 6240.10000000000, 15/01/2020 12:52:42, 2808045.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6256.910000
AHD200131, 11:30:00, 3, , , 1787.40000000000, 15/01/2020 11:59:59, 4468500.000000, Voice, , OUTCRY, CP: 1779.400000
SND200218, 15:30:00, 1, , , 17484.41000000000, 15/01/2020 15:57:11, 87422.050000, Continuous auction order book, , ELECTRONIC, CP: 17437.090000
PBD200302, 13:30:00, 1, , , 1973.00000000000, 15/01/2020 13:45:00, 197300.000000, Voice, , VOICE, CP: 1999.150000
NID200407, 11:30:00, 1, , , 14313.08000000000, 15/01/2020 12:15:00, 257635.440000, Voice, , VOICE, CP: 14313.080000
PBE200415, 09:30:00, 1, 1955.24550000000, 97762.275000
AHD200219, 11:30:00, 1, , , 1787.75000000000, 15/01/2020 12:22:26, 446937.500000, Continuous auction order book, , ELECTRONIC, 1792.000000 / 1790.000000
CAD200318, 15:30:00, 1, , , 6266.75000000000, 15/01/2020 15:32:19, 313337.500000, Voice, , VOICE, 6267.500000 / 6268.500000
CAD200318, 13:30:00, 2, 6031.91000000000, 2111168.500000
CAD200318, 11:30:00, 3, , , 6256.00000000000, 15/01/2020 11:33:49, 1720400.000000, Voice, , VOICE, 6258.500000 / 6262.500000
NID201118, 13:30:00, 1, , , 14429.00000000000, 15/01/2020 15:00:00, 173148.000000, Voice, , VOICE, CP: 14476.000000
ZSD200318, 15:30:00, 1, 2361.50000000000, 118075.000000
ZSD200318, 13:30:00, 2, , , 2368.25000000000, 15/01/2020 14:20:05, 947300.000000, Continuous auction order book, , ELECTRONIC, CP: 2390.250000
ZSD200318, 11:30:00, 3, , , 2382.50000000000, 15/01/2020 11:48:00, 2084687.500000, Voice, , VOICE, CP: 2390.250000
AHD200402, 15:30:00, 1, , , 1796.98000000000, 15/01/2020 16:20:00, 269547.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.980000
SCD200131, 09:30:00, 1, , , 297.00000000000, 15/01/2020 11:00:15, 2970.000000, Continuous auction order book, , ELECTRONIC
NID200122, 09:30:00, 1, , , 13835.00000000000, 15/01/2020 11:15:00, 332040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14245.480000
SND200212, 11:30:00, 1, , , 17442.50000000000, 15/01/2020 12:44:59, 436062.500000, Voice, , VOICE, CP: 17431.640000
ZSD200408, 11:30:00, 1, , , 2385.41000000000, 15/01/2020 12:15:00, 59635.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.410000
ZSD200117, 11:30:00, 1, 2363.00000000000, 590750.000000
SNE200117, 13:30:00, 1, 17452.37650000000, 436309.412500
AHD200121, 09:30:00, 1, , , 1781.96000000000, 15/01/2020 09:51:42, 623686.000000, Continuous auction order book, , ELECTRONIC, CP: 1776.950000
CAE200128, 09:30:00, 3, , , 6247.87280000000, 15/01/2020 10:29:14, 1561968.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5607.440000
ZSD200213, 11:30:00, 3, , , 2383.00000000000, 15/01/2020 12:22:31, 11915000.000000, Voice, , VOICE, CP: 2394.500000
HUD210226, 13:30:00, 1, , , 569.00000000000, 15/01/2020 13:56:30, 5690.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 569.000000
SCD210226, 09:30:00, 1, , , 275.00000000000, 15/01/2020 11:00:32, 2750.000000, Continuous auction order book, , ELECTRONIC, 275.000000 / 285.000000
AHD200309, 15:30:00, 3, , , 1793.26000000000, 15/01/2020 16:03:00, 2914047.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1791.010000
NID200324, 15:30:00, 1, , , 14320.00000000000, 15/01/2020 16:50:00, 85920.000000, Voice, , VOICE, CP: 14300.430000
NID200331, 13:30:00, 1, , , 14117.00000000000, 15/01/2020 14:49:00, 84702.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14306.670000
NID200331, 11:30:00, 2, , , 14050.00000000000, 15/01/2020 11:37:00, 843000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14306.670000
ZSD200407, 13:30:00, 1, , , 2363.50000000000, 15/01/2020 14:50:17, 59087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.550000
PBE200617, 13:30:00, 1, , , 1953.01730000000, 15/01/2020 14:10:00, 634730.622500, Voice, , VOICE, CP: 1777.320000
CAS200617, 15:30:00, 1, , , 6258.96840000000, 15/01/2020 15:45:00, 156474.210000, Voice, , VOICE, CP: 4814.040000
CAD200520, 15:30:00, 3, , , 6282.75000000000, 15/01/2020 15:44:00, 15706875.000000, Voice, , VOICE, 6286.000000 / 6283.500000
CAD201216, 09:30:00, 3, , , 6300.75000000000, 15/01/2020 10:31:00, 15751875.000000, Voice, , VOICE, CP: 6326.000000
PBD200617, 09:30:00, 1, , , 1969.90000000000, 15/01/2020 11:00:00, 98495.000000, Voice, , VOICE, 1968.000000 / 1978.000000
ZSD200520, 13:30:00, 1, , , 2355.00000000000, 15/01/2020 13:54:52, 58875.000000, Continuous auction order book, , ELECTRONIC, 2364.500000 / 2367.000000
ZSD200520, 09:30:00, 3, , , 2381.50000000000, 15/01/2020 10:00:00, 1488437.500000, Voice, , VOICE, CP: 2381.500000
CAD200129, 09:30:00, 1, , , 6230.91000000000, 15/01/2020 10:34:00, 311545.500000, Voice, , VOICE, CP: 6260.370000
PBD200304_2050P, 09:30:00, 1, , , 27.00000000000, 15/01/2020 09:45:00, 6750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200116, 11:30:00, 1, , , 17320.00000000000, 15/01/2020 12:29:07, 779400.000000, Continuous auction order book, , ELECTRONIC, CP: 17407.090000
SND200116, 09:30:00, 2, , , 17320.00000000000, 15/01/2020 09:37:24, 866000.000000, Continuous auction order book, , ELECTRONIC, CP: 17407.090000
CAD200128, 11:30:00, 1, , , 6240.50000000000, 15/01/2020 12:58:00, 312025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6259.790000
CAE200207, 11:30:00, 1, , , 6242.30230000000, 15/01/2020 13:10:00, 468172.672500, Voice, , VOICE, CP: 5608.950000
CAD200211, 15:30:00, 1, , , 6265.00000000000, 15/01/2020 16:11:00, 156625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6267.880000
ZSD200210, 11:30:00, 1, , , 2388.00000000000, 15/01/2020 12:55:00, 119400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.250000
