Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/04/2020 00:00:00, NID200701, 4013919, 13:30:00, 13:29:49, 1800210563, 11325.000000, 3, 11330.000000, 3, 249195.000000
01/04/2020 00:00:00, PBD200701, 4013943, 13:30:00, 13:30:00, 1800211150, 1692.000000, 2, 1693.000000, 1, 18612.000000
01/04/2020 00:00:00, SND200701, 4013967, 13:30:00, 13:29:47, 1800218750, 14530.000000, 3, 14575.000000, 2, 174685.000000
01/04/2020 00:00:00, ZSD200701, 4013991, 13:30:00, 13:29:58, 1800210066, 1863.000000, 2, 1865.000000, 2, 26098.500000
01/04/2020 00:00:00, AAD200403, 4014060, 13:30:00, 08:06:16, 1800025853, , , 1190.000000, 10, 11900.000000
01/04/2020 00:00:00, AHD200403, 4014061, 13:30:00, 13:30:00, 1800210259, 1462.500000, 1, 1464.500000, 6, 10249.500000
01/04/2020 00:00:00, CAD200403, 4014062, 13:30:00, 13:30:00, 1800210423, 4761.000000, 2, 4766.000000, 3, 23820.000000
01/04/2020 00:00:00, COD200403, 4014063, 13:30:00, 00:00:00, 1799395633, , , 32000.000000, 2, 167800.000000
01/04/2020 00:00:00, NAD200403, 4014064, 13:30:00, 12:00:39, 1800048720, 1015.000000, 5, 1135.000000, 5, 10750.000000
01/04/2020 00:00:00, NID200403, 4014065, 13:30:00, 12:10:32, 1800068928, , , 11240.000000, 3, 33720.000000
01/04/2020 00:00:00, PBD200403, 4014066, 13:30:00, 11:47:31, 1800723116, 1681.000000, 20, , , 33620.000000
01/04/2020 00:00:00, SND200403, 4014067, 13:30:00, 13:29:47, 1800209629, 14555.000000, 1, , , 14555.000000
01/04/2020 00:00:00, ZSD200403, 4014068, 13:30:00, 13:29:58, 1800210067, 1850.000000, 2, 1854.500000, 1, 5554.500000
01/04/2020 00:00:00, AGD200403, 4017008, 13:30:00, 13:30:00, 1800210334, 13.945000, 5, , , 69.725000
01/04/2020 00:00:00, AUD200403, 4017012, 13:30:00, 13:30:00, 1800210134, 1575.000000, 5, 1578.200000, 5, 15766.000000
01/04/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:56, 1800508814, , , 1473.000000, 9, 13257.000000
01/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 08:47:44, 1800723271, 1440.000000, 10, , , 14400.000000
01/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1800508944, 1493.500000, 11, 1495.000000, 18, 43338.500000
01/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1800508943, 1499.500000, 11, 1500.500000, 18, 43503.500000
01/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:29, 1800509954, 1506.000000, 1, , , 1506.000000
01/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:29, 1800509953, 1514.000000, 1, , , 1514.000000
01/04/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1800508925, 4800.500000, 2, , , 9601.000000
01/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1800508924, 4803.500000, 2, 4808.500000, 1, 14415.500000
01/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1800508923, 4808.000000, 2, 4812.500000, 1, 14428.500000
01/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1800508922, 4813.000000, 2, 4817.500000, 1, 14443.500000
01/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1800509253, , , 4826.000000, 1, 4826.000000
01/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1800509252, , , 4831.000000, 1, 4831.000000
01/04/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:39, 1800507984, 11275.000000, 2, 11295.000000, 2, 45140.000000
01/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:39, 1800507983, 11295.000000, 2, 11320.000000, 2, 45230.000000
01/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:39, 1800507982, 11310.000000, 2, 11330.000000, 2, 45280.000000
01/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:30, 1800507190, 11320.000000, 1, 11345.000000, 2, 34010.000000
01/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:27:06, 1800509989, 11340.000000, 1, , , 11340.000000
01/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:27:06, 1800509988, 11355.000000, 1, , , 11355.000000
01/04/2020 00:00:00, PBD200415, 45471, 15:30:00, 11:53:36, 1800040180, , , 1705.000000, 3, 5115.000000
01/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 09:21:55, 1799898465, 1714.500000, 2, , , 3429.000000
01/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:30, 1800507347, , , 1710.000000, 1, 1710.000000
01/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:30:00, 1800508939, 1705.500000, 2, , , 3411.000000
01/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:49, 1800510520, 1704.500000, 1, , , 1704.500000
01/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:49, 1800510519, 1705.500000, 1, , , 1705.500000
01/04/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:27, 1800506710, , , 1857.000000, 1, 1857.000000
01/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:47, 1800508242, 1858.500000, 2, 1862.500000, 2, 7442.000000
01/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:47, 1800508241, 1862.000000, 2, 1865.000000, 2, 7454.000000
01/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:47, 1800508240, 1864.000000, 2, 1867.000000, 2, 7462.000000
01/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:27, 1800509843, 1863.500000, 1, , , 1863.500000
01/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:27, 1800509842, 1865.500000, 1, , , 1865.500000
01/04/2020 00:00:00, SND200520, 3996218, 15:30:00, 15:29:44, 1800508171, , , 14510.000000, 1, 14510.000000
01/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:43:23, 1800254928, , , 380.000000, 1, 380.000000
01/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 12:37:00, 1800723399, 216.000000, 5, 226.000000, 5, 4325.000000
01/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:44, 1800508172, 14400.000000, 3, 14475.000000, 1, 57675.000000
01/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 09:08:48, 1800487396, 371.500000, 5, , , 1857.500000
01/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:36:24, 1800723402, 233.500000, 5, 238.500000, 5, 5855.000000
01/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:39:58, 1800592686, 378.000000, 1, 388.000000, 10, 7758.000000
01/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:28:10, 1800502057, 375.000000, 1, 380.500000, 1, 9091.000000
01/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 08:34:22, 1799857114, , , 525.000000, 5, 2625.000000
01/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:51:01, 1800487945, , , 470.000000, 1, 470.000000
01/04/2020 00:00:00, AMD200529, 3998532, 15:30:00, 06:49:26, 1799707548, , , 302.000000, 20, 6040.000000
01/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:49:48, 1799708054, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:29:19, 1800505967, 14390.000000, 3, , , 43170.000000
01/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:31:34, 1800366506, 318.000000, 1, 380.000000, 1, 698.000000
01/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 13:27:47, 1800206088, 470.000000, 1, , , 470.000000
01/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:50:01, 1799708562, , , 8.800000, 15, 132.000000
01/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:42:13, 1800723403, 243.000000, 6, 249.500000, 5, 5050.500000
01/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 10:11:57, 1800045862, 370.000000, 10, , , 3700.000000
01/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:42:20, 1800629970, 245.000000, 6, 260.000000, 25, 7970.000000
01/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:39:46, 1800243972, , , 380.000000, 1, 380.000000
01/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:04:25, 1800166838, , , 470.000000, 1, 470.000000
01/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:43:33, 1800255093, , , 395.000000, 1, 395.000000
01/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:42:26, 1800252583, 245.000000, 11, 260.000000, 5, 15155.000000
01/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:43:40, 1800255459, , , 395.000000, 1, 395.000000
01/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 09:18:09, 1800149708, , , 383.000000, 1, 383.000000
01/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:06:14, 1800168705, , , 478.000000, 1, 478.000000
01/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:38:38, 1800241059, 319.000000, 1, 385.000000, 1, 704.000000
01/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:06:23, 1800168765, , , 500.000000, 1, 500.000000
01/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:00:04, 1800299083, 245.000000, 11, 260.000000, 10, 10335.000000
01/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 13:43:48, 1800255629, , , 395.000000, 1, 395.000000
01/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:43:57, 1800256047, , , 395.000000, 1, 395.000000
01/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:38:50, 1800241572, , , 385.000000, 1, 385.000000
01/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:59:56, 1800298816, 250.000000, 11, 260.000000, 10, 10670.000000
01/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:36:45, 1800629977, , , 262.000000, 10, 2620.000000
01/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:44:07, 1800256687, , , 400.000000, 1, 400.000000
01/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:06:41, 1800169076, , , 510.000000, 1, 510.000000
01/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:39:01, 1800242382, , , 387.000000, 1, 387.000000
01/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 09:08:45, 1800629980, 253.500000, 5, 263.000000, 15, 6537.500000
01/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:06:56, 1800169211, , , 515.000000, 1, 515.000000
01/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:02:25, 1800448045, 258.000000, 1, 262.000000, 20, 12048.000000
01/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:43:07, 1800254256, , , 262.000000, 1, 262.000000
01/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:39:15, 1800243023, 382.000000, 1, , , 382.000000
01/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:39:25, 1800243150, 384.000000, 1, , , 384.000000
01/04/2020 00:00:00, AAD200701, 4013792, 15:30:00, 15:11:39, 1800721220, , , 1190.000000, 5, 24000.000000
01/04/2020 00:00:00, AHD200701, 4013820, 15:30:00, 15:30:00, 1800508953, 1497.500000, 9, 1498.000000, 18, 89898.000000
01/04/2020 00:00:00, CAD200701, 4013849, 15:30:00, 15:30:00, 1800508989, 4809.500000, 2, 4813.000000, 1, 52922.000000
01/04/2020 00:00:00, COD200701, 4013872, 15:30:00, 00:00:00, 1799395632, 26500.000000, 2, 31500.000000, 2, 269600.000000
01/04/2020 00:00:00, NAD200701, 4013895, 15:30:00, 12:00:39, 1800598856, 810.000000, 20, 1135.000000, 5, 33400.000000
01/04/2020 00:00:00, NID200701, 4013919, 15:30:00, 15:28:37, 1800509075, 11320.000000, 2, 11330.000000, 2, 169865.000000
01/04/2020 00:00:00, PBD200701, 4013943, 15:30:00, 15:30:00, 1800508937, 1705.000000, 2, 1709.000000, 1, 11947.500000
01/04/2020 00:00:00, SND200701, 4013967, 15:30:00, 15:29:44, 1800508170, 14395.000000, 3, 14460.000000, 1, 129755.000000
01/04/2020 00:00:00, ZSD200701, 4013991, 15:30:00, 15:29:47, 1800508239, 1863.500000, 2, 1866.000000, 2, 29826.000000
01/04/2020 00:00:00, AAD200403, 4014060, 15:30:00, 15:11:39, 1800465481, 1090.000000, 2, 1180.000000, 5, 8080.000000
01/04/2020 00:00:00, AHD200403, 4014061, 15:30:00, 15:30:00, 1800508941, 1462.500000, 11, 1467.000000, 18, 45398.500000
01/04/2020 00:00:00, CAD200403, 4014062, 15:30:00, 15:30:00, 1800508921, 4793.500000, 2, 4798.000000, 1, 14385.000000
01/04/2020 00:00:00, COD200403, 4014063, 15:30:00, 00:00:00, 1799395633, , , 32000.000000, 2, 167800.000000
01/04/2020 00:00:00, NAD200403, 4014064, 15:30:00, 12:00:39, 1800048720, 1015.000000, 5, 1135.000000, 5, 10750.000000
01/04/2020 00:00:00, NID200403, 4014065, 15:30:00, 12:10:32, 1800068928, , , 11240.000000, 3, 33720.000000
01/04/2020 00:00:00, PBD200403, 4014066, 15:30:00, 11:47:31, 1800723116, 1681.000000, 20, , , 33620.000000
01/04/2020 00:00:00, SND200403, 4014067, 15:30:00, 15:29:19, 1800505965, 14420.000000, 3, , , 43260.000000
01/04/2020 00:00:00, ZSD200403, 4014068, 15:30:00, 15:29:47, 1800508245, 1848.000000, 2, 1855.000000, 2, 7406.000000
01/04/2020 00:00:00, AGD200403, 4017008, 15:30:00, 15:29:59, 1800499085, 13.990000, 5, 14.025000, 5, 140.075000
01/04/2020 00:00:00, AUD200403, 4017012, 15:30:00, 15:30:00, 1800499153, 1586.300000, 5, 1587.800000, 5, 15870.500000
01/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:39:14, 1800243021, 205.000000, 10, , , 2050.000000
