Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:30:59, 1831955184, 528.500000, 10, 533.500000, 1, 16443.500000
11/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:20:05, 1832145693, 528.000000, 5, 534.000000, 6, 13789.000000
11/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:19:23, 1831536291, 529.000000, 5, 535.500000, 5, 14924.000000
11/05/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:52:19, 1831322585, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:52:19, 1831322585, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:52:19, 1831322585, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:52:19, 1831322585, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:20:49, 1832136753, 407.000000, 1, 412.000000, 1, 2456.500000
11/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:20:49, 1832136753, 407.000000, 1, 412.000000, 1, 2456.500000
11/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:28:46, 1832205455, 404.000000, 1, 412.000000, 2, 1640.500000
11/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 04:53:50, 1831414584, 401.500000, 1, , , 401.500000
11/05/2020 00:00:00, ZSD200811, 4021415, 09:30:00, 09:29:42, 1831489369, 2015.500000, 6, 2016.500000, 1, 58458.000000
11/05/2020 00:00:00, ZSD200811, 4021415, 15:30:00, 15:28:12, 1832143614, 2026.000000, 6, 2027.000000, 13, 62833.000000
11/05/2020 00:00:00, ZSD200811, 4021415, 13:30:00, 13:29:59, 1831859530, 2018.500000, 3, 2020.000000, 9, 40389.000000
11/05/2020 00:00:00, ZSD200811, 4021415, 11:30:00, 11:29:32, 1831597452, 2012.500000, 10, 2013.500000, 7, 52332.500000
11/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:36:52, 1832287764, 414.000000, 1, 418.000000, 5, 7072.000000
11/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:36:52, 1832287764, 414.000000, 1, 418.000000, 5, 7072.000000
11/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:22:34, 1831492363, 410.500000, 5, 418.000000, 5, 9946.000000
11/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:36:52, 1832287764, 414.000000, 1, 418.000000, 5, 7072.000000
11/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:22:26, 1831492449, 409.000000, 12, 417.000000, 10, 9917.000000
11/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:15:52, 1832287767, 410.500000, 4, 417.000000, 10, 9902.000000
11/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 10:15:52, 1832287767, 410.500000, 4, 417.000000, 10, 9902.000000
11/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:15:52, 1832287767, 410.500000, 4, 417.000000, 10, 9902.000000
11/05/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:52:27, 1831322926, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:52:27, 1831322926, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:52:27, 1831322926, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:52:27, 1831322926, , , 8.800000, 15, 132.000000
11/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:22:49, 1831484262, 399.500000, 2, 407.500000, 2, 1614.000000
11/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 09:36:38, 1832205442, 399.500000, 2, 407.500000, 2, 1614.000000
11/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:36:38, 1832205442, 399.500000, 2, 407.500000, 2, 1614.000000
11/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:36:38, 1832205442, 399.500000, 2, 407.500000, 2, 1614.000000
11/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1831489415, 5290.000000, 1, 5302.000000, 1, 10592.000000
11/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:52, 1832143550, 5277.000000, 1, , , 5277.000000
11/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1831597828, 5280.500000, 1, , , 5280.500000
11/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:57, 1831859383, 5295.500000, 1, 5304.000000, 1, 10599.500000
11/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:29:21, 1832205460, 267.500000, 6, 272.500000, 5, 6750.500000
11/05/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:27:14, 1831519185, 267.500000, 1, 272.500000, 10, 8411.500000
11/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 10:29:21, 1832205460, 267.500000, 6, 272.500000, 5, 6750.500000
11/05/2020 00:00:00, SCD200930, 4004413, 15:30:00, 10:29:21, 1832205460, 267.500000, 6, 272.500000, 5, 6750.500000
11/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:19:26, 1832206603, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 09:19:26, 1832206603, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 09:19:26, 1832206603, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:19:26, 1832206603, 525.000000, 1, 533.000000, 1, 1058.000000
11/05/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:36:35, 1832205436, 398.000000, 2, 406.000000, 2, 1608.000000
11/05/2020 00:00:00, HCD210630, 4019389, 15:30:00, 09:36:35, 1832205436, 398.000000, 2, 406.000000, 2, 1608.000000
11/05/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:22:52, 1831484275, 398.000000, 2, 406.000000, 2, 1608.000000
11/05/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:36:35, 1832205436, 398.000000, 2, 406.000000, 2, 1608.000000
11/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1831859478, 2018.000000, 1, 2025.500000, 1, 4043.500000
11/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:22, 1831489491, 2015.000000, 1, , , 2015.000000
11/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:31, 1831599149, , , 2019.500000, 1, 2019.500000
11/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:25, 1832143074, 2025.500000, 1, , , 2025.500000
11/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:30:37, 1832205425, 263.000000, 1, 269.000000, 1, 1323.000000
11/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:28:00, 1831487741, 259.000000, 1, 267.000000, 1, 526.000000
11/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:30:37, 1832205425, 263.000000, 1, 269.000000, 1, 1323.000000
11/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:30:37, 1832205425, 263.000000, 1, 269.000000, 1, 1323.000000
11/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:32:57, 1832055529, 413.000000, 1, 418.000000, 1, 3324.000000
11/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 04:53:56, 1831414650, 408.000000, 1, , , 408.000000
11/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:32:57, 1832055529, 413.000000, 1, 418.000000, 1, 3324.000000
11/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:32:57, 1832055529, 413.000000, 1, 418.000000, 1, 3324.000000
11/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:31:09, 1831725279, 407.500000, 20, 415.500000, 20, 20167.000000
11/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:23:17, 1831724775, 407.500000, 15, 415.500000, 15, 16052.000000
11/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:21:46, 1831482978, 407.500000, 10, 415.500000, 10, 9886.500000
11/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:41:23, 1832287754, 407.500000, 10, 412.000000, 2, 9473.000000
11/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:31, 1831597962, , , 1666.000000, 1, 1666.000000
11/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:22, 1832141323, 1674.500000, 1, 1683.000000, 1, 3357.500000
11/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:07, 1831862257, 1666.500000, 1, , , 1666.500000
11/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:09, 1831488651, 1667.500000, 1, 1684.500000, 1, 3352.000000
11/05/2020 00:00:00, SND200617, 3997826, 09:30:00, 06:57:30, 1831327861, , , 15520.000000, 1, 15520.000000
11/05/2020 00:00:00, SND200617, 3997826, 11:30:00, 06:57:30, 1831327861, , , 15520.000000, 1, 15520.000000
11/05/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:26:01, 1832135808, 15295.000000, 3, , , 45885.000000
11/05/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:26:48, 1831851488, 15295.000000, 1, , , 15295.000000
11/05/2020 00:00:00, SND200811, 4021414, 13:30:00, 13:27:29, 1831860375, 15210.000000, 1, 15260.000000, 1, 106660.000000
11/05/2020 00:00:00, SND200811, 4021414, 11:30:00, 11:11:38, 1831597921, 15200.000000, 3, 15230.000000, 1, 151965.000000
11/05/2020 00:00:00, SND200811, 4021414, 15:30:00, 15:26:01, 1832142877, 15210.000000, 3, 15235.000000, 1, 136895.000000
11/05/2020 00:00:00, SND200811, 4021414, 09:30:00, 08:42:25, 1831499459, 15200.000000, 1, 15250.000000, 2, 137160.000000
11/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:27:57, 1831487641, 12210.000000, 1, 12230.000000, 2, 36670.000000
11/05/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1832142960, 12275.000000, 3, 12300.000000, 2, 61425.000000
11/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:47, 1831859281, 12225.000000, 2, 12255.000000, 5, 85725.000000
11/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:28:56, 1831596933, 12220.000000, 2, 12235.000000, 5, 85615.000000
11/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 14:21:21, 1831984373, , , 15225.000000, 1, 15225.000000
11/05/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:20:11, 1831482025, , , 15250.000000, 2, 30500.000000
11/05/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:27:29, 1831852887, , , 15260.000000, 1, 15260.000000
11/05/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:11:38, 1831580974, , , 15230.000000, 1, 15230.000000
11/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:31, 1831599148, , , 2024.000000, 1, 2024.000000
11/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1831859479, , , 2029.500000, 1, 2029.500000
11/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:25, 1832143073, 2027.500000, 1, , , 2027.500000
11/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:22, 1831489490, 2018.000000, 1, , , 2018.000000
11/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:28:23, 1832205419, 415.500000, 1, 420.000000, 1, 2495.500000
11/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:28:23, 1832205419, 415.500000, 1, 420.000000, 1, 2495.500000
11/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:16:20, 1831414668, 412.000000, 1, , , 823.000000
11/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:28:23, 1832205419, 415.500000, 1, 420.000000, 1, 2495.500000
11/05/2020 00:00:00, COD200513, 4010761, 15:30:00, 00:00:00, 1831068811, , , 31000.000000, 2, 165800.000000
11/05/2020 00:00:00, COD200513, 4010761, 13:30:00, 00:00:00, 1831068811, , , 31000.000000, 2, 165800.000000
11/05/2020 00:00:00, COD200513, 4010761, 09:30:00, 00:00:00, 1831068811, , , 31000.000000, 2, 165800.000000
11/05/2020 00:00:00, COD200513, 4010761, 11:30:00, 00:00:00, 1831068811, , , 31000.000000, 2, 165800.000000
11/05/2020 00:00:00, PBD200513, 4010817, 15:30:00, 15:29:19, 1832141132, 1652.500000, 1, , , 1652.500000
11/05/2020 00:00:00, PBD200513, 4010817, 13:30:00, 13:29:58, 1831859433, 1644.500000, 4, 1648.500000, 1, 8226.500000
11/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1831489427, , , 5262.000000, 2, 10524.000000
11/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1831597809, , , 5252.500000, 1, 5252.500000
11/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1831859535, 5265.500000, 1, 5267.000000, 1, 10532.500000
11/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1832142941, 5246.000000, 2, 5248.500000, 3, 26237.500000
11/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:27, 1831488899, 1666.500000, 3, 1669.000000, 3, 10006.500000
11/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:37, 1831597497, 1657.500000, 1, 1658.500000, 3, 6633.000000
11/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:22, 1832141325, 1673.500000, 1, 1675.500000, 2, 5024.500000
11/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:58, 1831859439, 1665.500000, 4, 1668.500000, 1, 8330.500000
11/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:27:00, 1832288101, 418.000000, 1, 422.000000, 1, 6676.500000
11/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:27:01, 1832060232, 418.000000, 5, 421.000000, 1, 9647.000000
11/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:27:01, 1832060232, 418.000000, 5, 421.000000, 1, 9647.000000
11/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 05:09:52, 1831414497, 410.000000, 5, , , 2050.000000
11/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:36:30, 1832045531, 411.500000, 2, 417.000000, 10, 13215.500000
11/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:36:30, 1832045531, 411.500000, 2, 417.000000, 10, 13215.500000
11/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:22:38, 1831484095, 411.500000, 2, 417.000000, 10, 9083.000000
11/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:49:44, 1832205444, 410.000000, 2, 417.000000, 10, 9080.000000
11/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:25:24, 1832144946, 266.000000, 1, 270.500000, 1, 5069.000000
11/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:28:21, 1831488025, 266.500000, 30, 270.000000, 1, 13617.500000
11/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:25:24, 1832144946, 266.000000, 1, 270.500000, 1, 5069.000000
11/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:25:24, 1832144946, 266.000000, 1, 270.500000, 1, 5069.000000
11/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:36:43, 1832205464, 402.500000, 2, 410.500000, 2, 1626.000000
11/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:22:43, 1831484130, 402.500000, 2, 410.500000, 2, 1626.000000
11/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:36:43, 1832205464, 402.500000, 2, 410.500000, 2, 1626.000000
11/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:36:43, 1832205464, 402.500000, 2, 410.500000, 2, 1626.000000
11/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:05, 1831856649, 1655.000000, 1, , , 1655.000000
11/05/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:37, 1831597496, 1647.000000, 1, 1649.000000, 1, 3296.000000
11/05/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:41, 1831488352, 1657.000000, 3, , , 4971.000000
11/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:19, 1832141129, 1663.000000, 1, , , 1663.000000
11/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1831489428, 5269.000000, 2, 5270.500000, 2, 21079.000000
11/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1831859564, 5274.500000, 1, 5276.000000, 1, 15829.500000
11/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1832142940, 5255.000000, 2, 5257.500000, 3, 31541.500000
11/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1831597808, 5259.500000, 3, 5261.000000, 1, 31564.000000
11/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:57:23, 1831667812, 529.000000, 10, 536.500000, 5, 15985.000000
11/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:05:06, 1832045396, 529.000000, 5, 535.000000, 2, 14360.000000
11/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:19:53, 1832146427, 528.500000, 5, 535.000000, 7, 14342.500000
11/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:21:09, 1831547187, 529.000000, 5, 535.500000, 5, 18607.500000
11/05/2020 00:00:00, NID200811, 4021412, 11:30:00, 11:28:56, 1831601130, 12255.000000, 1, 12270.000000, 5, 257580.000000
11/05/2020 00:00:00, NID200811, 4021412, 13:30:00, 13:29:47, 1831859566, 12270.000000, 2, 12290.000000, 5, 257975.000000
11/05/2020 00:00:00, NID200811, 4021412, 15:30:00, 15:30:00, 1832142994, 12320.000000, 4, 12340.000000, 6, 271275.000000
11/05/2020 00:00:00, NID200811, 4021412, 09:30:00, 09:29:20, 1831488734, 12255.000000, 5, 12260.000000, 2, 171580.000000
11/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:37:11, 1831713843, 418.000000, 1, 422.000000, 10, 8859.500000
11/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:22:24, 1831492329, 414.000000, 12, 422.000000, 10, 10859.000000
11/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:25:18, 1832287762, 418.000000, 1, 422.000000, 5, 5476.000000
11/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:25:18, 1832287762, 418.000000, 1, 422.000000, 5, 5476.000000
11/05/2020 00:00:00, SND200513, 4010836, 11:30:00, 11:12:54, 1831581800, 15305.000000, 1, , , 15305.000000
11/05/2020 00:00:00, SND200513, 4010836, 15:30:00, 15:26:01, 1832135807, 15335.000000, 3, 15475.000000, 1, 61480.000000
11/05/2020 00:00:00, SND200513, 4010836, 09:30:00, 09:20:04, 1831481955, 15305.000000, 1, , , 15305.000000
11/05/2020 00:00:00, SND200513, 4010836, 13:30:00, 13:27:29, 1831852888, 15325.000000, 1, 15500.000000, 1, 30825.000000
11/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:38:19, 1831412503, , , 408.000000, 1, 408.000000
11/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:45:43, 1831561916, 404.000000, 1, 412.000000, 1, 816.000000
11/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:45:43, 1831561916, 404.000000, 1, 412.000000, 1, 816.000000
11/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:45:43, 1831561916, 404.000000, 1, 412.000000, 1, 816.000000
11/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:26:17, 1832288097, 419.000000, 1, 422.000000, 1, 2940.000000
11/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:28:46, 1831490739, 420.500000, 5, 428.500000, 5, 15164.000000
11/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:42:59, 1832060229, 421.500000, 5, 424.000000, 1, 6752.500000
11/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:26:54, 1831740269, 421.000000, 6, 424.000000, 1, 7170.000000
11/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 04:53:49, 1831414615, 404.500000, 1, , , 404.500000
11/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:32:54, 1832055433, 409.000000, 1, 415.500000, 1, 3297.500000
11/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:32:54, 1832055433, 409.000000, 1, 415.500000, 1, 3297.500000
11/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:32:54, 1832055433, 409.000000, 1, 415.500000, 1, 3297.500000
11/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1831597760, 1495.500000, 14, 1497.500000, 19, 49389.500000
11/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:26:32, 1831850897, 1494.000000, 19, 1495.000000, 5, 35861.000000
11/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1832142904, 1498.000000, 6, 1499.000000, 4, 22471.500000
11/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:40, 1831489177, , , 1496.500000, 1, 1496.500000
11/05/2020 00:00:00, ZSD200513, 4010855, 15:30:00, 15:29:23, 1832141408, 2024.000000, 6, , , 12144.000000
11/05/2020 00:00:00, ZSD200513, 4010855, 13:30:00, 13:29:59, 1831859466, 2015.500000, 3, , , 6046.500000
11/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:59, 1831859472, 2015.500000, 3, 2018.000000, 9, 24208.500000
11/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:32, 1831597454, 2009.500000, 10, 2011.000000, 7, 34172.000000
11/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:50, 1832142485, , , 2024.500000, 1, 2024.500000
11/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 10:30:45, 1832205435, 262.000000, 1, 268.000000, 1, 1318.000000
11/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:30:45, 1832205435, 262.000000, 1, 268.000000, 1, 1318.000000
11/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:30:45, 1832205435, 262.000000, 1, 268.000000, 1, 1318.000000
11/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:28:06, 1831487782, 258.000000, 1, 266.000000, 1, 524.000000
11/05/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:33:05, 1831412501, 253.500000, 1, , , 253.500000
11/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:30:38, 1831549058, 260.000000, 1, 268.000000, 1, 528.000000
11/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:30:38, 1831549058, 260.000000, 1, 268.000000, 1, 528.000000
11/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:30:38, 1831549058, 260.000000, 1, 268.000000, 1, 528.000000
11/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:05:00, 1831701675, 422.000000, 4, 427.500000, 5, 13619.000000
11/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:09:48, 1832287766, 422.000000, 2, 427.000000, 5, 11461.500000
11/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:05:00, 1831701675, 422.000000, 4, 427.500000, 5, 13619.000000
11/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:25:26, 1831944466, 422.500000, 6, 427.500000, 5, 14447.000000
11/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:31:38, 1832288074, 403.000000, 5, 407.500000, 6, 10580.000000
11/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:28:15, 1831500000, 404.000000, 5, 410.500000, 5, 10601.000000
11/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:20:21, 1832015227, 403.500000, 1, 407.500000, 1, 15832.500000
11/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:20:21, 1832015227, 403.500000, 1, 407.500000, 1, 15832.500000
11/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 10:28:02, 1831953006, 269.000000, 1, 272.000000, 1, 6537.500000
11/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:28:02, 1831953006, 269.000000, 1, 272.000000, 1, 6537.500000
11/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:25:23, 1831508437, 262.500000, 5, 268.000000, 10, 10906.500000
11/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:44:10, 1832264231, 266.500000, 1, 270.500000, 1, 1877.000000
11/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:25:51, 1832053837, 262.000000, 1, 268.000000, 1, 2120.000000
11/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:25:51, 1832053837, 262.000000, 1, 268.000000, 1, 2120.000000
11/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:29:50, 1832205445, 262.000000, 1, 267.000000, 1, 1058.000000
11/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:27:37, 1831487446, 262.000000, 1, 270.000000, 1, 532.000000
11/05/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1831489429, , , 5252.500000, 2, 10505.000000
11/05/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1831597810, , , 5242.000000, 1, 5242.000000
11/05/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:52, 1832142606, 5234.000000, 2, 5238.500000, 2, 20945.000000
11/05/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1831859536, 5254.500000, 1, 5257.000000, 1, 10511.500000
11/05/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:31, 1831597363, , , 1654.500000, 3, 4963.500000
11/05/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:58, 1831859440, 1662.000000, 1, 1666.000000, 1, 3328.000000
11/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:22, 1832141326, 1670.500000, 1, 1672.500000, 2, 5015.500000
11/05/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:30:00, 1831489371, 1663.500000, 3, 1666.000000, 4, 11654.500000
11/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:26:11, 1832205434, 264.000000, 1, 270.000000, 1, 1326.500000
11/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:26:11, 1832205434, 264.000000, 1, 270.000000, 1, 1326.500000
11/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:26:11, 1832205434, 264.000000, 1, 270.000000, 1, 1326.500000
11/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:27:52, 1831487561, 260.000000, 1, 268.000000, 1, 528.000000
11/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:31:05, 1832045495, 529.000000, 10, 536.500000, 6, 17048.500000
11/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:17:12, 1832140738, 528.500000, 10, 536.000000, 1, 12240.000000
11/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:56:54, 1831599118, 529.500000, 5, 537.000000, 15, 22391.000000
11/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:16:36, 1831523965, 530.000000, 10, 538.000000, 10, 12820.000000
