Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210929, 15:30:00, 3, , , 9700.00000000000, 27/07/2021 15:32:00, 1212500.000000, Voice, , VOICE, CP: 9755.070000
NID210729, 15:30:00, 2, , , 19367.00000000000, 27/07/2021 19:51:30, 1045818.000000, Voice, , VOICE, 19295.000000 / 19315.000000
NID210729, 13:30:00, 3, , , 19368.00000000000, 27/07/2021 14:34:00, 3486240.000000, Voice, , VOICE, 19315.000000 / 19345.000000
PBD210729, 09:30:00, 1, , , 2424.70000000000, 27/07/2021 09:32:31, 848645.000000, Continuous auction order book, , ELECTRONIC, 15.250000 / 0.000000
ZSD210729, 15:30:00, 1, , , 2958.90000000000, 27/07/2021 15:50:50, 221917.500000, Continuous auction order book, , ELECTRONIC, CP: 2969.250000
ZSD210729, 13:30:00, 2, , , 2952.00000000000, 27/07/2021 14:38:39, 1107000.000000, Continuous auction order book, , ELECTRONIC, CP: 2969.250000
ZSD210729, 11:30:00, 3, , , 2946.50000000000, 27/07/2021 11:39:49, 3683125.000000, Continuous auction order book, , ELECTRONIC, 2946.000000 / 2951.000000
CAD211008, 09:30:00, 1, , , 9814.39000000000, 27/07/2021 10:04:10, 490719.500000, Voice, , VOICE, CP: 9759.500000
CAD210901_9200P, 15:30:00, 1, , , 102.25000000000, 27/07/2021 15:46:43, 12781.250000, Voice, , VOICE
CAD211012, 15:30:00, 3, , , 9700.00000000000, 27/07/2021 15:42:00, 2425000.000000, Voice, , VOICE, CP: 9760.670000
NID211021, 15:30:00, 1, , , 19356.00000000000, 27/07/2021 16:15:00, 696816.000000, Voice, , VOICE, CP: 19357.000000
ZSD211021, 09:30:00, 3, , , 2980.00000000000, 27/07/2021 10:46:02, 1788000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2983.100000
ZSD211022, 15:30:00, 3, , , 2975.40000000000, 27/07/2021 15:54:51, 4463100.000000, Continuous auction order book, , ELECTRONIC, CP: 2982.700000
CAD211026, 15:30:00, 2, , , 9791.00000000000, 27/07/2021 16:23:00, 979100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9758.500000
CAD211026, 13:30:00, 3, , , 9809.00000000000, 27/07/2021 13:50:00, 2452250.000000, Voice, , VOICE, CP: 9758.500000
AHD211117, 11:30:00, 1, , , 2490.25000000000, 27/07/2021 11:32:00, 62256.250000, Voice, , VOICE, 2483.000000 / 2485.000000
AHD211117, 09:30:00, 2, , , 2519.65000000000, 27/07/2021 11:02:00, 1133842.500000, Voice, , VOICE, CP: 2490.500000
CAD210818, 15:30:00, 3, 9781.50000000000, 24942807.000000
NID210915, 11:30:00, 1, 19444.15125000000, 3965097.480000
NID210915, 09:30:00, 2, , , 19279.84000000000, 27/07/2021 09:32:43, 1156790.400000, Continuous auction order book, , ELECTRONIC, CP: 19355.500000
PBD211020, 15:30:00, 3, , , 2353.79000000000, 27/07/2021 15:37:00, 3589529.750000, Voice, , VOICE, CP: 2338.500000
ZSD220615, 13:30:00, 3, , , 2978.00000000000, 27/07/2021 14:08:00, 7445000.000000, Voice, , VOICE, CP: 2989.750000
NID221221, 15:30:00, 1, , , , , , , , , CP: 19365.500000
NID210803, 09:30:00, 2, , , 19370.50000000000, 27/07/2021 10:10:00, 1162230.000000, Voice, , VOICE, CP: 19349.550000
CAD211013, 09:30:00, 1, , , 9815.64000000000, 27/07/2021 10:04:10, 245391.000000, Voice, , VOICE, CP: 9760.960000
CAD210729, 15:30:00, 1, 9776.02000000000, 488801.000000
CAD210729, 11:30:00, 3, 9623.45000000000, 10590080.000000
CAD210730, 15:30:00, 3, , , 9740.45000000000, 27/07/2021 15:40:00, 1948090.000000, Voice, , VOICE, CP: 9740.450000
SND210806, 13:30:00, 2, , , 35765.00000000000, 27/07/2021 13:37:00, 894125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 35125.000000
CAD210813, 15:30:00, 3, , , 9747.00000000000, 27/07/2021 16:09:00, 14620500.000000, Voice, , VOICE, CP: 9747.000000
AHD210820, 15:30:00, 3, , , 2489.40000000000, 27/07/2021 16:29:55, 1555875.000000, Continuous auction order book, , ELECTRONIC, CP: 2501.500000
ZSD210910, 15:30:00, 3, , , 2960.00000000000, 27/07/2021 15:38:00, 2960000.000000, Voice, , VOICE, CP: 2980.570000
PBD210930, 15:30:00, 3, , , 2361.00000000000, 27/07/2021 15:37:00, 1180500.000000, Voice, , VOICE, CP: 2341.500000
NID211007, 15:30:00, 3, , , 19415.00000000000, 27/07/2021 16:02:31, 5824500.000000, Continuous auction order book, , ELECTRONIC, CP: 19355.250000
AHD211014, 09:30:00, 1, , , 2500.00000000000, 27/07/2021 09:42:00, 312500.000000, Voice, , VOICE, CP: 2491.420000
AHD211015, 11:30:00, 1, , , 2515.81000000000, 27/07/2021 11:38:09, 691847.750000, Voice, , VOICE, CP: 2491.500000
AHD211015, 09:30:00, 2, , , 2517.95000000000, 27/07/2021 11:18:00, 1007180.000000, Voice, , VOICE, CP: 2491.500000
CAD211015, 13:30:00, 1, , , 9826.00000000000, 27/07/2021 14:18:00, 491300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9761.250000
CAD211015, 09:30:00, 3, , , 9762.25000000000, 27/07/2021 11:18:00, 4881125.000000, Voice, , VOICE, CP: 9761.250000
NID211026, 11:30:00, 1, , , 19358.00000000000, 27/07/2021 12:04:00, 116148.000000, Voice, , VOICE, 0.000000 / 0.500000
NID211026, 09:30:00, 2, , , 19280.00000000000, 27/07/2021 09:42:00, 1041120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19357.000000
AHD211020, 15:30:00, 3, , , 2491.50000000000, 27/07/2021 15:36:17, 4733850.000000, Voice, , VOICE, CP: 2491.500000
AHD220518, 13:30:00, 1, , , 2499.50000000000, 27/07/2021 13:57:00, 62487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2479.500000
AHD221221, 15:30:00, 3, , , 2469.00000000000, 27/07/2021 16:01:01, 1543125.000000, Continuous auction order book, , ELECTRONIC, CP: 2464.500000
CAD211215, 15:30:00, 1, , , 9771.75000000000, 27/07/2021 15:37:00, 732881.250000, Voice, , VOICE, 9771.500000 / 9785.500000
CAD211215, 13:30:00, 2, , , 9820.00000000000, 27/07/2021 14:30:00, 982000.000000, Voice, , VOICE, CP: 9764.500000
CAD211215, 11:30:00, 3, , , 9782.50000000000, 27/07/2021 11:44:07, 2445625.000000, Continuous auction order book, , ELECTRONIC, CP: 9764.500000
CAD220720, 09:30:00, 1, , , 9748.00000000000, 27/07/2021 10:26:00, 243700.000000, Voice, , ELECTRONIC, 4.500000 / 8.000000
NID220119, 15:30:00, 3, , , 19357.00000000000, 27/07/2021 15:36:50, 2322840.000000, Voice, , VOICE, CP: 19357.000000
ZSD211215, 15:30:00, 1, , , 2956.65000000000, 27/07/2021 15:37:00, 517413.750000, Voice, , VOICE, 2962.000000 / 2968.000000
ZSD211215, 13:30:00, 2, , , 2986.25000000000, 27/07/2021 15:14:00, 895875.000000, Voice, , VOICE, CP: 2986.250000
CAE211027, 15:30:00, 3, 9751.87350000000, 1218984.187500
NID211027, 15:30:00, 1, 19362.46391752577, 13360680.000000
NID211027, 13:30:00, 2, , , 19405.00000000000, 27/07/2021 13:50:21, 1047870.000000, Voice, , VOICE, 19315.000000 / 19340.000000
NID211027, 11:30:00, 3, , , 19274.50000000000, 27/07/2021 11:58:00, 6013644.000000, Voice, , VOICE, 19260.000000 / 19335.000000
AHD210802, 11:30:00, 1, , , 2500.50000000000, 27/07/2021 12:35:07, 62512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2498.640000
AHD210805, 11:30:00, 3, , , 2491.82000000000, 27/07/2021 11:36:00, 2491820.000000, Voice, , ELECTRONIC, CP: 2500.250000
ZSD210824, 09:30:00, 3, , , 2963.00000000000, 27/07/2021 09:58:00, 1481500.000000, Voice, , VOICE, CP: 2976.000000
CAE210923, 11:30:00, 1, , , 9697.76328600000, 27/07/2021 12:34:00, 727332.246450, Voice, , VOICE, CP: 8236.040000
AHD210930, 15:30:00, 1, , , 2490.35000000000, 27/07/2021 15:40:00, 186776.250000, Voice, , VOICE, CP: 2490.350000
ZSD210930, 09:30:00, 1, , , 2968.00000000000, 27/07/2021 09:58:00, 816200.000000, Voice, , VOICE, CP: 2980.350000
AHE210818, 15:30:00, 1, , , 2494.30860000000, 27/07/2021 16:47:00, 124715.430000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2114.990000
AHE210818, 11:30:00, 3, , , 2505.01029300000, 27/07/2021 13:19:45, 1753507.205100, Voice, , VOICE, CP: 2114.990000
CAD221116, 13:30:00, 3, , , 9779.57000000000, 27/07/2021 14:00:45, 4889785.000000, Voice, , VOICE, CP: 9728.500000
ZSD210915, 11:30:00, 1, 2977.90000000000, 595580.000000
ZSD210915, 09:30:00, 2, , , , , , , , , CP: 2982.250000
PBD221221, 15:30:00, 3, , , 2270.00000000000, 27/07/2021 16:03:56, 1305250.000000, Continuous auction order book, , ELECTRONIC, CP: 2271.500000
AHD211102, 11:30:00, 3, , , 2491.00000000000, 27/07/2021 13:11:00, 1370050.000000, Voice, , VOICE, CP: 2490.140000
PBD210902, 13:30:00, 1, , , 2343.85000000000, 27/07/2021 15:07:00, 585962.500000, Voice, , VOICE, 6.000000 / 12.150000
AHD210901, 11:30:00, 3, , , 2500.00000000000, 27/07/2021 12:22:00, 2875000.000000, Voice, , VOICE, CP: 2503.880000
AHD211006, 11:30:00, 1, , , 2515.02000000000, 27/07/2021 11:38:09, 251502.000000, Voice, , VOICE, CP: 2490.700000
AHD211027, 15:30:00, 2, , , 2495.00000000000, 27/07/2021 16:00:55, 1060375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2488.500000 / 2493.000000
AHD211027, 13:30:00, 3, , , 2502.00000000000, 27/07/2021 13:45:00, 2189250.000000, Voice, , VOICE, 2499.500000 / 2503.500000
AHD210729, 13:30:00, 1, 2498.00000000000, 1498800.000000
AHD210729, 11:30:00, 2, , , 2497.35000000000, 27/07/2021 13:07:00, 1061373.750000, Voice, , VOICE, CP: 2496.500000
AHD210729, 09:30:00, 3, , , 2500.13000000000, 27/07/2021 09:40:49, 30001560.000000, Continuous auction order book, , ELECTRONIC, CP: 2496.500000
CAD210802, 13:30:00, 1, , , 9711.50000000000, 27/07/2021 13:35:00, 485575.000000, Voice, , VOICE, CP: 9741.800000
CAD210810, 09:30:00, 3, , , 9705.00000000000, 27/07/2021 10:30:00, 34695375.000000, Voice, , VOICE, CP: 9746.000000
CAD210917, 09:30:00, 1, , , 9700.00000000000, 27/07/2021 10:15:00, 485000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9750.050000
CAD210921, 09:30:00, 1, , , 9700.00000000000, 27/07/2021 10:15:00, 242500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9750.250000
AHD211012, 09:30:00, 1, , , 2518.34000000000, 27/07/2021 11:04:17, 125917.000000, Voice, , VOICE, CP: 2491.250000
CAD211021, 09:30:00, 2, , , 9902.00000000000, 27/07/2021 10:25:14, 990200.000000, Voice, , VOICE, CP: 9757.500000
PBD211026, 13:30:00, 1, , , 2338.13000000000, 27/07/2021 14:05:00, 58453.250000, Voice, , VOICE, CP: 2338.330000
PBD221005_2900C, 11:30:00, 1, , , 52.00000000000, 27/07/2021 11:56:32, 299000.000000, Voice, , VOICE
PBE211215, 11:30:00, 1, , , 2347.17507000000, 27/07/2021 12:50:00, 58679.376750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.250000
AHD211215, 13:30:00, 1, , , 2502.50000000000, 27/07/2021 14:17:00, 62562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2494.000000 / 2500.500000
AHD211215, 11:30:00, 2, , , 2489.50000000000, 27/07/2021 12:19:55, 1120275.000000, Voice, , ELECTRONIC, CP: 2489.500000
AHD211215, 09:30:00, 3, , , 2498.80000000000, 27/07/2021 09:58:00, 15617500.000000, Voice, , VOICE, CP: 2489.500000
AHD220316, 11:30:00, 1, , , 2483.25000000000, 27/07/2021 11:32:00, 62081.250000, Voice, , VOICE, 4.000000 / 3.500000
CAD211117, 11:30:00, 1, , , 9763.00000000000, 27/07/2021 11:58:00, 244075.000000, Voice, , VOICE, CP: 9762.750000
CAD211117, 09:30:00, 2, , , 9433.50000000000, 27/07/2021 10:50:00, 943350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9762.750000
CAD230719, 09:30:00, 1, , , , , , , , , CP: 9688.000000
PBD220119, 15:30:00, 2, , , 2325.00000000000, 27/07/2021 16:28:00, 1162500.000000, Voice, , VOICE, CP: 2325.000000
PBD220119, 13:30:00, 3, , , 2325.25000000000, 27/07/2021 14:15:00, 1395150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2325.000000
OAD220131, 15:30:00, 1, , , 2487.50000000000, 27/07/2021 18:57:00, 62187.500000, Voice, , VOICE
SND211020, 13:30:00, 1, , , 34925.00000000000, 27/07/2021 13:35:16, 174625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 34780.000000 / 34950.000000
SND211215, 13:30:00, 1, , , 33841.00000000000, 27/07/2021 15:25:35, 338410.000000, Continuous auction order book, , ELECTRONIC, CP: 33720.000000
ZSD210730, 15:30:00, 3, , , 2973.00000000000, 27/07/2021 16:23:00, 2304075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2969.750000
CAD210805, 13:30:00, 3, , , 9743.42000000000, 27/07/2021 14:22:00, 2435855.000000, Voice, , VOICE, CP: 9743.420000
SND210813, 11:30:00, 2, , , 35709.00000000000, 27/07/2021 13:18:05, 1071270.000000, Continuous auction order book, , ELECTRONIC, CP: 35112.500000
CAD210831, 13:30:00, 1, , , 9790.00000000000, 27/07/2021 13:49:14, 244750.000000, Voice, , VOICE, CP: 9748.630000
CAD210831, 09:30:00, 3, , , 9487.21000000000, 27/07/2021 11:29:30, 1423081.500000, Voice, , VOICE, CP: 9748.630000
CAD210910, 13:30:00, 3, , , 9753.75000000000, 27/07/2021 15:07:00, 1219218.750000, Voice, , VOICE, CP: 9753.750000
CAD210928, 15:30:00, 3, , , 9754.52000000000, 27/07/2021 16:15:00, 1219315.000000, Voice, , VOICE, CP: 9754.520000
ZSD211008, 15:30:00, 3, , , 2960.00000000000, 27/07/2021 15:51:00, 2960000.000000, Voice, , VOICE, CP: 2982.050000
NID211015, 15:30:00, 2, , , 19265.00000000000, 27/07/2021 18:34:47, 1155900.000000, Voice, , VOICE, CP: 19357.140000
NID220119, 09:30:00, 1, , , 19279.50000000000, 27/07/2021 09:33:12, 231354.000000, Continuous auction order book, , ELECTRONIC, CP: 19357.000000
NID220316, 15:30:00, 1, , , 19359.50000000000, 27/07/2021 15:36:53, 116157.000000, Voice, , VOICE, CP: 19359.500000
ZSD211215, 13:30:00, 1, , , 2956.65000000000, 27/07/2021 15:27:00, 517413.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2956.500000 / 2980.000000
HCD210930, 09:30:00, 1, , , 979.50000000000, 27/07/2021 10:40:00, 489750.000000, Voice, , VOICE, 960.000000 / 979.000000
AHD210922, 09:30:00, 1, , , 2516.45000000000, 27/07/2021 11:10:00, 188733.750000, Voice, , VOICE, CP: 2490.980000
NID210929, 11:30:00, 1, , , 19371.50000000000, 27/07/2021 13:16:00, 581145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19351.940000
AHD211013, 11:30:00, 2, , , 2500.00000000000, 27/07/2021 11:40:00, 1000000.000000, Voice, , VOICE, CP: 2491.330000
AHD211013, 09:30:00, 3, , , 2500.47000000000, 27/07/2021 10:42:15, 2187911.250000, Continuous auction order book, , ELECTRONIC, CP: 2491.330000
AHD210804_2600C, 13:30:00, 1, , , 7.66000000000, 27/07/2021 14:09:00, 41172.500000, Voice, , VOICE
AHE210729, 11:30:00, 1, , , 2497.49433000000, 27/07/2021 13:16:00, 62437.358250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2110.810000
NID210907, 09:30:00, 1, , , 19255.00000000000, 27/07/2021 09:58:00, 808710.000000, Voice, , VOICE, CP: 19353.070000
CAD210910, 15:30:00, 1, , , 9753.55000000000, 27/07/2021 16:15:00, 487677.500000, Voice, , VOICE, CP: 9753.750000
CAD210924, 09:30:00, 1, , , 9487.00000000000, 27/07/2021 10:03:00, 237175.000000, Voice, , VOICE, CP: 9752.300000
PBD211001, 15:30:00, 1, , , 2341.25000000000, 27/07/2021 16:15:00, 58531.250000, Voice, , VOICE, CP: 2341.500000
AHD211026, 13:30:00, 1, , , 2504.47000000000, 27/07/2021 13:42:06, 313058.750000, Continuous auction order book, , ELECTRONIC, CP: 2490.300000
AHD211026, 09:30:00, 3, , , 2500.00000000000, 27/07/2021 09:32:00, 1250000.000000, Voice, , VOICE, CP: 2490.300000
CAE210915, 09:30:00, 1, , , 9718.24635000000, 27/07/2021 10:11:00, 242956.158750, Voice, , VOICE, CP: 8239.430000
CAD210818, 15:30:00, 2, , , 9746.50000000000, 27/07/2021 15:40:00, 974650.000000, Voice, , VOICE, CP: 9746.500000
CAD210818, 13:30:00, 3, , , 9713.00000000000, 27/07/2021 13:36:00, 2913900.000000, Voice, , VOICE, CP: 9746.500000
NID211020, 11:30:00, 1, , , 19280.00000000000, 27/07/2021 11:34:00, 578400.000000, Voice, , VOICE, 19255.000000 / 19305.000000
ZSD220119, 15:30:00, 3, , , 2986.75000000000, 27/07/2021 15:37:15, 2314731.250000, Voice, , VOICE, CP: 2986.750000
CAD210902, 15:30:00, 1, 9790.00000000000, 734250.000000
CAD210902, 11:30:00, 3, , , 9768.00000000000, 27/07/2021 13:15:00, 1953600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9749.530000
NID210728, 11:30:00, 2, , , 19482.00000000000, 27/07/2021 12:10:57, 1168920.000000, Continuous auction order book, , ELECTRONIC, CP: 19345.250000
NID210728, 09:30:00, 3, , , 19482.00000000000, 27/07/2021 09:33:00, 3506760.000000, Voice, , VOICE, CP: 19345.250000
NID210929, 09:30:00, 1, , , 19273.00000000000, 27/07/2021 09:52:00, 346914.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19351.940000
CAD211013, 15:30:00, 3, , , 9700.00000000000, 27/07/2021 15:43:00, 3395000.000000, Voice, , VOICE, CP: 9760.960000
SND210729, 11:30:00, 1, , , 36075.00000000000, 27/07/2021 12:03:00, 541125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 720.000000 / 35670.000000
ZSD210729, 13:30:00, 1, 2948.25000000000, 1326712.500000
ZSD210729, 11:30:00, 2, , , 2946.50000000000, 27/07/2021 11:39:49, 1104937.500000, Continuous auction order book, , ELECTRONIC, 2944.500000 / 2951.000000
ZSD210729, 09:30:00, 3, , , 2998.00000000000, 27/07/2021 10:00:00, 3297800.000000, Voice, , VOICE, CP: 2969.250000
CAD210730, 09:30:00, 1, , , 10053.00000000000, 27/07/2021 09:45:00, 251325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9740.450000
PBD210805, 09:30:00, 3, , , 2385.75000000000, 27/07/2021 09:35:19, 2385750.000000, Continuous auction order book, , ELECTRONIC, CP: 2362.040000
CAD210812, 09:30:00, 1, , , 9883.50000000000, 27/07/2021 09:57:00, 247087.500000, Voice, , VOICE, CP: 9746.670000
AHE210831, 13:30:00, 1, 2502.80388000000, 250280.388000
AHD210909, 15:30:00, 3, , , 2491.50000000000, 27/07/2021 18:01:00, 24915000.000000, Voice, , VOICE, CP: 2491.500000
CAD210909, 09:30:00, 1, , , 9753.47000000000, 27/07/2021 10:53:00, 487673.500000, Voice, , VOICE, CP: 9753.220000
ZSD210924, 15:30:00, 1, , , 2979.15000000000, 27/07/2021 16:15:00, 446872.500000, Voice, , VOICE, CP: 2979.150000
NID211007, 09:30:00, 1, , , 19287.00000000000, 27/07/2021 10:48:00, 231444.000000, Voice, , VOICE, CP: 19355.250000
AHD211012, 15:30:00, 3, , , 2490.80000000000, 27/07/2021 15:49:39, 12454000.000000, Voice, , VOICE, CP: 2491.250000
CAD211012, 09:30:00, 1, , , 9811.11000000000, 27/07/2021 10:04:10, 245277.750000, Voice, , VOICE, CP: 9760.670000
CAD211015, 11:30:00, 1, , , 9774.75000000000, 27/07/2021 11:42:39, 488737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9761.250000
ZSD211019, 15:30:00, 1, , , 2983.56000000000, 27/07/2021 16:15:00, 149178.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2983.560000
ZSD211019, 13:30:00, 2, , , 2983.56000000000, 27/07/2021 15:25:00, 895068.000000, Voice, , VOICE, CP: 2983.560000
AHD211026, 15:30:00, 1, , , 2490.05000000000, 27/07/2021 16:15:00, 62251.250000, Voice, , VOICE, CP: 2490.300000
AHD211026, 11:30:00, 3, , , 2516.66000000000, 27/07/2021 11:38:09, 1635829.000000, Voice, , VOICE, CP: 2490.300000
AHD211117, 09:30:00, 1, , , 2500.00000000000, 27/07/2021 10:03:00, 250000.000000, Voice, , VOICE, 2500.500000 / 2502.000000
PBD211020, 15:30:00, 2, , , 2353.79000000000, 27/07/2021 15:37:00, 941516.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2338.500000
PBD211020, 13:30:00, 3, , , 2352.00000000000, 27/07/2021 14:44:03, 2352000.000000, Voice, , VOICE, CP: 2338.500000
PBD211215, 09:30:00, 1, , , 2328.50000000000, 27/07/2021 09:50:58, 756762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2328.500000
ZSD211117, 13:30:00, 1, , , 2985.00000000000, 27/07/2021 15:15:00, 74625.000000, Voice, , VOICE, 2967.000000 / 2971.000000
ZSD211117, 11:30:00, 2, , , 2968.00000000000, 27/07/2021 11:40:02, 1113000.000000, Continuous auction order book, , ELECTRONIC, CP: 2985.000000
ZSD211117, 09:30:00, 3, , , 2972.50000000000, 27/07/2021 09:36:55, 3715625.000000, Continuous auction order book, , ELECTRONIC, CP: 2985.000000
SND210915, 15:30:00, 3, , , 34906.00000000000, 27/07/2021 17:59:00, 4188720.000000, Voice, , VOICE, CP: 34905.000000
SNE211215, 11:30:00, 1, , , 34160.38220700000, 27/07/2021 13:13:00, 512405.733105, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28430.650000
PBD210804, 11:30:00, 1, , , 2383.25000000000, 27/07/2021 11:44:00, 536231.250000, Voice, , VOICE, CP: 2363.250000
PBD210804, 09:30:00, 2, 2384.50000000000, 894187.500000
ZSD211013, 09:30:00, 1, , , 2980.50000000000, 27/07/2021 11:08:06, 223537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2983.500000
PBD210730, 09:30:00, 1, , , 2002.13000000000, 27/07/2021 11:29:30, 400426.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.250000
AHD210804_2550C, 13:30:00, 1, , , 17.42000000000, 27/07/2021 14:09:00, 217750.000000, Voice, , VOICE
CAD210917, 15:30:00, 3, , , 9750.25000000000, 27/07/2021 15:40:00, 1218781.250000, Voice, , VOICE, CP: 9750.050000
NID210928, 15:30:00, 1, , , 19351.50000000000, 27/07/2021 16:15:00, 232218.000000, Voice, , VOICE, CP: 19351.500000
ZSE210818, 09:30:00, 1, , , 2971.28317500000, 27/07/2021 11:04:00, 74282.079375, Voice, , VOICE, CP: 2515.380000
AHD220615, 13:30:00, 1, , , 2482.05000000000, 27/07/2021 15:19:50, 124102.500000, Voice, , VOICE, 11.500000 / 3.500000
ZSD211020, 15:30:00, 1, 2964.75000000000, 592950.000000
ZSD211020, 13:30:00, 2, , , 2973.34000000000, 27/07/2021 15:02:00, 1040669.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2965.000000 / 2969.500000
ZSD211020, 11:30:00, 3, , , 2968.59000000000, 27/07/2021 11:56:00, 1335865.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2983.500000
NID210902, 11:30:00, 1, , , 19376.00000000000, 27/07/2021 13:16:00, 465024.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19352.360000
SCD210831, 13:30:00, 1, , , 495.50000000000, 27/07/2021 13:46:36, 4955.000000, Continuous auction order book, , ELECTRONIC, 493.500000 / 500.000000
CAD210922, 11:30:00, 1, , , 9718.50000000000, 27/07/2021 12:50:00, 485925.000000, Voice, , VOICE, CP: 9751.000000
CAD210922, 09:30:00, 2, , , 9720.00000000000, 27/07/2021 10:15:00, 972000.000000, Voice, , VOICE, CP: 9751.000000
NID210901, 11:30:00, 1, , , 19276.00000000000, 27/07/2021 12:27:11, 115656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19352.210000
CAD210901_10500C, 09:30:00, 1, , , 75.47000000000, 27/07/2021 09:58:00, 94337.500000, Voice, , VOICE
AHD211027, 09:30:00, 1, 2501.60869565217, 2063825.000000
ZSD210730, 15:30:00, 1, , , 2952.50000000000, 27/07/2021 16:24:50, 221437.500000, Continuous auction order book, , ELECTRONIC, CP: 2969.750000
AHE210806, 13:30:00, 1, , , 2502.74488500000, 27/07/2021 14:13:55, 375411.732750, Voice, , VOICE, CP: 2113.440000
AHD211007, 09:30:00, 1, , , 2517.89000000000, 27/07/2021 11:18:00, 188841.750000, Voice, , VOICE, CP: 2490.800000
PBD211012, 15:30:00, 1, , , 2357.57000000000, 27/07/2021 15:40:45, 294696.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2341.070000
AHD211014, 13:30:00, 3, , , 2518.06000000000, 27/07/2021 13:48:00, 4721362.500000, Voice, , VOICE, CP: 2491.420000
CAD211021, 15:30:00, 3, , , 9757.70000000000, 27/07/2021 15:40:00, 1951540.000000, Voice, , VOICE, CP: 9757.500000
AHE210818, 11:30:00, 1, , , 2509.64730000000, 27/07/2021 11:33:00, 125482.365000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2114.990000
AHE211117, 15:30:00, 1, , , 2488.40910000000, 27/07/2021 16:09:00, 62210.227500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2100.980000
CAE211215, 09:30:00, 1, 9710.57700000000, 242764.425000
NID211020, 15:30:00, 3, , , 19358.00000000000, 27/07/2021 15:36:46, 3135996.000000, Voice, , VOICE, 19315.000000 / 19285.000000
NID220119, 11:30:00, 1, , , 19356.00000000000, 27/07/2021 11:32:00, 348408.000000, Voice, , VOICE, CP: 19357.000000
HCD211231, 09:30:00, 1, , , 971.00000000000, 27/07/2021 09:38:18, 9710.000000, Continuous auction order book, , ELECTRONIC, 970.000000 / 988.000000
CAD210804, 15:30:00, 3, , , 9742.83000000000, 27/07/2021 16:51:52, 18267806.250000, Voice, , VOICE, CP: 9742.830000
SND210729, 11:30:00, 3, , , 35670.25000000000, 27/07/2021 11:53:12, 3388673.750000, Continuous auction order book, , ELECTRONIC, CP: 35125.000000
PBD210805, 09:30:00, 1, , , 2385.75000000000, 27/07/2021 09:35:19, 596437.500000, Continuous auction order book, , ELECTRONIC, CP: 2362.040000
NID210810, 11:30:00, 1, , , 19280.50000000000, 27/07/2021 11:42:00, 578415.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19351.360000
CAD210917, 15:30:00, 2, , , 9750.25000000000, 27/07/2021 15:40:00, 975025.000000, Voice, , VOICE, CP: 9750.050000
