Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200415, 2448.5194, 2445.6661, 4908, 3
ZSD200416, 2445.955, 2439.8409, 2456.25, 2430
ZSD200417, 2434.126, 2436.7165, 2456, 2344
ZSD200420, 2432.67, 2435.0719, 2455.25, 2405.25
ZSD200421, 2433.0248, 2436.9967, 4900, 3
ZSD200520, 2424.5126, 2439.8723, 2454, 2401.25
ZSD200617, 2438.3775, 2442.787, 2449.4, 2419.9
ZSD200715, 2439.5403, 2442.9132, 2445.5, 2419.08
ZSD200819, 2430.67, 2436.3275, 2441.25, 2406.56
ZSD200828_2400TC, 150, 150, 150, 150
ZSD200916, 2431.663, 2436.9167, 2437.4, 2413
ZSD200930_2400TC, 159, 159, 159, 159
ZSD201030_2400TC, 168, 168, 168, 168
ZSD201118, 2431.66, 2431.6563, 2431.9, 2431.45
ZSD201130_2400TC, 177, 177, 177, 177
ZSD201216, 2419.5844, 2422.1234, 2430, 2379.9
ZSD201231_2400TC, 184, 184, 184, 184
ZSD210120, 2414.625, 2425.125, 2427.75, 2401.5
ZSD210129_2400TC, 192, 192, 192, 192
ZSD210217, 2426.25, 2426.25, 2426.25, 2426.25
ZSD210226_2400TC, 199, 199, 199, 199
ZSD210317, 2414.5, 2414.5, 2414.5, 2414.5
ZSD210331_2400TC, 207, 207, 207, 207
ZSD210430_2400TC, 212, 212, 212, 212
ZSD210721, 2405, 2405, 2405, 2405
ZSD211215, 2414.8333, 2414.8333, 2415.2, 2414.1
ZSE200122, 2188, 2188, 2188, 2188
ZSE200123, 2208.995, 2208.995, 2210.55, 2207.44
ZSE200124, 2208.06, 2208.06, 2208.06, 2208.06
ZSE200131, 2216.5, 2218.25, 2220, 2213
ZSE200205, 2200.39, 2200.39, 2200.39, 2200.39
ZSE200219, 2201.48, 2202.8867, 2205.7, 2197.26
ZSE200318, 2189.5, 2189.5, 2189.5, 2189.5
ZSE200415, 2182.82, 2184.0933, 2186.64, 2179
ZSE200421, 2171, 2171, 2171, 2171
ZSE200429, 2188, 2188, 2188, 2188
ZSE200520, 2178.9533, 2180.28, 2185.54, 2172.32
ZSE200617, 2180.5, 2180, 2182, 2179
ZSS200318, 1867.73, 1867.73, 1867.73, 1867.73
