Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID200424, 58, 29, 10043947.68, 2, 0, 301112.64, 4, 0
NID200427, 197, 98, 67147631.52, 4, 0, 153000, 2, 0
NID200428, 26036, 10406, 1628356108.32, 8663, 4529, 76410, 1, 0
NID200429, 2, 1, 538776, 0, 0, 0, 7, 0
NID200506_12500P, 14, 7, 290250, 0, 0, 27090, 7, 0
NID200520, 609, 302, 256341633.24, 13, 7, 77130, 1, 0
NID200603_11000P, 4, 2, 123750, 0, 0, 61875, 50, 0
NID200617, 3178, 125, 97636223.34, 2925, 0, 229941.72, 1, 0
NID200715, 2947, 54, 76041162, 2837, 0, 151416, 1, 0
NID200805_11800P, 4, 2, 104220, 0, 0, 52110, 15, 0
NID200819, 26, 13, 39639102, 0, 0, 76980, 1, 0
NID200916, 75, 37, 108121290, 0, 0, 77484, 1, 0
NID201021, 12, 6, 65707500, 0, 0, 11569500, 100, 0
NID201118, 28, 13, 40278042, 0, 0, 152808, 11, 0
NID201202_11350P, 4, 2, 105480, 0, 0, 52740, 15, 0
NID201202_11500P, 2, 0, 0, 0, 0, 0, 30, 0
NID201202_9400P, 4, 2, 19032, 0, 0, 9516, 13, 0
NID201216, 118, 54, 379175718, 7, 0, 3449460, 50, 0
NID210120, 4, 2, 4409718, 0, 0, 2204859, 28.5, 0
NID210616, 4, 2, 624780, 0, 0, 312390, 4, 0
NID211201_11500P, 9, 3, 601761.6, 0, 0, 200707.2, 30, 0
NID211215, 26, 12, 41607516, 3, 0, 3900000, 50, 0
NID221221, 22, 9, 43715100, 0, 0, 3975600, 50, 0
NIE200204, 2, 1, 208350, 0, 0, 0, 3, 0
NIE200205, 2, 1, 68853.78, 0, 0, 0, 1, 0
NIE200210, 2, 1, 69451.62, 0, 0, 0, 1, 0
NIE200219, 4, 2, 689047.2, 0, 0, 344523.6, 5, 0
NIE200313, 2, 1, 69502.98, 0, 0, 0, 1, 0
NIE200318, 6, 3, 697537.32, 0, 0, 280895.04, 4, 0
NIE200428, 6, 3, 1654542.72, 0, 0, 688989, 10, 0
NIY200617, 2, 1, 233659080, 0, 0, 0, 27, 0
OAD200529, 2, 1, 132187.5, 0, 0, 0, 3, 0
OAD200731, 2, 1, 89500, 0, 0, 0, 2, 0
OAD200828, 2, 1, 89900, 0, 0, 0, 2, 0
OAD200930, 2, 1, 90200, 0, 0, 0, 2, 0
OCD200228, 2, 1, 285650, 0, 0, 0, 2, 0
PBD200129, 274, 171, 157546800, 16, 88, 570300, 18.5, 0
PBD200130, 406, 237, 201582929.75, 43, 107, 522843.75, 14.5, 0
PBD200131, 72, 38, 13353238.5, 14, 4, 191011, 5, 0
PBD200203, 2, 1, 715608.75, 2, 0, 0, 20, 0
PBD200205, 6, 3, 142906.75, 1, 0, 47650, 1, 0
PBD200205_1875P, 2, 1, 3562.5, 0, 0, 0, 19, 0
PBD200205_1950C, 13, 6, 23437.5, 0, 0, 3906.25, 20, 0
PBD200205_1975C, 15, 7, 39375, 0, 0, 3625, 20, 0
PBD200205_2000P, 2, 1, 49650, 0, 0, 0, 20, 0
PBD200206, 6, 3, 142849, 4, 0, 47625, 1, 0
PBD200207, 23, 13, 9812882.5, 6, 6, 476250, 10, 0
PBD200211, 2, 1, 190025, 2, 0, 0, 4, 0
PBD200212, 4, 2, 572850, 1, 0, 286425, 6, 0
PBD200213, 10, 5, 380242, 1, 0, 47560.5, 1, 0
PBD200214, 10, 5, 1859611, 3, 0, 95106, 2.5, 0
PBD200219, 387, 206, 126419687, 62, 48, 238062.5, 1, 0
PBD200220, 8, 5, 11289381.25, 1, 5, 478250, 75, 0
PBD200221, 8, 4, 5721581.25, 1, 0, 47625, 1, 0
PBD200226, 2, 2, 4762500, 2, 0, 2381250, 100, 0
PBD200228, 4, 2, 1407675, 2, 0, 703837.5, 2, 0
PBD200302, 10, 5, 423978.75, 0, 0, 47417.5, 1, 0
PBD200303, 10, 5, 237033.75, 0, 0, 47406.75, 1, 0
PBD200304, 8, 4, 189583, 1, 0, 47395.75, 1, 0
PBD200305, 6, 3, 3657400, 0, 0, 949950, 20, 0
PBD200310, 12, 6, 2087467.5, 0, 0, 47400, 1, 0
PBD200311, 14, 7, 1186314.25, 1, 0, 94800, 2, 0
PBD200312, 4, 2, 952500, 0, 0, 476250, 10, 0
PBD200316, 6, 3, 189017.5, 0, 0, 47309.25, 1, 0
PBD200317, 6, 3, 141917.25, 0, 0, 47303.25, 1, 0
PBD200318, 1217, 611, 348715971, 29, 24, 94575, 2, 0
PBD200319, 2, 1, 141787.5, 0, 0, 0, 3, 0
PBD200320, 10, 5, 282850, 0, 0, 47175, 1, 0
PBD200324, 6, 3, 141350, 3, 1, 47150, 1, 0
PBD200327, 4, 2, 2127116.25, 0, 0, 1063558.125, 22.5, 0
PBD200330, 8, 4, 754457, 0, 0, 94300, 2, 0
PBD200402, 2, 1, 426262.5, 0, 0, 0, 9, 0
PBD200403, 4, 2, 1891040, 0, 0, 945520, 20, 0
PBD200406, 10, 5, 945763.75, 3, 0, 141960, 5, 0
PBD200407, 10, 5, 567367, 1, 0, 94569.5, 2, 0
PBD200408, 4, 2, 803772.75, 0, 0, 401886.375, 8.5, 0
PBD200409, 22, 11, 1230822.75, 0, 0, 47294.25, 1, 0
PBD200414, 28, 14, 31331988.25, 2, 0, 260088.25, 9, 0
PBD200415, 3127, 1556, 281319039, 25, 21, 47793.75, 1, 0
PBD200416, 42, 21, 11415278.25, 1, 0, 480620, 10, 0
PBD200417, 18, 9, 1560281.25, 2, 0, 94537.5, 2, 0
PBD200420, 36, 18, 5860285, 2, 2, 401461.375, 7, 0
PBD200421, 45, 22, 4455153.75, 2, 0, 47262.5, 1, 0
PBD200422, 51, 25, 2647176, 2, 2, 47272, 1, 0
PBD200423, 30, 15, 2741280, 2, 0, 47256.25, 1, 0
PBD200424, 18, 9, 3689417, 0, 0, 567225, 12, 0
PBD200427, 74, 39, 16037437, 7, 3, 94622, 2, 0
PBD200428, 17708, 6458, 715893933.25, 6693, 2980, 47650, 1, 0
PBD200506_1975P, 4, 2, 108750, 0, 0, 54375, 20, 0
PBD200520, 365, 182, 150484726.5, 19, 16, 282205.5, 1, 0
PBD200603_1825P, 2, 1, 15000, 0, 0, 0, 10, 0
PBD200617, 2484, 138, 136354107, 2211, 0, 236322.5, 1, 0
PBD200701_1825P, 2, 1, 17250, 0, 0, 0, 10, 0
PBD200715, 2248, 22, 10095936.5, 2204, 0, 142059, 1, 0
PBD200805_1800P, 2, 1, 17500, 0, 0, 0, 10, 0
PBD200819, 8, 4, 5498812.5, 1, 0, 2607206.25, 55, 0
PBD200902_1800P, 2, 1, 18750, 0, 0, 0, 10, 0
PBD200916, 58, 29, 18597775, 1, 0, 479562.5, 10, 0
PBD201007_1800P, 2, 1, 20750, 0, 0, 0, 10, 0
PBD201104_1800P, 2, 1, 22250, 0, 0, 0, 10, 0
PBD201118, 6, 3, 9979462.5, 1, 0, 4514162.5, 95, 0
PBD201202_1800P, 2, 1, 94000, 0, 0, 0, 40, 0
PBD201216, 33, 16, 26273562.5, 5, 0, 481250, 8, 0
PBD210120, 2, 1, 190375, 0, 0, 0, 4, 0
PBD210217, 2, 1, 190500, 0, 0, 0, 4, 0
PBE200204, 2, 1, 43475, 0, 0, 0, 1, 0
PBE200219, 6, 3, 910744.5, 0, 0, 347112, 8, 0
PBE200303, 2, 1, 128212.5, 0, 0, 0, 3, 0
PBE200316, 2, 1, 85000, 0, 0, 0, 2, 0
PBE200318, 2, 1, 255000, 0, 0, 0, 6, 0
PBE200319, 2, 1, 128840.25, 0, 0, 0, 3, 0
PBE200402, 2, 1, 85450, 0, 0, 0, 2, 0
PBE200409, 2, 1, 85822, 0, 0, 0, 2, 0
PBE200414, 2, 1, 84850, 0, 0, 0, 2, 0
PBE200415, 4, 2, 297350, 0, 0, 148675, 3.5, 0
PBE200520, 2, 1, 42712.75, 0, 0, 0, 1, 0
PBE200617, 2, 1, 42712.75, 0, 0, 0, 1, 0
PBE200715, 2, 1, 42712.75, 0, 0, 0, 1, 0
PBE200916, 2, 1, 171646, 0, 0, 0, 4, 0
PBE201021, 2, 1, 171459, 0, 0, 0, 4, 0
PBS200415, 2, 1, 510121.5, 0, 0, 0, 14, 0
PBS200428, 2, 1, 36125, 0, 0, 0, 1, 0
SCD200131, 13, 0, 0, 17, 2, 0, 1, 0
SCD200228, 77, 21, 850635, 39, 68, 2710, 1, 0
SCD200331, 60, 21, 535920, 25, 36, 2800, 1, 0
SCD200430, 56, 20, 89740, 23, 87, 2810, 1, 0
SCD200529, 38, 9, 67635, 23, 72, 5640, 1, 0
SCD200630, 20, 2, 16560, 19, 41, 8280, 1, 0
SCD200731, 34, 8, 22560, 23, 66, 2820, 1, 0
SCD200828, 8, 0, 0, 8, 5, 0, 1, 0
SCD200930, 7, 0, 0, 5, 4, 0, 1, 0
SCD201030, 13, 3, 8385, 5, 6, 2795, 1, 0
SCD201130, 14, 3, 8355, 6, 7, 2785, 1, 0
SCD201231, 26, 8, 127865, 5, 4, 13900, 5, 0
SCD210129, 41, 14, 258750, 7, 10, 13800, 5, 0
SCD210226, 13, 3, 8250, 6, 8, 2750, 1, 0
SCD210331, 6, 0, 0, 4, 0, 0, 1, 0
SND200129, 104, 60, 50937050, 12, 24, 704012.5, 12, 0
SND200130, 155, 85, 60328027.95, 13, 36, 496980, 8.5, 0
SND200131, 22, 11, 1942337.5, 0, 2, 81725, 1, 0
SND200207, 4, 2, 490975, 0, 0, 245487.5, 3, 0
SND200212, 8, 4, 902606.6, 0, 0, 244843.3, 3, 0
SND200214, 2, 1, 81750, 0, 0, 0, 1, 0
SND200219, 40, 21, 20520008.95, 5, 9, 406750, 1, 0
SND200225, 4, 2, 162750, 0, 0, 81375, 1, 0
SND200303, 2, 1, 81342.5, 0, 0, 0, 1, 0
SND200310, 2, 1, 81325, 1, 0, 0, 5.5, 0
SND200318, 137, 68, 21783679.2, 3, 0, 81826.25, 1, 0
SND200330, 2, 1, 81375, 0, 0, 0, 1, 0
SND200403, 4, 2, 163207.1, 0, 0, 81603.55, 1, 0
SND200407, 4, 2, 326590, 0, 0, 163295, 2, 0
SND200408, 4, 2, 163225, 0, 0, 81612.5, 1, 0
SND200415, 54, 27, 13039425, 8, 3, 81675, 1, 0
SND200420, 4, 2, 162820, 0, 0, 81410, 1, 0
SND200421, 8, 4, 487765, 0, 0, 122022.5, 1.5, 0
SND200422, 2, 1, 162467.8, 0, 0, 0, 2, 0
SND200423, 5, 2, 324884, 0, 0, 162442, 2, 0
SND200424, 8, 4, 3101456.3, 0, 0, 979680, 12, 0
SND200427, 28, 14, 3179030, 0, 0, 243975, 3, 0
SND200428, 2376, 725, 91153207.6, 1058, 777, 81575, 1, 0
SND200520, 31, 15, 8309365, 2, 0, 244050, 1, 0
SND200617, 28, 15, 41838120, 2, 4, 1637000, 28.5, 0
SND200819, 10, 4, 6850620, 0, 0, 1712655, 21, 0
SND201216, 4, 2, 326100, 0, 0, 163050, 2, 0
SNE200219, 2, 1, 148509.1, 0, 0, 0, 2, 0
SNE200309, 2, 1, 148000, 0, 0, 0, 2, 0
SNE200318, 2, 1, 222620.1, 0, 0, 0, 3, 0
SNE200415, 2, 1, 147682.6, 0, 0, 0, 2, 0
SNE200428, 2, 1, 73709.4, 0, 0, 0, 1, 0
SRD200131, 12, 0, 0, 15, 2, 0, 1, 0
SRD200228, 97, 36, 152880, 40, 116, 4240, 1, 0
SRD200331, 13, 0, 0, 17, 104, 0, 1, 0
SRD200430, 21, 0, 0, 26, 138, 0, 1, 0
SRD200529, 57, 21, 103335, 20, 92, 4310, 1, 0
SRD200630, 43, 16, 77640, 19, 81, 4310, 1, 0
SRD200731, 38, 12, 51735, 20, 86, 4312.5, 1, 0
SRD200828, 4, 0, 0, 7, 24, 0, 1, 0
SRD200930, 4, 0, 0, 4, 18, 0, 1, 0
SRD201030, 4, 0, 0, 4, 18, 0, 1, 0
SRD201130, 4, 0, 0, 4, 6, 0, 1, 0
SRD201231, 7, 0, 0, 6, 2, 0, 1, 0
SRD210129, 12, 3, 25200, 6, 2, 8400, 2, 0
SRD210226, 10, 3, 12600, 4, 1, 4200, 1, 0
SRD210331, 10, 3, 12570, 4, 1, 4190, 1, 0
ZSD200129, 365, 227, 378631625, 13, 36, 1261150, 25, 0
ZSD200130, 650, 378, 523698143, 30, 56, 1119750, 24, 0
ZSD200131, 114, 68, 98413315.25, 8, 15, 703865.625, 13, 0
ZSD200204, 26, 13, 12102787.5, 3, 0, 224400, 4.5, 0
ZSD200205, 6, 3, 1966060, 0, 0, 226625, 4, 0
ZSD200205_2200P, 4, 2, 31575, 0, 0, 15787.5, 50, 0
ZSD200205_2250P, 8, 4, 298402.5, 0, 0, 90425, 100, 0
ZSD200205_2300C, 2, 1, 6375, 0, 0, 0, 30, 0
ZSD200205_2300P, 6, 3, 532125, 0, 0, 177375, 100, 0
ZSD200205_2350C, 8, 4, 336875, 0, 0, 110625, 500, 0
ZSD200206, 2, 1, 280600, 1, 8, 0, 5, 0
ZSD200207, 4, 2, 1754866.25, 0, 0, 877433.125, 15.5, 0
ZSD200210, 12, 6, 1183375, 0, 0, 197768.75, 3.5, 0
ZSD200212, 8, 4, 1402318.75, 0, 0, 253012.5, 4.5, 0
ZSD200213, 2, 1, 56662.5, 0, 0, 0, 1, 0
ZSD200214, 13, 9, 8126335, 0, 0, 112030, 2, 0
ZSD200218, 12, 6, 506844.5, 0, 0, 84428.25, 2, 0
ZSD200219, 722, 376, 346872345, 44, 46, 224337.5, 2, 0
ZSD200220, 12, 8, 5429612.5, 1, 1, 840187.5, 15, 0
ZSD200221, 6, 3, 334817, 0, 0, 111460, 2, 0
ZSD200225, 2, 1, 167798.25, 0, 0, 0, 3, 0
ZSD200226, 6, 3, 1077675, 0, 0, 454950, 8, 0
ZSD200227, 2, 1, 565562.5, 0, 0, 0, 10, 0
ZSD200228, 10, 5, 1914233.75, 0, 1, 562517.5, 10, 0
ZSD200302, 8, 4, 1339000, 0, 0, 334750, 6, 0
ZSD200303, 21, 10, 2130080, 2, 4, 195750, 6, 0
ZSD200304, 12, 6, 562650, 2, 4, 56350, 1, 0
ZSD200304_2100P, 4, 2, 178350, 0, 0, 89175, 200, 0
ZSD200304_2150P, 12, 6, 130500, 0, 0, 21750, 29, 0
ZSD200304_2175P, 2, 1, 91875, 0, 0, 0, 100, 0
ZSD200304_2200P, 12, 6, 726437.5, 0, 0, 63562.5, 60, 0
ZSD200304_2250C, 4, 2, 304750, 0, 0, 152375, 100, 0
ZSD200304_2275P, 2, 1, 208750, 0, 0, 0, 100, 0
ZSD200304_2350C, 12, 6, 110925, 0, 0, 18487.5, 29, 0
ZSD200304_2400C, 2, 1, 33125, 0, 0, 0, 100, 0
ZSD200304_2450C, 4, 2, 102500, 0, 0, 51250, 200, 0
ZSD200304_2500C, 2, 1, 20000, 0, 0, 0, 100, 0
ZSD200309, 4, 2, 168300, 1, 4, 84150, 2, 0
ZSD200310, 12, 6, 335562.5, 2, 0, 55925, 1, 0
ZSD200311, 8, 4, 391898.5, 1, 0, 111699.25, 2, 0
ZSD200312, 6, 3, 167960, 2, 0, 55930, 1, 0
ZSD200313, 4, 2, 167225, 1, 0, 83612.5, 2, 0
ZSD200316, 23, 11, 1577660.25, 1, 2, 55987.5, 3, 0
ZSD200317, 19, 9, 2200464.25, 2, 2, 226126, 4, 0
ZSD200318, 3289, 1627, 944850306.75, 47, 24, 56508.75, 1, 0
ZSD200319, 18, 9, 3027295, 2, 0, 226100, 4, 0
ZSD200320, 4, 2, 281934.25, 0, 0, 140967.125, 2.5, 0
ZSD200323, 14, 7, 446644.25, 0, 0, 55856, 1, 0
ZSD200327, 14, 7, 2464054, 0, 0, 55842.75, 1, 0
ZSD200330, 18, 9, 781582.5, 1, 0, 55675, 1, 0
ZSD200331, 6, 3, 6832386, 0, 0, 56550, 1, 0
ZSD200401, 2, 1, 55756.25, 0, 0, 0, 1, 0
ZSD200401_2100P, 2, 1, 76875, 0, 0, 0, 100, 0
ZSD200401_2200P, 17, 8, 236162.5, 0, 0, 23250, 20, 0
ZSD200401_2400C, 2, 1, 57500, 0, 0, 0, 100, 0
ZSD200401_2600C, 2, 1, 10000, 0, 0, 0, 100, 0
ZSD200402, 4, 2, 111671.5, 0, 0, 55835.75, 1, 0
ZSD200403, 6, 3, 1283787.5, 1, 0, 556662.5, 10, 0
ZSD200406, 12, 6, 335961, 1, 0, 55829, 1, 0
ZSD200407, 29, 14, 3356782, 0, 0, 111639, 2, 0
ZSD200408, 22, 11, 1620861.25, 2, 0, 55816.25, 1.5, 0
ZSD200409, 38, 19, 16035759.75, 1, 0, 564625, 10, 0
ZSD200414, 27, 13, 15104195.25, 1, 0, 279047.5, 5, 0
ZSD200415, 3792, 1906, 885184183.25, 45, 12, 56419, 1, 0
ZSD200416, 95, 47, 23537350, 3, 0, 555757.5, 10, 0
ZSD200417, 16, 8, 2956200.5, 2, 0, 83669, 2, 0
ZSD200420, 44, 22, 5969325.75, 1, 0, 111534.5, 2, 0
ZSD200421, 35, 18, 38767158.75, 0, 0, 559625, 10, 0
ZSD200422, 46, 23, 21090827.75, 0, 0, 56025, 1, 0
ZSD200423, 40, 21, 29682635.25, 4, 0, 338850, 10, 0
ZSD200424, 26, 15, 17900417.5, 1, 0, 223051, 4, 0
ZSD200427, 216, 108, 50999939.25, 6, 1, 111518, 2, 0
ZSD200428, 41458, 16322, 1811885189, 14345, 5228, 56087.5, 1, 0
ZSD200520, 339, 166, 331222617, 26, 12, 445750, 1, 0
ZSD200603_2000P, 4, 2, 359650, 0, 0, 179825, 200, 0
ZSD200603_2050P, 4, 2, 120000, 0, 0, 60000, 50, 0
ZSD200617, 4174, 107, 147278253.75, 3971, 18, 500681.25, 1, 0
ZSD200701_2600C, 2, 1, 26000, 0, 0, 0, 40, 0
ZSD200715, 4093, 66, 100343548.75, 3968, 2, 223700, 1, 0
ZSD200819, 36, 18, 2662496.25, 2, 0, 110942.5, 2, 0
ZSD200916, 68, 33, 34633086.25, 1, 2, 111212.5, 3, 0
ZSD201021, 16, 8, 1392482.5, 0, 1, 55753.75, 1, 0
ZSD201118, 15, 7, 22633397.5, 3, 5, 166027.5, 3, 0
ZSD201216, 99, 48, 31335535, 7, 4, 554000, 10, 0
ZSD210120, 7, 3, 1821493.75, 1, 0, 551500, 10, 0
ZSD210217, 7, 3, 1821331.25, 0, 0, 551500, 10, 0
ZSD210317, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD210421, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD210519, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD210616, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD210721, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD210818, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD210915, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD211020, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD211117, 5, 2, 1103000, 0, 0, 551500, 10, 0
ZSD211215, 17, 8, 11588237.5, 5, 3, 827275, 37.5, 0
ZSE200129, 2, 1, 51075, 0, 0, 0, 1, 0
ZSE200131, 6, 3, 153675, 0, 0, 51275, 1, 0
ZSE200204, 2, 1, 51564.75, 0, 0, 0, 1, 0
ZSE200205, 2, 1, 51050, 0, 0, 0, 1, 0
ZSE200219, 12, 6, 1178895.75, 0, 0, 179072.875, 3.5, 0
ZSE200228, 4, 2, 101625, 0, 0, 50812.5, 1, 0
ZSE200318, 10, 5, 509851.25, 0, 0, 101650, 2, 0
ZSE200415, 6, 3, 303587, 0, 0, 50700, 1, 0
ZSE200428, 2, 1, 152826.75, 0, 0, 0, 3, 0
ZSE200505, 2, 1, 412000, 0, 0, 0, 8, 0
ZSE200602, 2, 1, 50325, 0, 0, 0, 1, 0
ZSE200617, 2, 1, 50937.5, 0, 0, 0, 1, 0
ZSE200715, 4, 2, 149962.5, 0, 0, 74981.25, 1.5, 0
ZSE200819, 2, 1, 99150, 0, 0, 0, 2, 0
ZSE200916, 4, 2, 149500, 0, 0, 74750, 1.5, 0
ZSE201021, 2, 1, 98550, 0, 0, 0, 2, 0
ZSE201118, 2, 1, 98550, 0, 0, 0, 2, 0
ZSE201216, 4, 2, 148050, 0, 0, 74025, 1.5, 0
ZSY200219, 2, 1, 116049600, 0, 0, 0, 18, 0
ZSY200318, 2, 1, 136288900, 0, 0, 0, 22, 0
