Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 11:23:15, 2181009554, 629.000000, 5, 637.000000, 5, 9520.000000
21/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 08:45:45, 2179719462, 630.000000, 5, 637.000000, 5, 15860.000000
21/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 11:23:15, 2181009554, 629.000000, 5, 637.000000, 5, 9520.000000
21/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 11:23:15, 2181009554, 629.000000, 5, 637.000000, 5, 9520.000000
21/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 11:23:15, 2181010862, 549.000000, 2, 557.000000, 2, 2212.000000
21/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:23:15, 2181010862, 549.000000, 2, 557.000000, 2, 2212.000000
21/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:48:42, 2179663854, 549.000000, 3, 557.000000, 3, 3318.000000
21/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 11:23:15, 2181010862, 549.000000, 2, 557.000000, 2, 2212.000000
21/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 12:33:59, 2181016122, 576.000000, 2, 584.000000, 2, 4605.500000
21/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:27:46, 2179830114, 576.000000, 3, 584.000000, 4, 5209.000000
21/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 12:33:59, 2181016122, 576.000000, 2, 584.000000, 2, 4605.500000
21/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:35:53, 2179663627, 571.000000, 1, 576.500000, 1, 4015.000000
21/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:17:43, 2180775357, 612.000000, 9, 622.000000, 1, 26261.000000
21/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:11:39, 2179611825, 602.000000, 5, , , 3010.000000
21/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:26:25, 2180102888, 607.000000, 23, 612.000000, 6, 21255.000000
21/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:20:11, 2179855643, 607.000000, 20, 610.000000, 1, 17602.000000
21/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:18:21, 2179712984, 582.500000, 6, , , 8148.000000
21/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:39:22, 2181011505, 582.500000, 6, , , 9275.000000
21/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:39:22, 2181011505, 582.500000, 6, , , 9275.000000
21/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 09:39:22, 2181011505, 582.500000, 6, , , 9275.000000
21/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:23:15, 2181010851, 558.000000, 2, 566.000000, 2, 2248.000000
21/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 11:23:15, 2181010851, 558.000000, 2, 566.000000, 2, 2248.000000
21/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:23:15, 2181010851, 558.000000, 2, 566.000000, 2, 2248.000000
21/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:48:35, 2179663773, 558.000000, 3, 566.000000, 3, 3372.000000
21/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:48:41, 2179663832, 544.000000, 3, 552.000000, 3, 3288.000000
21/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:23:15, 2181010859, 544.000000, 2, 552.000000, 2, 2192.000000
21/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 11:23:15, 2181010859, 544.000000, 2, 552.000000, 2, 2192.000000
21/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 11:23:15, 2181010859, 544.000000, 2, 552.000000, 2, 2192.000000
21/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:07:30, 2180046250, 582.000000, 6, 592.000000, 1, 7534.500000
21/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:25:09, 2180098695, 585.000000, 5, 592.000000, 1, 12844.000000
21/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:12:57, 2179611823, 581.000000, 5, , , 2905.000000
21/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:17:37, 2181007554, 585.500000, 3, , , 7536.500000
21/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:11:40, 2179611824, 589.000000, 5, , , 2945.000000
21/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 09:39:26, 2181007556, 581.000000, 5, , , 2905.000000
21/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 09:39:26, 2181007556, 581.000000, 5, , , 2905.000000
21/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 09:39:26, 2181007556, 581.000000, 5, , , 2905.000000
21/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:16:26, 2179813829, 578.500000, 1, , , 1726.500000
21/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:09:31, 2180016222, 578.500000, 3, 584.000000, 1, 4637.500000
21/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:17:42, 2181018588, 579.000000, 3, , , 2308.000000
21/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:27:47, 2179830121, 579.000000, 1, 586.500000, 2, 5238.500000
21/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 13:24:04, 2180092872, 611.000000, 1, 619.000000, 1, 16671.000000
21/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 14:52:17, 2181007543, 619.500000, 8, 635.000000, 10, 13742.000000
21/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:29:55, 2180041837, 609.000000, 4, 635.000000, 10, 15441.000000
21/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 08:55:52, 2179672013, 565.000000, 1, 620.000000, 5, 10015.000000
21/01/2021 00:00:00, AHD210125, 4029852, 13:30:00, 13:29:59, 2180110974, 1996.500000, 12, , , 23958.000000
21/01/2021 00:00:00, AHD210125, 4029852, 15:30:00, 15:30:00, 2180731669, 1993.000000, 2, , , 3986.000000
21/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:50, 2179711340, 2006.000000, 2, 2007.500000, 27, 60222.500000
21/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2180111005, , , 2008.500000, 3, 6025.500000
21/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:59, 2179831108, 2000.500000, 4, 2002.500000, 20, 50055.000000
21/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2180731670, 2001.500000, 2, 2004.500000, 8, 22044.000000
21/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:50, 2179711341, 1994.000000, 2, 1995.000000, 27, 57853.000000
21/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:59, 2179831109, 1988.500000, 4, 1990.000000, 20, 47754.000000
21/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2180111007, 1994.500000, 2, 1996.000000, 3, 9977.000000
21/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2180731671, 1991.000000, 2, 1992.500000, 8, 19922.000000
21/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:47, 2179711584, 2001.500000, 2, 2002.000000, 26, 94077.000000
21/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2180732051, 1998.500000, 2, 1999.500000, 8, 71958.500000
21/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:59, 2180111008, 2002.000000, 12, 2003.000000, 3, 48054.000000
21/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:30, 2179831462, 1996.000000, 3, 1997.000000, 20, 119784.500000
21/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:50, 2179711342, 1989.500000, 2, 1991.000000, 27, 57736.000000
21/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:59, 2179831110, 1984.000000, 4, 1987.000000, 20, 47676.000000
21/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2180731672, 1987.500000, 2, 1989.000000, 8, 19887.000000
21/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2180111006, 1990.500000, 12, 1993.000000, 3, 29865.000000
21/01/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:27, 2180110301, , , 2015.000000, 1, 2015.000000
21/01/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:17, 2179830751, 2002.500000, 1, 2009.500000, 1, 4012.000000
21/01/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:23:51, 2179713847, , , 2014.500000, 1, 2014.500000
21/01/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:37, 2180729936, 2005.000000, 1, 2012.000000, 1, 4017.000000
21/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:39:59, 2181018654, 581.000000, 1, , , 581.000000
21/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:39:59, 2181018654, 581.000000, 1, , , 581.000000
21/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 07:39:59, 2181018654, 581.000000, 1, , , 581.000000
21/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:39:59, 2181018654, 581.000000, 1, , , 581.000000
21/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 09:39:53, 2181018662, 570.000000, 1, , , 570.000000
21/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:39:53, 2181018662, 570.000000, 1, , , 570.000000
21/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 09:39:53, 2181018662, 570.000000, 1, , , 570.000000
21/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:47:40, 2179720852, 570.000000, 3, 578.000000, 3, 3444.000000
21/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:46:44, 2181018593, 590.000000, 5, , , 2950.000000
21/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:55:05, 2179812708, 583.000000, 6, , , 3498.000000
21/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:06:52, 2179812810, 583.000000, 5, , , 2915.000000
21/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 12:34:02, 2179905935, 574.000000, 5, , , 2870.000000
21/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 13:46:36, 2181018594, 597.000000, 5, , , 2985.000000
21/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:39:47, 2179613004, 592.500000, 5, , , 2962.500000
21/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 07:39:47, 2179613004, 592.500000, 5, , , 2962.500000
21/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 07:39:47, 2179613004, 592.500000, 5, , , 2962.500000
21/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:35:36, 2179946937, 615.000000, 10, , , 6150.000000
21/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:52:08, 2179669159, 607.000000, 5, , , 3035.000000
21/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 13:47:03, 2181009963, 614.500000, 5, 622.500000, 5, 6185.000000
21/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 10:35:36, 2179946937, 615.000000, 10, , , 6150.000000
21/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 13:42:45, 2181017129, , , 633.500000, 1, 633.500000
21/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 08:55:03, 2179671546, , , 636.000000, 5, 3180.000000
21/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 13:04:56, 2179985811, 620.000000, 10, 640.000000, 13, 14520.000000
21/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:18:36, 2179822801, , , 630.000000, 1, 6987.500000
21/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 09:39:57, 2181018649, 572.000000, 1, , , 572.000000
21/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 08:47:41, 2179720952, 572.000000, 3, 580.000000, 3, 3456.000000
21/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 09:39:57, 2181018649, 572.000000, 1, , , 572.000000
21/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 09:39:57, 2181018649, 572.000000, 1, , , 572.000000
21/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:25:55, 2180191799, 610.000000, 5, , , 9135.000000
21/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:47:03, 2181010055, 607.500000, 5, 615.500000, 5, 6115.000000
21/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:37:55, 2181018592, 380.000000, 1, , , 380.000000
21/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:37:55, 2181018592, 380.000000, 1, , , 380.000000
21/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:37:55, 2181018592, 380.000000, 1, , , 380.000000
21/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:49:25, 2179664657, 380.000000, 3, 388.000000, 3, 2678.500000
21/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:07:53, 2180112259, 407.000000, 1, 440.000000, 10, 6837.000000
21/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:16:11, 2179698134, , , 440.000000, 10, 4400.000000
21/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:08:35, 2179814146, 403.500000, 5, 413.000000, 1, 7233.500000
21/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:30:38, 2180284332, 412.000000, 1, 419.000000, 2, 4127.000000
21/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:14:10, 2180676368, 402.500000, 3, 410.000000, 5, 11537.500000
21/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:33:23, 2179813172, 396.000000, 1, 406.000000, 1, 5202.000000
21/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:16:22, 2179698420, , , 440.000000, 10, 4400.000000
21/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:21:58, 2180084760, 400.000000, 1, 408.000000, 2, 8004.000000
21/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:21:33, 2179825077, 397.500000, 1, 405.000000, 3, 4013.000000
21/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:35:03, 2181018574, , , 406.000000, 1, 406.000000
21/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:49:09, 2179664189, 397.000000, 3, 405.000000, 3, 2406.000000
21/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:35:03, 2181018574, , , 406.000000, 1, 406.000000
21/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 08:57:04, 2179673230, 420.000000, 10, 429.000000, 1, 16811.500000
21/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:05:15, 2181065346, 420.000000, 5, , , 2100.000000
21/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 10:05:15, 2181065346, 420.000000, 5, , , 2100.000000
21/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 10:05:15, 2181065346, 420.000000, 5, , , 2100.000000
21/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 08:15:42, 2179614373, 410.000000, 1, , , 410.000000
21/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:40:09, 2181065343, 426.500000, 2, , , 3363.000000
21/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:27:29, 2180137418, 424.500000, 1, 430.000000, 1, 7708.500000
21/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:08:12, 2179893397, 423.000000, 5, , , 3365.000000
21/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 07:48:27, 2181018590, 356.500000, 1, , , 356.500000
21/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:48:27, 2181018590, 356.500000, 1, , , 356.500000
21/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 07:48:27, 2181018590, 356.500000, 1, , , 356.500000
21/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 07:48:27, 2181018590, 356.500000, 1, , , 356.500000
21/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:45:18, 2180923003, 425.000000, 5, 433.000000, 15, 11090.500000
21/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:19:58, 2179701785, 410.500000, 1, 440.000000, 10, 4810.500000
21/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:17:18, 2179821994, 410.500000, 1, 418.000000, 1, 5636.500000
21/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:29:51, 2180110444, 415.500000, 5, 423.500000, 5, 11068.000000
21/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:53:11, 2180171796, 390.500000, 1, 396.000000, 1, 3148.500000
21/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:49:19, 2179664458, 390.000000, 3, 398.000000, 3, 2364.000000
21/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:21:33, 2179825079, 390.500000, 1, 398.000000, 3, 3153.000000
21/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:04:42, 2181010791, 391.000000, 3, 398.500000, 2, 3141.000000
21/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 07:36:17, 2181112915, 370.000000, 3, , , 1110.000000
21/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 07:36:17, 2181112915, 370.000000, 3, , , 1110.000000
21/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 07:36:17, 2181112915, 370.000000, 3, , , 1110.000000
21/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 07:36:17, 2181112915, 370.000000, 3, , , 1110.000000
21/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 10:05:14, 2181018575, , , 462.000000, 5, 2310.000000
21/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 10:05:14, 2181018575, , , 462.000000, 5, 2310.000000
21/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 10:05:14, 2181018575, , , 462.000000, 5, 2310.000000
21/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:22:34, 2179814268, , , 457.000000, 11, 7337.000000
21/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:37:51, 2181018591, 370.000000, 1, , , 370.000000
21/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:37:51, 2181018591, 370.000000, 1, , , 370.000000
21/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:49:28, 2179664701, 370.000000, 3, 378.000000, 3, 2612.500000
21/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:37:51, 2181018591, 370.000000, 1, , , 370.000000
21/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:38:00, 2181018571, , , 395.500000, 1, 395.500000
21/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:49:21, 2179718931, 387.500000, 3, 394.500000, 1, 3903.500000
21/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:38:00, 2181018571, , , 395.500000, 1, 395.500000
21/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:38:00, 2181018571, , , 395.500000, 1, 395.500000
21/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:10:52, 2181018666, 396.500000, 2, , , 1189.000000
21/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:22:06, 2179825078, 396.000000, 17, 404.000000, 4, 8348.000000
21/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:37:23, 2179946965, 396.000000, 15, 402.500000, 1, 8342.000000
21/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:49:10, 2179718683, 396.000000, 14, 403.000000, 1, 7949.000000
21/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 08:13:48, 2179946893, 609.500000, 5, , , 3047.500000
21/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:13:48, 2179946893, 609.500000, 5, , , 3047.500000
21/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:40:00, 2181018650, 575.000000, 1, , , 575.000000
21/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:40:00, 2181018650, 575.000000, 1, , , 575.000000
21/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:40:00, 2181018650, 575.000000, 1, , , 575.000000
21/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:47:45, 2179720975, 575.000000, 3, 583.000000, 3, 3474.000000
21/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:39:49, 2181018652, 578.000000, 1, , , 578.000000
21/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:39:49, 2181018652, 578.000000, 1, , , 578.000000
21/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:39:49, 2181018652, 578.000000, 1, , , 578.000000
21/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:47:49, 2179662466, 578.000000, 3, 586.000000, 3, 4068.000000
21/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 12:34:33, 2181009868, 643.500000, 10, 651.500000, 10, 12950.000000
21/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 08:46:27, 2179814207, 641.500000, 5, , , 3207.500000
21/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 11:25:01, 2179828164, 643.500000, 5, 651.500000, 5, 6475.000000
21/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 12:34:33, 2181009868, 643.500000, 10, 651.500000, 10, 12950.000000
21/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 15:28:27, 2181010885, 582.000000, 2, 590.000000, 2, 2344.000000
21/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:19:51, 2180059666, 582.000000, 5, , , 2910.000000
21/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:47:14, 2179720449, 582.000000, 5, 589.000000, 1, 5841.000000
21/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:28:37, 2180390291, 582.000000, 6, 590.000000, 2, 4672.000000
21/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:55:14, 2179671696, 582.500000, 6, , , 3495.000000
21/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 11:06:52, 2179812791, 582.500000, 5, , , 2912.500000
21/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:30:36, 2181018597, , , 596.000000, 5, 2980.000000
21/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:06:52, 2179812791, 582.500000, 5, , , 2912.500000
21/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:40:03, 2181018651, 577.000000, 1, , , 577.000000
21/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:47:47, 2179662321, 577.000000, 3, 585.000000, 3, 4059.000000
21/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:40:03, 2181018651, 577.000000, 1, , , 577.000000
21/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:40:03, 2181018651, 577.000000, 1, , , 577.000000
