Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:38:38, 2044826919, 284.000000, 4, 292.000000, 4, 2304.000000
20/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:12:00, 2045967867, 285.000000, 1, 292.000000, 2, 1730.000000
20/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 04:59:19, 2045053006, 294.500000, 10, 302.500000, 13, 9265.500000
20/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:41:04, 2045424144, 296.000000, 5, 302.000000, 3, 10174.000000
20/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:09:40, 2045795574, 296.500000, 6, 301.500000, 1, 11045.500000
20/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 04:59:19, 2045053006, 294.500000, 10, 302.500000, 13, 9265.500000
20/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:20:35, 2045424398, 284.500000, 1, 292.000000, 2, 2013.000000
20/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:12:06, 2045967878, 285.000000, 1, 292.000000, 2, 1730.000000
20/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:38:38, 2044826921, 284.000000, 4, 292.000000, 4, 2304.000000
20/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 08:38:38, 2044826921, 284.000000, 4, 292.000000, 4, 2304.000000
20/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:06:56, 2045986956, 286.500000, 1, 293.000000, 1, 1731.000000
20/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 09:56:59, 2045424394, 286.000000, 1, 293.000000, 2, 2885.500000
20/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:56:59, 2045424394, 286.000000, 1, 293.000000, 2, 2885.500000
20/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:38:38, 2044826915, 285.000000, 4, 293.000000, 4, 2312.000000
20/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:23:51, 2044884109, 294.000000, 10, 298.000000, 1, 16595.500000
20/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:22:23, 2045622075, 296.000000, 1, 299.500000, 19, 10482.000000
20/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:56:22, 2045052424, 295.000000, 1, 299.500000, 20, 15841.000000
20/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:07:00, 2045973232, 296.500000, 2, 301.500000, 6, 4506.000000
20/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:07:00, 2045986967, 294.000000, 1, 296.000000, 2, 3841.500000
20/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:36:36, 2045056863, 291.000000, 10, 296.000000, 5, 9124.500000
20/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:23:44, 2044915104, 289.000000, 10, 295.500000, 1, 15473.500000
20/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:17:32, 2045621795, 293.000000, 1, 296.500000, 5, 5024.000000
20/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:07:58, 2046130708, 296.000000, 1, 299.500000, 1, 3850.500000
20/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:36:36, 2045061690, 293.500000, 2, 300.000000, 13, 9471.000000
20/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:38:27, 2044884074, 292.000000, 20, 300.000000, 20, 13027.000000
20/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:20:21, 2045627307, 294.000000, 10, 300.000000, 5, 9813.500000
20/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:38:38, 2045275378, 287.000000, 3, 295.000000, 3, 1746.000000
20/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:08:17, 2045986950, 288.000000, 1, 294.000000, 1, 1458.500000
20/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:20:28, 2045422257, 287.000000, 3, 295.000000, 3, 1746.000000
20/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:38:38, 2045275378, 287.000000, 3, 295.000000, 3, 1746.000000
20/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:38:38, 2045121498, 286.500000, 2, 294.500000, 2, 1743.000000
20/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:38:29, 2044855526, 452.000000, 15, 459.500000, 5, 21887.000000
20/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:38:29, 2044855526, 452.000000, 15, 459.500000, 5, 21887.000000
20/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:11:34, 2046130688, 458.000000, 1, 459.500000, 1, 4130.500000
20/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:45:32, 2045571523, 457.000000, 1, 460.000000, 5, 12413.000000
20/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:38:40, 2045121323, 445.000000, 3, 453.000000, 3, 2694.000000
20/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:09:26, 2045986937, 449.000000, 1, 452.000000, 1, 2703.500000
20/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:24:20, 2045573934, 448.000000, 1, 453.000000, 2, 4049.500000
20/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 08:38:40, 2045121323, 445.000000, 3, 453.000000, 3, 2694.000000
20/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 07:38:42, 2045081453, 452.000000, 10, 459.000000, 10, 24092.500000
20/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:26:13, 2046130701, 454.500000, 2, 456.500000, 1, 9056.500000
20/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 07:38:42, 2045081453, 452.000000, 10, 459.000000, 10, 24092.500000
20/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:43:46, 2045744707, 456.000000, 1, 459.000000, 5, 8264.000000
20/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:38:42, 2044826864, 453.000000, 5, 460.000000, 10, 24669.000000
20/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:57:36, 2045058890, 455.000000, 1, 460.000000, 10, 15178.500000
20/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:57:45, 2046130692, 459.000000, 1, , , 1374.000000
20/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:57:45, 2046130692, 459.000000, 1, , , 1374.000000
20/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:24:01, 2045574086, 445.000000, 1, 451.500000, 2, 4471.500000
20/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:38:40, 2045121476, 443.500000, 3, 451.500000, 3, 2685.000000
20/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:38:40, 2045121476, 443.500000, 3, 451.500000, 3, 2685.000000
20/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:05:34, 2045986935, 447.000000, 1, 451.500000, 1, 2241.500000
20/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:38:29, 2044826622, 449.500000, 20, 457.000000, 10, 22710.000000
20/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:16:39, 2045986927, 454.000000, 1, 457.000000, 5, 5931.500000
20/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:38:29, 2044826622, 449.500000, 20, 457.000000, 10, 22710.000000
20/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:16:39, 2045986927, 454.000000, 1, 457.000000, 5, 5931.500000
20/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:21:52, 2045908137, 450.000000, 1, 453.500000, 1, 3615.500000
20/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:38:40, 2044826930, 445.500000, 3, 453.000000, 1, 3595.000000
20/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:58:17, 2045424409, 451.000000, 1, 453.500000, 2, 3169.000000
20/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:38:40, 2044826930, 445.500000, 3, 453.000000, 1, 3595.000000
20/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:38:40, 2044826929, 447.000000, 3, 454.500000, 11, 8152.000000
20/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:08:55, 2045986933, 451.000000, 1, 454.000000, 1, 6804.000000
20/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 08:38:40, 2044826929, 447.000000, 3, 454.500000, 11, 8152.000000
20/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:18:15, 2045573293, 450.000000, 1, 454.500000, 10, 7259.500000
20/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:38:40, 2044826927, 448.500000, 3, 456.000000, 11, 8179.000000
20/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:21:19, 2045630678, 453.000000, 1, 456.000000, 10, 6830.500000
20/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:38:40, 2044826927, 448.500000, 3, 456.000000, 11, 8179.000000
20/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:11:42, 2045907732, 452.000000, 1, 455.500000, 1, 6825.500000
20/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:12:14, 2046130702, 458.000000, 1, 459.500000, 1, 2752.500000
20/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:57:57, 2044915972, 452.000000, 1, 458.000000, 5, 12366.000000
20/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:38:29, 2044826867, 450.500000, 15, 458.000000, 5, 21815.000000
20/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:54:39, 2045573785, 458.000000, 1, 461.000000, 7, 9213.000000
20/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:22:19, 2045967799, 442.500000, 11, 450.000000, 2, 7102.000000
20/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:38:40, 2045275275, 442.500000, 11, 450.000000, 2, 7102.000000
20/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:20:38, 2045329995, 442.500000, 11, 450.000000, 3, 7994.000000
20/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 08:38:40, 2045275275, 442.500000, 11, 450.000000, 2, 7102.000000
20/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:07:37, 2045121909, 445.000000, 20, 451.000000, 9, 23234.500000
20/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:12:09, 2045940556, 444.000000, 6, 451.000000, 11, 18790.000000
20/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:43:43, 2045571522, 445.000000, 20, 451.000000, 5, 29025.000000
20/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:07:37, 2045121909, 445.000000, 20, 451.000000, 9, 23234.500000
20/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:05:39, 2045986939, 446.000000, 1, 450.500000, 1, 2237.000000
20/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 08:29:57, 2045121456, 590.000000, 1, 597.000000, 2, 4158.000000
20/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:29:57, 2045121456, 590.000000, 1, 597.000000, 2, 4158.000000
20/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:11:53, 2045288726, 585.000000, 1, 598.000000, 1, 1183.000000
20/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:46:49, 2045967795, 594.000000, 2, 602.000000, 2, 2995.000000
20/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:25:25, 2045346247, 634.500000, 5, 647.500000, 3, 13407.500000
20/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:28:54, 2045017362, 630.500000, 5, 636.500000, 5, 26003.000000
20/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:25:01, 2044915003, 630.000000, 5, 636.000000, 4, 18354.000000
20/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:36:54, 2046130399, 634.500000, 15, , , 9517.500000
20/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:28:11, 2045081375, 660.000000, 5, 662.500000, 5, 18529.000000
20/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:24:51, 2045014682, 656.000000, 5, 663.000000, 5, 20439.000000
20/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:00:47, 2045951242, 661.000000, 10, 668.500000, 6, 19241.500000
20/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:21:23, 2045377897, 661.000000, 5, 668.500000, 5, 23927.500000
20/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:38:37, 2045121465, 583.500000, 1, 591.000000, 2, 3523.000000
20/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:38:37, 2045121465, 583.500000, 1, 591.000000, 2, 3523.000000
20/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:29:36, 2045275729, , , 591.500000, 2, 1183.000000
20/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:45:34, 2045986818, 589.000000, 1, 596.000000, 1, 2370.500000
20/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:01:40, 2045967787, 577.000000, 2, 585.000000, 2, 2913.500000
20/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:09:22, 2045279664, , , 579.500000, 1, 1748.000000
20/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 08:38:37, 2045273706, , , 587.500000, 2, 2351.000000
20/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:38:37, 2045273706, , , 587.500000, 2, 2351.000000
20/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:14:13, 2045414413, 651.000000, 1, , , 7153.500000
20/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 02:26:47, 2045014009, 649.000000, 11, 657.000000, 15, 19604.000000
20/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:26:38, 2045035052, 649.500000, 7, 657.000000, 10, 22212.000000
20/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:44:11, 2045986850, 652.000000, 2, 658.000000, 5, 8495.000000
20/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:29:21, 2045967911, 601.000000, 10, 609.000000, 5, 10265.500000
20/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:25:25, 2045346258, 598.000000, 3, 615.500000, 3, 9715.500000
20/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:24:30, 2045036117, 600.000000, 5, 606.000000, 10, 19910.000000
20/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:08:13, 2044860610, 598.000000, 20, 604.000000, 4, 28878.000000
20/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:29:31, 2045953233, 599.500000, 10, 607.000000, 6, 15712.000000
20/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:38:25, 2045035598, 598.000000, 15, 606.000000, 15, 21047.500000
20/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:25:23, 2045346169, 590.000000, 5, 620.500000, 5, 6052.500000
20/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:38:25, 2045035598, 598.000000, 15, 606.000000, 15, 21047.500000
20/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:01:43, 2045967816, 575.000000, 2, 583.000000, 2, 2316.000000
20/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:38:37, 2044826888, 578.000000, 3, 585.500000, 1, 4655.000000
20/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:11:01, 2045275706, , , 586.000000, 2, 1172.000000
20/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:38:37, 2044826888, 578.000000, 3, 585.500000, 1, 4655.000000
20/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:31:03, 2045275988, , , 602.500000, 2, 1205.000000
20/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:15:32, 2045986785, 597.500000, 1, 605.500000, 1, 2417.000000
20/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:31:03, 2045275988, , , 602.500000, 2, 1205.000000
20/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:20:19, 2045328791, , , 602.500000, 1, 602.500000
20/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:25:25, 2045371022, 667.000000, 8, 674.500000, 2, 21503.500000
20/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:26:38, 2045059947, 667.000000, 5, 671.500000, 5, 28132.000000
20/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:08:13, 2044914932, 664.500000, 10, 668.000000, 10, 39890.000000
20/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:52:02, 2046130403, , , 675.000000, 1, 1354.000000
20/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:26:32, 2045951933, 625.000000, 13, 632.000000, 1, 19456.500000
20/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:25:23, 2045346255, 619.500000, 5, 634.500000, 8, 13099.500000
20/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:08:13, 2044885520, 617.000000, 20, 623.000000, 4, 29790.000000
20/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:29:20, 2045043088, 619.000000, 5, 625.000000, 10, 20537.000000
20/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:01:38, 2045967812, 580.000000, 2, 588.000000, 2, 2336.000000
20/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:38:37, 2045121445, 580.500000, 1, 588.000000, 2, 3505.000000
20/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 13:02:11, 2045574333, 444.000000, 1, 450.500000, 2, 8006.500000
20/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:38:40, 2045121477, 443.000000, 11, 450.500000, 2, 7110.000000
20/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 08:38:40, 2045121477, 443.000000, 11, 450.500000, 2, 7110.000000
20/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:18:36, 2045575250, 458.000000, 1, 459.000000, 5, 11509.000000
20/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:40:11, 2046130704, 457.000000, 1, 460.000000, 1, 2751.000000
20/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:38:29, 2044826871, 451.000000, 20, 458.500000, 10, 26429.000000
20/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:38:29, 2044826871, 451.000000, 20, 458.500000, 10, 26429.000000
20/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:20:28, 2045424389, 287.000000, 1, 294.500000, 2, 2316.500000
20/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 08:38:38, 2045121498, 286.500000, 2, 294.500000, 2, 1743.000000
20/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:06:49, 2045986957, 287.500000, 1, 294.000000, 1, 1745.000000
20/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:11:56, 2045986948, 285.500000, 1, 293.000000, 1, 1156.000000
20/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:38:38, 2044826918, 284.500000, 3, 292.500000, 3, 2308.000000
20/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:20:32, 2045413213, 285.000000, 1, 292.500000, 2, 2024.500000
20/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:38:38, 2044826918, 284.500000, 3, 292.500000, 3, 2308.000000
20/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:10:54, 2045284096, 576.500000, 1, 588.500000, 1, 1165.000000
20/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:38:37, 2045121445, 580.500000, 1, 588.000000, 2, 3505.000000
20/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:11:57, 2045275700, , , 589.000000, 2, 1178.000000
20/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:38:37, 2044826883, 581.000000, 3, 588.500000, 1, 4679.000000
20/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:46:49, 2045967820, 586.000000, 2, 593.000000, 1, 2944.000000
20/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:38:37, 2044826883, 581.000000, 3, 588.500000, 1, 4679.000000
20/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:08:57, 2044861303, 489.000000, 20, 496.500000, 4, 23652.000000
20/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:21:57, 2045986820, 489.000000, 10, 497.000000, 10, 10844.000000
20/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:38:00, 2045782209, 510.000000, 5, 514.000000, 1, 16937.500000
20/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:54:06, 2045121450, 510.000000, 7, 514.500000, 20, 27182.500000
20/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:08:57, 2044861306, 510.000000, 10, 515.000000, 10, 34924.000000
20/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:07:13, 2045940306, 510.000000, 6, 514.000000, 1, 12817.000000
20/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:38:42, 2045986899, 487.500000, 20, 495.000000, 10, 18115.000000
20/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:38:42, 2045986899, 487.500000, 20, 495.000000, 10, 18115.000000
20/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:38:42, 2045986899, 487.500000, 20, 495.000000, 10, 18115.000000
20/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:38:42, 2045986899, 487.500000, 20, 495.000000, 10, 18115.000000
20/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:38:41, 2045097372, 479.000000, 3, 486.500000, 4, 4844.000000
20/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:22:07, 2045413182, 479.000000, 3, 486.500000, 4, 4844.000000
20/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:38:37, 2045967770, 479.000000, 3, 486.500000, 4, 4844.000000
20/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:38:41, 2045097372, 479.000000, 3, 486.500000, 4, 4844.000000
20/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:08:57, 2044861300, 493.500000, 5, 500.500000, 4, 23849.000000
20/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:54:06, 2045097276, 493.500000, 5, 500.000000, 4, 22368.000000
20/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:21:56, 2045986876, 493.000000, 10, 501.000000, 10, 10932.000000
20/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:21:56, 2045986876, 493.000000, 10, 501.000000, 10, 10932.000000
20/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:38:42, 2045112646, 485.000000, 10, 492.500000, 15, 20474.000000
20/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:22:00, 2045986893, 485.000000, 10, 492.500000, 10, 12197.500000
20/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 07:38:42, 2045112646, 485.000000, 10, 492.500000, 15, 20474.000000
20/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:22:00, 2045986893, 485.000000, 10, 492.500000, 10, 12197.500000
20/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 13:46:24, 2045967761, 476.000000, 3, 483.500000, 11, 8198.500000
20/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:38:41, 2045097379, 476.000000, 3, 483.500000, 11, 8198.500000
20/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 08:38:41, 2045097379, 476.000000, 3, 483.500000, 11, 8198.500000
20/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:22:10, 2045413189, 476.000000, 3, 483.500000, 11, 8198.500000
20/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:05:47, 2044861299, 507.000000, 10, 512.000000, 20, 32630.000000
20/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:54:06, 2045097279, 507.000000, 10, 512.000000, 24, 31113.000000
20/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:13:45, 2046130437, 505.000000, 5, 511.000000, 3, 16863.000000
20/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:13:45, 2046130437, 505.000000, 5, 511.000000, 3, 16863.000000
20/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:38:37, 2045967729, 476.500000, 3, 484.000000, 6, 5787.000000
20/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 08:38:41, 2045097376, 476.500000, 3, 484.000000, 6, 5787.000000
20/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:38:41, 2045097376, 476.500000, 3, 484.000000, 6, 5787.000000
20/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:22:09, 2045413186, 476.500000, 3, 484.000000, 6, 5787.000000
