Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210521, 7, 3, 1055062.5, 0, 0, 150937.5, 4, 0
PBD210524, 22, 11, 3506187.5, 3, 2, 151008.75, 3, 0
PBD210525, 1, 0, 0, 1, 0, 0, 0, 0
PBD210526, 69, 34, 4816500, 5, 2, 50550, 1, 0
PBD210601, 8, 4, 453626.5, 2, 0, 75227, 2, 0
PBD210602, 6, 3, 507350, 1, 0, 50375, 1, 0
PBD210602_2000C, 2, 1, 41250, 0, 0, 0, 15, 0
PBD210602_2000P, 2, 1, 28125, 0, 0, 0, 15, 0
PBD210602_2050C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210602_2050P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210603, 36, 18, 1208341.25, 3, 4, 50375, 1, 0
PBD210604, 25971, 4919, 450877464.25, 17595, 13281, 50662.5, 1, 0
PBD210616, 1198, 607, 252364449, 19, 4, 50943.75, 1, 0
PBD210721, 1947, 31, 20328059, 1900, 3, 250837.5, 1, 0
PBD210804_2050C, 2, 1, 277600, 0, 0, 0, 100, 0
PBD210818, 1904, 8, 16471473.75, 1889, 1, 2557731.25, 1, 0
PBD210915, 28, 14, 10191710, 1, 2, 251618.75, 5.5, 0
PBD211117, 10, 5, 1614260, 0, 0, 403574.375, 11, 0
PBD220119, 2, 1, 7608750, 0, 2, 0, 100, 0
PBD220216, 2, 1, 354322.5, 0, 0, 0, 7, 0
PBD220316, 2, 1, 354760, 0, 0, 0, 50, 0
PBE210309, 2, 1, 84500, 0, 0, 0, 2, 0
PBE210331, 2, 1, 346224, 0, 0, 0, 8, 0
PBE210406, 2, 1, 213750, 0, 0, 0, 5, 0
PBE210430, 2, 1, 126825, 0, 0, 0, 3, 0
PBE210505, 2, 1, 42650.25, 0, 0, 0, 1, 0
PBE210510, 2, 1, 85294, 0, 0, 0, 2, 0
PBE210519, 4, 2, 84781.75, 0, 0, 42390.875, 1, 0
PBE210604, 2, 1, 83750, 0, 0, 0, 2, 0
PBE210616, 2, 1, 42041.75, 0, 0, 0, 1, 0
PBE210721, 2, 1, 42041.75, 0, 0, 0, 1, 0
PBS210421, 2, 1, 73452.5, 0, 0, 0, 2, 0
PBS210818, 2, 1, 73943, 0, 0, 0, 2, 0
PBY210317, 2, 1, 101590650, 0, 0, 0, 18, 0
SCD210331, 34, 5, 422080, 71, 22, 4620, 1, 0
SCD210430, 63, 26, 8014505, 263, 71, 4760, 1, 0
SCD210528, 33, 9, 13100820, 60, 27, 14730, 1, 0
SCD210630, 19, 2, 9400, 64, 22, 4700, 1, 0
SCD210730, 32, 8, 76800, 76, 61, 4755, 1, 0
SCD210831, 19, 1, 4590, 61, 30, 0, 1, 0
SCD210930, 14, 0, 0, 13, 40, 0, 5, 0
SCD211029, 71, 2, 9030, 66, 55, 4515, 1, 0
SCD211130, 73, 6, 27150, 60, 46, 4525, 1, 0
SCD211231, 66, 5, 22350, 55, 54, 4470, 1, 0
SCD220131, 57, 0, 0, 57, 44, 0, 1, 0
SCD220228, 72, 8, 52510, 58, 36, 4380, 1, 0
SCD220331, 66, 2, 8700, 62, 41, 4350, 1, 0
SCD220429, 58, 0, 0, 58, 12, 0, 1, 0
SND210308, 119, 70, 59338875, 7, 21, 500000, 4, 0
SND210309, 220, 132, 88409983.55, 23, 43, 375015, 1, 0
SND210310, 16, 8, 4116154, 1, 3, 252818, 3, 0
SND210311, 2, 1, 1256750, 0, 0, 0, 10, 0
SND210315, 8, 5, 1981796.1, 3, 2, 248666, 5.5, 0
SND210316, 6, 3, 622025, 0, 0, 122500, 1, 0
SND210317, 120, 75, 44948595.5, 22, 16, 372828, 1, 0
SND210318, 2, 1, 126750, 0, 0, 0, 1, 0
SND210322, 8, 5, 1604301.1, 4, 4, 245500, 4.5, 0
SND210326, 19, 10, 2230050, 2, 0, 247850, 2, 0
SND210329, 16, 8, 1985500, 2, 4, 247737.5, 3, 0
SND210331, 4, 2, 246812.5, 3, 0, 123406.25, 1, 0
SND210406, 8, 4, 640845, 0, 0, 127727.5, 2, 0
SND210407, 6, 3, 1769500, 0, 0, 600625, 5, 0
SND210414, 10, 5, 1863882.2, 1, 3, 125875, 1, 0
SND210419, 4, 2, 1985914.4, 0, 0, 992957.2, 8, 0
SND210421, 94, 54, 21337217, 22, 17, 249350, 3, 0
SND210422, 2, 1, 124565, 1, 1, 0, 8.5, 0
SND210426, 10, 5, 2095555, 1, 3, 365370, 5, 0
SND210427, 4, 2, 729690, 1, 2, 364845, 3, 0
SND210428, 6, 3, 727700, 2, 2, 241300, 2, 0
SND210519, 98, 54, 18194990, 15, 25, 123720, 1, 0
SND210524, 9, 6, 2626500, 0, 0, 595500, 5, 0
SND210525, 5, 4, 2385800, 0, 0, 596450, 5, 0
SND210601, 4, 2, 1908000, 0, 2, 954000, 8, 0
SND210603, 2, 1, 118250, 0, 0, 0, 1, 0
SND210604, 5680, 584, 91751019, 4632, 13675, 121250, 1, 0
SND210616, 169, 84, 44967803.75, 16, 17, 242140, 1, 0
SND210721, 87, 41, 36558637.6, 7, 3, 360600, 3, 0
SND210915, 4, 2, 942520, 1, 0, 471260, 4, 0
SND210929, 2, 1, 116650, 0, 0, 0, 1, 0
SND211020, 2, 1, 229500, 0, 0, 0, 2, 0
SND211117, 2, 1, 227750, 0, 0, 0, 2, 0
SND211215, 14, 7, 8343360, 7, 7, 1160250, 10, 0
SND220216, 2, 1, 2303100, 2, 0, 0, 20, 0
SNE210430, 2, 1, 102535.65, 0, 0, 0, 1, 0
SNE210519, 2, 1, 102204.3, 0, 0, 0, 1, 0
SRD210331, 45, 10, 84125, 68, 10, 6462.5, 1, 0
SRD210430, 24, 7, 45405, 219, 14, 6485, 1, 0
SRD210528, 29, 8, 51750, 52, 14, 6425, 1, 0
SRD210630, 12, 0, 0, 55, 17, 0, 1, 0
SRD210730, 13, 1, 6465, 58, 19, 0, 1, 0
SRD210831, 18, 2, 12720, 55, 39, 6360, 1, 0
SRD210930, 14, 0, 0, 14, 22, 0, 5, 0
SRD211029, 91, 11, 69600, 70, 50, 6330, 1, 0
SRD211130, 86, 19, 150540, 52, 59, 6275, 1, 0
SRD211231, 90, 13, 94130, 68, 63, 6275, 1, 0
SRD220131, 79, 1, 6200, 77, 40, 0, 1, 0
SRD220228, 67, 0, 0, 66, 17, 0, 1, 0
SRD220331, 64, 0, 0, 64, 23, 0, 1, 0
SRD220429, 57, 0, 0, 57, 18, 0, 1, 0
ZSD210308, 122, 95, 214522960, 5, 26, 1367250, 21.5, 0
ZSD210309, 279, 193, 267391572.75, 16, 46, 480637.5, 1, 0
ZSD210310, 21, 13, 8230920, 1, 9, 275150, 8, 0
ZSD210315, 14, 7, 823862.5, 0, 0, 136750, 2, 0
ZSD210316, 12, 6, 1653150, 1, 0, 344406.25, 5, 0
ZSD210317, 908, 467, 269322472.5, 19, 26, 137537.5, 1, 0
ZSD210322, 10, 5, 1097591, 2, 0, 68897.75, 1, 0
ZSD210331, 12, 6, 2612590, 0, 0, 618716.25, 9, 0
ZSD210406, 17, 6, 2206744, 1, 0, 414036, 6, 0
ZSD210407, 10, 5, 344928, 0, 0, 69013.25, 1, 0
ZSD210407_2600P, 8, 4, 203400, 0, 0, 50850, 50, 0
ZSD210407_2650P, 6, 3, 46000, 0, 0, 15250, 10, 0
ZSD210407_2675P, 6, 3, 106230, 0, 0, 35410, 20, 0
ZSD210407_2750C, 6, 3, 81135, 0, 0, 27045, 10, 0
ZSD210407_2750P, 8, 4, 255243.75, 0, 0, 63937.5, 25, 0
ZSD210407_2900C, 6, 3, 76920, 0, 0, 25640, 20, 0
ZSD210407_2950C, 15, 7, 240930, 0, 0, 47687.5, 50, 0
ZSD210407_3000C, 12, 6, 126110, 0, 0, 20935, 30, 0
ZSD210408, 2, 1, 69000, 0, 0, 0, 1, 0
ZSD210412, 2, 1, 207000, 0, 0, 0, 3, 0
ZSD210413, 14, 7, 1933135, 0, 0, 345283.75, 5, 0
ZSD210414, 10, 5, 966510, 1, 0, 138127.5, 2, 0
ZSD210415, 2, 1, 207000, 0, 0, 0, 3, 0
ZSD210419, 28, 14, 2832380, 2, 0, 138211.25, 2, 0
ZSD210420, 2, 1, 68725, 0, 0, 0, 1, 0
ZSD210421, 821, 447, 742590827.25, 31, 27, 207318.75, 2, 0
ZSD210422, 8, 4, 829267.5, 0, 0, 207316.875, 3, 0
ZSD210426, 12, 6, 483547.25, 0, 0, 69130.75, 1, 0
ZSD210427, 18, 9, 898868, 0, 0, 69144.75, 1, 0
ZSD210430, 12, 6, 553311.5, 0, 0, 69174.5, 1, 0
ZSD210504, 10, 5, 1590500, 0, 0, 415200, 6, 0
ZSD210505, 4, 2, 276621, 0, 1, 138310.5, 3, 0
ZSD210507, 14, 7, 1589252, 0, 0, 276833, 4, 0
ZSD210510, 20, 10, 2419155.25, 1, 0, 276601.5, 4, 0
ZSD210511, 12, 6, 1377075, 1, 0, 138450, 2, 0
ZSD210512, 8, 4, 686105, 0, 0, 171526.25, 2.5, 0
ZSD210514, 8, 4, 344847.5, 1, 0, 68874.375, 1, 0
ZSD210517, 28, 14, 11118543.75, 4, 2, 207750, 3, 0
ZSD210518, 53, 26, 17514921.25, 5, 2, 516244.375, 10, 0
ZSD210519, 1404, 726, 1117996204.25, 50, 32, 207131.25, 1, 0
ZSD210520, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210521, 32, 14, 25141421.25, 3, 1, 205781.25, 11.5, 0
ZSD210524, 20, 9, 4130589.5, 1, 0, 205875, 3, 0
ZSD210525, 25, 12, 4482289.75, 0, 2, 69241, 1, 0
ZSD210526, 14, 7, 2130740, 0, 0, 69250, 3.5, 0
ZSD210601, 22, 11, 2071426.25, 2, 0, 137387.5, 2, 0
ZSD210602, 20, 10, 1591654.75, 5, 5, 138630.25, 2, 0
ZSD210603, 26, 13, 8649142, 2, 0, 485304.75, 7, 0
ZSD210604, 68818, 9936, 1263450705, 52210, 32571, 69100, 1, 0
ZSD210616, 1973, 1001, 650723612.5, 47, 10, 69156.25, 1, 0
ZSD210623, 2, 1, 276680, 0, 0, 0, 4, 0
ZSD210721, 4449, 153, 312109373.25, 4181, 12, 694412.5, 1, 0
ZSD210818, 4322, 79, 167439753.5, 4175, 13, 757625, 1, 0
ZSD210915, 223, 115, 492295602.25, 19, 24, 1740625, 33, 0
ZSD211020, 10, 5, 7569608.75, 1, 0, 139370, 2, 0
ZSD211117, 100, 53, 210565501, 6, 18, 2789500, 40, 0
ZSD211215, 175, 90, 234623996, 24, 13, 767471.25, 28, 0
ZSD220119, 12, 6, 23312623.25, 2, 4, 3140843.75, 85, 0
ZSD220216, 4, 2, 3980531.25, 0, 2, 1990265.625, 28.5, 0
ZSD220316, 10, 5, 13035956.25, 2, 13, 3482812.5, 50, 0
ZSD220615, 8, 6, 9037512.5, 4, 9, 1838334.375, 29, 0
ZSE210310, 4, 2, 920120, 0, 0, 460060, 8, 0
ZSE210317, 10, 5, 1379425, 0, 0, 344200.5, 6, 0
ZSE210331, 6, 3, 230307, 0, 0, 57825, 1, 0
ZSE210421, 8, 4, 690249.25, 0, 0, 143795.5, 2.5, 0
ZSE210504, 2, 1, 57825, 0, 0, 0, 1, 0
ZSS210324, 4, 2, 99316.25, 0, 0, 49658.125, 1, 0
