Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200318, 13:30:00, 1, 1729.50000000000, 86475.000000
AHD200318, 11:30:00, 2, , , 1739.70000000000, 29/01/2020 11:52:18, 1087312.500000, Voice, , ELECTRONIC, CP: 1729.500000
AHD200318, 09:30:00, 3, , , 1744.00000000000, 29/01/2020 09:40:00, 10594800.000000, Voice, , VOICE, 1741.500000 / 1742.000000
CAD200520, 09:30:00, 1, , , 5720.00000000000, 29/01/2020 11:03:08, 143000.000000, Voice, , VOICE, 5721.500000 / 5718.000000
NID201216, 11:30:00, 1, , , 12903.00000000000, 29/01/2020 12:30:35, 232254.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12727.000000
ZSD200617, 13:30:00, 1, , , 2225.00000000000, 29/01/2020 14:43:00, 222500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2228.500000 / 2237.000000
ZSD200617, 09:30:00, 3, , , 2234.70000000000, 29/01/2020 10:08:48, 6983437.500000, Voice, , VOICE, CP: 2206.750000
NAD200318, 11:30:00, 1, , , 1257.50000000000, 29/01/2020 12:39:59, 603600.000000, Voice, , OUTCRY, CP: 1260.000000
CAD200402, 15:30:00, 1, , , 5633.28000000000, 29/01/2020 16:20:00, 140832.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.280000
CAD200402, 11:30:00, 3, , , 5709.16000000000, 29/01/2020 13:01:11, 7136450.000000, Continuous auction order book, , ELECTRONIC, CP: 5633.280000
SNE200520, 15:30:00, 1, , , 16112.07000000000, 29/01/2020 16:15:00, 161120.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14625.380000
AHD200429, 15:30:00, 3, 1746.50000000000, 6333125.000000
ZSD200130, 11:30:00, 3, , , 2270.00000000000, 29/01/2020 11:53:09, 1248500.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.750000
CAD200131, 13:30:00, 1, 5697.50000000000, 427312.500000
CAD200131, 11:30:00, 2, , , 5697.85000000000, 29/01/2020 12:34:59, 854677.500000, Voice, , VOICE, CP: 5612.750000
CAD200131, 09:30:00, 3, , , 5715.99000000000, 29/01/2020 09:32:00, 7144987.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5612.750000
CAD200317, 11:30:00, 1, , , 5716.00000000000, 29/01/2020 12:41:00, 428700.000000, Voice, , VOICE, CP: 5634.250000
CAD200409, 13:30:00, 1, , , 5694.70000000000, 29/01/2020 13:59:00, 284735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.450000
NID200420, 15:30:00, 1, , , 12542.50000000000, 29/01/2020 15:50:00, 75255.000000, Voice, , VOICE, CP: 12542.500000
AHD200428, 13:30:00, 1, , , 1745.00000000000, 29/01/2020 14:30:48, 218125.000000, Voice, , VOICE, CP: 1736.810000
AHD200428, 09:30:00, 3, , , 1749.20000000000, 29/01/2020 10:09:42, 1311900.000000, Continuous auction order book, , ELECTRONIC, CP: 1736.810000
AHD200520, 15:30:00, 2, , , 1745.00000000000, 29/01/2020 16:07:20, 1047000.000000, Voice, , VOICE, 1744.000000 / 1748.000000
AHD200520, 13:30:00, 3, , , 1752.25000000000, 29/01/2020 14:00:00, 21903125.000000, Voice, , VOICE, 1753.500000 / 1754.000000
CAD200715, 13:30:00, 1, , , 5738.50000000000, 29/01/2020 14:02:00, 143462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5704.000000 / 5734.000000
CAD200715, 09:30:00, 3, , , 5737.00000000000, 29/01/2020 11:10:00, 1864525.000000, Voice, , VOICE, CP: 5656.500000
CAD211215, 15:30:00, 3, , , 5753.00000000000, 29/01/2020 16:28:31, 1438250.000000, Voice, , VOICE, CP: 5736.750000
ZSD200415, 15:30:00, 1, 2237.66025641025, 2181718.750000
ZSD200415, 11:30:00, 3, , , 2243.54000000000, 29/01/2020 11:37:00, 1290035.500000, Voice, , VOICE, CP: 2212.750000
ZSD201021, 13:30:00, 1, , , 2215.00000000000, 29/01/2020 14:43:00, 55375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2198.000000
CAD200204, 15:30:00, 1, , , 5701.53000000000, 29/01/2020 17:22:20, 712691.250000, Voice, , VOICE, CP: 5616.530000
HUD200131, 13:30:00, 1, , , 588.00000000000, 29/01/2020 15:17:31, 5880.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 20.000000
AHD200304_1700P, 15:30:00, 1, , , 13.90000000000, 29/01/2020 15:36:00, 521250.000000, Voice, , VOICE
AHD200304_1700P, 13:30:00, 2
PBD200130, 11:30:00, 1, 1915.00000000000, 430875.000000
PBD200130, 09:30:00, 2, , , 1915.00000000000, 29/01/2020 10:01:55, 1053250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.540000
CAD200330, 13:30:00, 3, , , 5660.00000000000, 29/01/2020 15:13:00, 1415000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.350000
SND200409, 13:30:00, 1, , , 16198.93000000000, 29/01/2020 14:13:00, 80994.650000, Voice, , VOICE, CP: 16198.930000
SND200409, 09:30:00, 3, , , 16322.86000000000, 29/01/2020 10:23:00, 3264572.000000, Voice, , VOICE, CP: 16198.930000
CAE200414, 15:30:00, 1, , , 5633.72550000000, 29/01/2020 16:20:00, 281686.275000, Voice, , VOICE, CP: 5100.220000
PBD200420, 11:30:00, 1, , , 1891.75000000000, 29/01/2020 12:55:03, 283762.500000, Voice, , VOICE, CP: 1833.250000
PBD200428, 13:30:00, 1, , , 1889.00000000000, 29/01/2020 14:04:00, 236125.000000, Voice, , VOICE, CP: 1833.920000
PBE200318, 11:30:00, 1, , , 1869.66000000000, 29/01/2020 13:13:00, 46741.500000, Voice, , VOICE, CP: 1660.120000
ZSE200916, 15:30:00, 1, , , 2174.79951000000, 29/01/2020 15:35:00, 54369.987750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.260000
ZSS210217, 15:30:00, 1, , , 2193.31740000000, 29/01/2020 16:55:00, 219331.740000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.500000
CAD200219, 11:30:00, 1, , , 5707.00000000000, 29/01/2020 11:37:58, 285350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5701.000000 / 5703.000000
CAD200219, 09:30:00, 2, 5695.75000000000, 3417450.000000
CAD200819, 15:30:00, 1, , , 5682.50000000000, 29/01/2020 16:30:40, 142062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5663.250000
NID200318, 15:30:00, 1, 12564.98000000000, 983001.600000
NID200318, 13:30:00, 2, , , 12515.50000000000, 29/01/2020 15:27:00, 976209.000000, Voice, , VOICE, 12660.000000 / 12705.000000
NID200318, 11:30:00, 3, , , 12672.00000000000, 29/01/2020 11:33:00, 1444608.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12515.500000
NID200916, 15:30:00, 3, , , 12660.00000000000, 29/01/2020 16:57:20, 12533400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12660.000000
ZSD200819, 15:30:00, 1, , , 2200.50000000000, 29/01/2020 15:55:00, 770175.000000, Voice, , VOICE, 1.000000 / 2.500000
NID200204, 15:30:00, 1, , , 12470.92000000000, 29/01/2020 16:59:59, 448953.120000, Voice, , VOICE, CP: 12470.920000
NID200204, 13:30:00, 2, , , 12610.42000000000, 29/01/2020 14:00:00, 983612.760000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12470.920000
AHD200303, 13:30:00, 1, , , 1735.75000000000, 29/01/2020 13:54:39, 520725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.480000
AHD200303, 11:30:00, 2, , , 1733.25000000000, 29/01/2020 13:20:00, 996618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.480000
SND200617, 13:30:00, 3, , , 16275.00000000000, 29/01/2020 15:24:59, 2441250.000000, Voice, , VOICE, CP: 16195.000000
CAD200325, 13:30:00, 1, , , 5675.00000000000, 29/01/2020 14:51:00, 283750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5630.800000
NID201007_16000P, 15:30:00, 1, , , 3449.00000000000, 29/01/2020 17:53:11, 206940.000000, Voice, , VOICE
CAD200205_5750C, 09:30:00, 1, , , 43.48000000000, 29/01/2020 10:57:00, 54350.000000, Voice, , VOICE
NAD200131, 09:30:00, 1, , , 1251.05000000000, 29/01/2020 11:14:42, 125105.000000, Continuous auction order book, , ELECTRONIC, CP: 1247.000000
ZSD200131, 13:30:00, 2, , , 2234.83000000000, 29/01/2020 14:47:19, 838061.250000, Continuous auction order book, , ELECTRONIC, CP: 2223.750000
ZSD200131, 11:30:00, 3, , , 2270.00000000000, 29/01/2020 11:53:09, 1248500.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.750000
CAD200214, 13:30:00, 1, , , 5691.00000000000, 29/01/2020 14:06:01, 569100.000000, Voice, , VOICE, CP: 5623.750000
NID200220, 15:30:00, 1, , , 12487.00000000000, 29/01/2020 16:59:59, 299688.000000, Voice, , VOICE, CP: 12487.000000
PBD200205_1900C, 13:30:00, 1, , , 17.59000000000, 29/01/2020 14:47:30, 21987.500000, Voice, , VOICE
CAD200401_6000C, 15:30:00, 1, , , 56.60000000000, 29/01/2020 17:20:59, 283000.000000, Voice, , VOICE
CAD200309, 15:30:00, 2, , , 5631.17000000000, 29/01/2020 16:49:59, 844675.500000, Voice, , VOICE, CP: 5631.020000
SND200406, 15:30:00, 1, , , 16199.39000000000, 29/01/2020 15:45:00, 80996.950000, Voice, , VOICE, CP: 16198.390000
ZSD200401_2450C, 13:30:00, 1, , , 20.00000000000, 29/01/2020 14:51:01, 30000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200420, 11:30:00, 1, , , 5711.50000000000, 29/01/2020 12:03:00, 142787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5636.140000
SND200428, 15:30:00, 1, , , 15998.50000000000, 29/01/2020 17:44:00, 399962.500000, Voice, , VOICE, CP: 16200.000000
ZSD200428, 15:30:00, 2, , , 2211.08000000000, 29/01/2020 15:59:50, 829155.000000, Voice, , VOICE, CP: 2211.080000
NID210303_11350P, 09:30:00, 1, , , 698.00000000000, 29/01/2020 10:05:06, 83760.000000, Voice, , VOICE
AHE210217, 15:30:00, 3, , , 1825.66800000000, 29/01/2020 18:15:00, 4564170.000000, Voice, , VOICE, CP: 1604.060000
CAE200318, 11:30:00, 1, , , 5694.76440000000, 29/01/2020 11:42:00, 142369.110000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.890000
CAD200219, 15:30:00, 3, , , 5650.00000000000, 29/01/2020 15:34:00, 14125000.000000, Voice, , VOICE, 5653.500000 / 5665.000000
CAD230621, 15:30:00, 1, , , 5811.25000000000, 29/01/2020 15:55:00, 145281.250000, Voice, , VOICE, CP: 5811.250000
NID201118, 13:30:00, 3, , , 12707.00000000000, 29/01/2020 15:28:19, 9149040.000000, Voice, , VOICE, CP: 12707.000000
AHD200204, 15:30:00, 2, , , 1721.88000000000, 29/01/2020 16:13:00, 860940.000000, Voice, , ELECTRONIC, CP: 1721.330000
CAD200303, 09:30:00, 1, , , 5703.50000000000, 29/01/2020 09:46:48, 142587.500000, Continuous auction order book, , ELECTRONIC, CP: 5628.600000
SND200212, 15:30:00, 1, , , 16200.00000000000, 29/01/2020 16:19:00, 81000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16191.670000
ZSD200304_2000P, 15:30:00, 1, , , 10.37000000000, 29/01/2020 18:07:11, 181475.000000, Voice, , VOICE
PBD200408, 15:30:00, 1, , , 1832.76000000000, 29/01/2020 16:19:59, 45819.000000, Voice, , VOICE, CP: 1832.760000
ZSD200429, 15:30:00, 3, 2215.00000000000, 11075000.000000
CAD200131, 09:30:00, 1, , , 5715.85000000000, 29/01/2020 09:35:00, 428688.750000, Voice, , VOICE, CP: 5612.750000
CAD200206, 13:30:00, 3, , , 5675.06000000000, 29/01/2020 14:11:20, 7093825.000000, Continuous auction order book, , ELECTRONIC, CP: 5618.080000
PBD200211, 15:30:00, 1, , , 1837.07000000000, 29/01/2020 15:58:43, 45926.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.070000
ZSD200205_2250C, 11:30:00, 1, , , 31.42000000000, 29/01/2020 11:57:19, 39275.000000, Voice, , VOICE
NID200220, 11:30:00, 1, , , , , , , , , CP: 12487.000000
CAD200305, 11:30:00, 1, , , 5714.25000000000, 29/01/2020 12:39:00, 285712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5629.400000
AHD200205_1750C, 11:30:00, 1, , , 4.59000000000, 29/01/2020 13:00:00, 34425.000000, Voice, , VOICE
PBD200324, 11:30:00, 1, , , 1882.25000000000, 29/01/2020 12:49:59, 47056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.170000
CAD200409, 15:30:00, 2, , , 5635.25000000000, 29/01/2020 16:49:59, 986168.750000, Voice, , VOICE, CP: 5635.450000
PBD200417, 13:30:00, 1, , , 1891.75000000000, 29/01/2020 14:04:00, 189175.000000, Voice, , VOICE, CP: 1833.000000
AHE210120, 15:30:00, 3, , , 1759.68000000000, 29/01/2020 17:55:00, 8798400.000000, Voice, , VOICE, CP: 1601.270000
CAE210519, 13:30:00, 3, , , 5595.78240000000, 29/01/2020 14:57:00, 1398945.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5051.550000
CAY210317, 15:30:00, 1, , , 5617.53200000000, 29/01/2020 16:50:00, 280876.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 608408.000000
AHD200715, 13:30:00, 1, , , 1766.35000000000, 29/01/2020 14:25:00, 574063.750000, Voice, , VOICE, 1765.500000 / 1773.000000
AHD200715, 11:30:00, 2, , , 1772.63000000000, 29/01/2020 13:00:00, 886315.000000, Voice, , VOICE, CP: 1757.500000
CAD200617, 15:30:00, 2, , , 5668.00000000000, 29/01/2020 17:33:00, 850200.000000, Voice, , VOICE, CP: 5650.250000
CAD200617, 13:30:00, 3, , , 5715.00000000000, 29/01/2020 13:47:09, 6143625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5650.250000
CAD200916, 09:30:00, 1, , , 5756.00000000000, 29/01/2020 10:35:40, 719500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5669.500000
NID200819, 15:30:00, 2, , , 12638.00000000000, 29/01/2020 15:55:00, 909936.000000, Voice, , VOICE, CP: 12638.000000
PBD200819, 15:30:00, 2, , , 1868.00000000000, 29/01/2020 16:10:31, 840600.000000, Continuous auction order book, , ELECTRONIC, CP: 1840.750000
NID200402, 15:30:00, 1, , , 12580.00000000000, 29/01/2020 15:58:19, 75480.000000, Voice, , VOICE, CP: 12526.000000
CAE200804, 09:30:00, 1, 5668.36920000000, 141709.230000
CAD200804, 15:30:00, 1, , , 5692.00000000000, 29/01/2020 16:14:00, 569200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5660.360000
PBD200228_1950TC, 15:30:00, 1, , , 4.00000000000, 29/01/2020 16:45:00, 1400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3.350000
SND200219, 11:30:00, 1, , , 16310.00000000000, 29/01/2020 12:31:00, 652400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16190.000000
NID201202_16000P, 15:30:00, 1, , , 3449.00000000000, 29/01/2020 17:53:11, 206940.000000, Voice, , VOICE
CAD200429, 13:30:00, 1, 5712.80103448275, 17853448.000000
CAD200429, 11:30:00, 2, , , 5719.00000000000, 29/01/2020 11:35:29, 857850.000000, Continuous auction order book, , ELECTRONIC, 5719.500000 / 5717.000000
CAD200429, 09:30:00, 3, , , 5728.00000000000, 29/01/2020 09:55:00, 1575200.000000, Voice, , VOICE, 5711.000000 / 5714.000000
PBD200131, 13:30:00, 1, 1885.55000000000, 424256.250000
PBD200131, 11:30:00, 2, , , 1885.65000000000, 29/01/2020 12:49:59, 989966.250000, Voice, , VOICE, CP: 1834.750000
PBD200131, 09:30:00, 3, , , 1914.95000000000, 29/01/2020 09:43:05, 1292591.250000, Continuous auction order book, , ELECTRONIC, CP: 1834.750000
AHD200207, 15:30:00, 1, , , 1718.31000000000, 29/01/2020 16:34:59, 42957.750000, Voice, , VOICE, CP: 1718.310000
AHD200316, 15:30:00, 1, , , 1728.96000000000, 29/01/2020 16:34:59, 216120.000000, Voice, , VOICE, CP: 1728.960000
ZSD200323, 11:30:00, 3, , , 2245.25000000000, 29/01/2020 13:18:00, 2806562.500000, Voice, , VOICE, CP: 2215.400000
CAD200506_6000P, 15:30:00, 1, , , 423.00000000000, 29/01/2020 18:31:59, 528750.000000, Voice, , VOICE
CAD200423, 15:30:00, 3, , , 5637.54000000000, 29/01/2020 15:50:00, 1268446.500000, Voice, , VOICE, CP: 5637.540000
NID200423, 11:30:00, 1, , , 12625.50000000000, 29/01/2020 13:04:59, 151506.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12545.000000
CAD200701_6200C, 09:30:00, 1, , , 98.68000000000, 29/01/2020 11:11:13, 123350.000000, Voice, , VOICE
AHE200617, 15:30:00, 1, , , 1739.74062600000, 29/01/2020 16:16:17, 173974.062600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1577.650000
AHD211215, 15:30:00, 3, 1878.25000000000, 2347812.500000
ZSD200219, 15:30:00, 3, , , 2236.10000000000, 29/01/2020 15:51:00, 1509367.500000, Voice, , VOICE, CP: 2220.750000
ZSD200916, 11:30:00, 1, , , 2235.75000000000, 29/01/2020 11:38:00, 55893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.250000 / 6.000000
AHE200702, 15:30:00, 1, , , 1748.68200000000, 29/01/2020 15:54:00, 349736.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.560000
AHD200702, 13:30:00, 1, , , 1756.50000000000, 29/01/2020 13:43:00, 43912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.250000
HCD200131, 11:30:00, 1, , , 490.00000000000, 29/01/2020 12:25:16, 4900.000000, Continuous auction order book, , ELECTRONIC, 490.000000 / 24.000000
HUD200331, 15:30:00, 1, , , 561.00000000000, 29/01/2020 16:00:00, 28050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 11.000000 / 28.000000
SND200205, 15:30:00, 1, , , 16219.00000000000, 29/01/2020 15:53:24, 810950.000000, Continuous auction order book, , ELECTRONIC, CP: 16193.750000
AHE200408, 13:30:00, 1, , , 1737.68400000000, 29/01/2020 15:16:00, 130326.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.130000
AHD200422, 11:30:00, 1, , , 1779.25000000000, 29/01/2020 11:55:00, 177925.000000, Voice, , VOICE, CP: 1735.690000
CAD200211, 13:30:00, 3, , , 5670.00000000000, 29/01/2020 14:57:00, 4961250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5621.970000
AHD200302, 15:30:00, 1, , , 1725.41000000000, 29/01/2020 16:34:59, 215676.250000, Voice, , VOICE, CP: 1725.210000
CAD200310, 15:30:00, 2, , , 5631.42000000000, 29/01/2020 16:49:59, 985498.500000, Voice, , VOICE, CP: 5631.420000
AHD200317, 15:30:00, 1, , , 1729.23000000000, 29/01/2020 15:58:39, 86461.500000, Voice, , VOICE, CP: 1729.230000
AHD200323, 13:30:00, 3, , , 1743.50000000000, 29/01/2020 14:57:00, 1743500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.930000
AHD200420, 15:30:00, 1, , , 1735.31000000000, 29/01/2020 15:50:00, 43382.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.310000
AHD200428, 15:30:00, 3, , , 1755.95000000000, 29/01/2020 16:10:58, 2238836.250000, Voice, , VOICE, CP: 1736.810000
AHE200318, 15:30:00, 3, , , 1726.68600000000, 29/01/2020 18:05:00, 8633430.000000, Voice, , VOICE, CP: 1567.450000
AHE201021, 13:30:00, 1, , , 1765.17900000000, 29/01/2020 13:32:46, 88258.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1592.980000
CAE200520, 11:30:00, 1, , , 5676.06780000000, 29/01/2020 11:33:00, 283803.390000, Voice, , VOICE, CP: 5095.180000
PBE200219, 11:30:00, 1, , , 1887.44376600000, 29/01/2020 13:16:00, 94372.188300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1669.170000
PBS200415, 11:30:00, 1, , , 1878.05729400000, 29/01/2020 13:09:03, 93902.864700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1406.560000
AHY200318, 15:30:00, 1, , , 1724.09663200000, 29/01/2020 17:01:47, 43102.415800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 188304.000000
CAY201021, 15:30:00, 1, , , 5617.53200000000, 29/01/2020 16:50:00, 280876.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 610869.000000
AHD210217, 15:30:00, 3, , , 1804.50000000000, 29/01/2020 15:55:00, 1218037.500000, Voice, , VOICE, CP: 1804.500000
PBD200318, 15:30:00, 2, , , 1872.00000000000, 29/01/2020 15:47:00, 889200.000000, Voice, , VOICE, CP: 1831.750000
PBD200318, 13:30:00, 3, 1877.71000000000, 5163702.500000
ZSD200916, 15:30:00, 1, , , 2199.00000000000, 29/01/2020 15:36:00, 769650.000000, Voice, , VOICE, 1.000000 / 2.500000
CAD200505, 15:30:00, 1, , , 5641.99000000000, 29/01/2020 16:49:59, 141049.750000, Voice, , VOICE, CP: 5641.790000
PBD200303, 11:30:00, 1, , , 1878.00000000000, 29/01/2020 13:27:00, 187800.000000, Voice, , VOICE, CP: 1835.420000
HCD200529, 15:30:00, 1, , , 448.00000000000, 29/01/2020 17:13:00, 4480.000000, Continuous auction order book, , ELECTRONIC, 6.000000 / 32.000000
PBD200304_1800P, 11:30:00, 1, , , 15.00000000000, 29/01/2020 13:05:00, 7500.000000, Voice, , VOICE
ZSD200304_2100P, 09:30:00, 1, , , 17.84000000000, 29/01/2020 10:16:00, 33450.000000, Voice, , VOICE
ZSD200304_1900P, 15:30:00, 1, , , 1.00000000000, 29/01/2020 19:07:22, 8750.000000, Voice, , VOICE
NID200401_16000P, 15:30:00, 1, , , 3449.00000000000, 29/01/2020 17:53:11, 206940.000000, Voice, , VOICE
NID201104_16000P, 15:30:00, 1, , , 3449.00000000000, 29/01/2020 17:53:11, 206940.000000, Voice, , VOICE
PBD200422, 13:30:00, 1, , , 1889.25000000000, 29/01/2020 14:04:00, 188925.000000, Voice, , VOICE, CP: 1833.420000
AAD200131, 15:30:00, 1, , , 1385.00000000000, 29/01/2020 16:39:59, 221600.000000, Voice, , OUTCRY, CP: 1385.000000
NAD200207, 09:30:00, 1, , , 1252.80000000000, 29/01/2020 11:14:42, 125280.000000, Continuous auction order book, , ELECTRONIC, CP: 1249.210000
PBD200207, 15:30:00, 1, , , 1836.22000000000, 29/01/2020 15:58:43, 91811.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.220000
CAD200218, 15:30:00, 1, , , 5625.75000000000, 29/01/2020 15:58:46, 421931.250000, Voice, , VOICE, CP: 5625.750000
ZSD200228, 11:30:00, 2, , , 2235.00000000000, 29/01/2020 13:25:00, 894000.000000, Voice, , VOICE, CP: 2217.250000
AHD200420, 11:30:00, 1, , , 1749.00000000000, 29/01/2020 13:00:00, 43725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.310000
NID200805_11950P, 09:30:00, 1
SND200424, 15:30:00, 3, , , 16200.00000000000, 29/01/2020 16:15:00, 2025000.000000, Voice, , VOICE, CP: 16200.000000
AHD200401_1675P, 09:30:00, 1, , , 8.50000000000, 29/01/2020 09:33:00, 2550.000000, Voice, , VOICE
AHE200520, 13:30:00, 1, , , 1742.09419800000, 29/01/2020 14:19:47, 174209.419800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.360000
AHD200617, 15:30:00, 2, , , 1754.75000000000, 29/01/2020 16:01:14, 1096718.750000, Continuous auction order book, , ELECTRONIC, CP: 1750.500000
AHD200617, 13:30:00, 3, , , 1762.25000000000, 29/01/2020 13:36:00, 2643375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.500000
AHD220921, 15:30:00, 3, , , 1940.90000000000, 29/01/2020 15:39:00, 2426125.000000, Voice, , VOICE, CP: 1936.000000
CAD200916, 15:30:00, 3, , , 5669.50000000000, 29/01/2020 15:35:00, 12047687.500000, Voice, , VOICE, CP: 5669.500000
NID200415, 15:30:00, 1, 12647.46666666666, 1138272.000000
NID200415, 11:30:00, 3, , , 12696.00000000000, 29/01/2020 11:52:03, 1294992.000000, Continuous auction order book, , ELECTRONIC, CP: 12541.000000
PBD200219, 09:30:00, 1, , , 1892.50000000000, 29/01/2020 10:46:00, 47312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 1894.000000
PBD200318, 15:30:00, 1, 1840.97500000000, 371022.500000
PBD200318, 13:30:00, 2, , , 1870.00000000000, 29/01/2020 15:28:37, 935000.000000, Continuous auction order book, , ELECTRONIC, CP: 1831.750000
PBD200318, 11:30:00, 3, 1881.00000000000, 4561425.000000
ZSD200617, 09:30:00, 1, , , 2233.00000000000, 29/01/2020 10:23:00, 558250.000000, Voice, , VOICE, 2233.500000 / 2240.500000
CAD201202, 15:30:00, 1, , , 5717.00000000000, 29/01/2020 16:14:00, 428775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5683.500000
HCD200529, 13:30:00, 1, , , 450.00000000000, 29/01/2020 15:08:22, 9000.000000, Continuous auction order book, , ELECTRONIC, 13.000000 / 27.000000
SND200819, 15:30:00, 1, , , 16181.00000000000, 29/01/2020 18:20:00, 80905.000000, Voice, , VOICE, CP: 16182.000000
PBD200304_1800P, 13:30:00, 1, , , 15.00000000000, 29/01/2020 13:44:00, 7500.000000, Voice, , VOICE
CAD200212, 15:30:00, 1, , , 5622.75000000000, 29/01/2020 15:58:45, 702843.750000, Voice, , VOICE, CP: 5622.750000
CAD200304_5750P, 13:30:00, 1, , , 167.19000000000, 29/01/2020 14:22:41, 417975.000000, Voice, , VOICE
NID200130, 09:30:00, 2, , , 12740.00000000000, 29/01/2020 10:23:34, 917280.000000, Continuous auction order book, , ELECTRONIC, CP: 12465.390000
AHD200213, 11:30:00, 1, , , 1729.72000000000, 29/01/2020 12:59:59, 43243.000000, Voice, , VOICE, CP: 1720.150000
CAD200214, 15:30:00, 2, , , 5623.75000000000, 29/01/2020 15:58:46, 984156.250000, Voice, , VOICE, CP: 5623.750000
CAD200214, 13:30:00, 3, , , , , , , , , CP: 5623.750000
AHD200225, 15:30:00, 1, , , 1723.61000000000, 29/01/2020 15:58:38, 129270.750000, Voice, , VOICE, CP: 1723.610000
PBD200312, 11:30:00, 1, , , 1894.25000000000, 29/01/2020 12:55:03, 284137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.080000
AHD200327, 13:30:00, 3, , , 1744.50000000000, 29/01/2020 14:57:00, 3489000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.850000
