Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210302, 2553.0062, 2552.5595, 2553.65, 2549.7
ZSD210303, 2399.21, 2328.8775, 2547, 2113.13
ZSD210303_2450P, 27.75, 27.75, 27.75, 27.75
ZSD210303_2750C, 11.5, 11.5, 11.5, 11.5
ZSD210308, 2551, 2551, 2551, 2551
ZSD210311, 2538.2, 2538.2, 2539, 2538
ZSD210316, 2551.275, 2549.9076, 2552.67, 2549.88
ZSD210317, 2555.269, 2556.1466, 2850, 1965
ZSD210322, 2566, 2566, 2570, 2558
ZSD210401, 2545.5, 2545.5, 2545.5, 2545.5
ZSD210406, 2571.206, 2592.018, 2852, 2122.17
ZSD210407, 2543.63, 2543.63, 2543.63, 2543.63
ZSD210407_2450P, 52.75, 52.75, 52.75, 52.75
ZSD210407_2625C, 76, 76, 76, 76
ZSD210407_2650C, 69.7, 69.7, 69.7, 69.7
ZSD210407_2750C, 34.75, 34.75, 34.75, 34.75
ZSD210407_2825C, 25, 25, 25, 25
ZSD210407_2850C, 21.3, 21.3, 21.3, 21.3
ZSD210407_2875C, 19.95, 19.95, 19.95, 19.95
ZSD210408, 2557.93, 2554.188, 2565.68, 2551
ZSD210412, 2556.8222, 2545.3399, 2566.77, 2545
ZSD210414, 2563.3786, 2564.0656, 2567.31, 2558
ZSD210415, 2560.2387, 2551.8965, 2573, 2545
ZSD210419, 2564.0533, 2563.0943, 2568.03, 2556.75
ZSD210420, 2563.2333, 2557.0777, 2568.95, 2554
ZSD210421, 2564.3293, 2565.9446, 2584.31, 2545.5
ZSD210422, 2560.3044, 2557.6086, 2568.47, 2554.55
ZSD210426, 2562.855, 2568.2574, 2570.06, 2555
ZSD210427, 2565.1988, 2560.2846, 2575, 2555
ZSD210428, 2562.0556, 2564.293, 2575, 2550
ZSD210429, 2563.3876, 2562.1465, 2575, 2550.78
ZSD210430, 2564.7984, 2560.1145, 2573, 2549
ZSD210504, 2565.7635, 2565.7059, 2588.65, 1976
ZSD210505_2700C, 69.7, 69.7, 69.7, 69.7
ZSD210505_3000C, 14.05, 14.05, 14.05, 14.05
ZSD210519, 2572.4157, 2570.9893, 2596.75, 2550
ZSD210602_2600C, 130.49, 130.49, 132, 128.98
ZSD210602_2800C, 61.3, 61.3, 62.83, 59.77
ZSD210616, 2575.3684, 2580.726, 2602.15, 2561.5
ZSD210707_2900C, 51.125, 51.1071, 51.25, 51
ZSD210721, 2583.5881, 2579.1253, 2590.75, 2560
ZSD210804_2900C, 51, 51, 51, 51
ZSD210818, 2587.6697, 2587.906, 2604, 2571
ZSD210901_2900C, 51, 51, 51, 51
ZSD210901_2950C, 56.84, 56.84, 57.09, 56.59
ZSD210901_3100C, 37.65, 37.65, 37.9, 37.4
ZSD210915, 2591.0639, 2592.4534, 2601, 2575
ZSD211020, 2594.2244, 2596.9014, 2601, 2584.31
ZSD211117, 2597.9419, 2599.8045, 2604, 2584.31
ZSD211130_2700TC, 153, 153, 153, 153
ZSD211215, 2599.7704, 2600.5618, 2609, 2584.31
ZSD220119, 2590.79, 2601.32, 2603.75, 2584.31
ZSD220216, 2591.4567, 2603.4932, 2605.75, 2584.31
ZSD220316, 2584.31, 2584.31, 2584.31, 2584.31
ZSD220615, 2609.75, 2609.75, 2609.75, 2609.75
ZSD221221, 2608.5714, 2608.5833, 2610.75, 2606.75
ZSE210217, 2114.05, 2115.6286, 2122.5, 2099
ZSE210226, 2110.8083, 2110.8083, 2118.25, 2097.05
ZSE210317, 2120.975, 2122.2255, 2125.56, 2118.96
ZSE210421, 2123.07, 2123.07, 2123.07, 2123.07
ZSE210519, 2130.1967, 2129.795, 2132, 2128.59
