Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200226, 2, 1, 47575, 0, 0, 0, 1, 0
PBD200303, 2, 1, 47975, 0, 0, 0, 1, 0
PBD200310, 5, 2, 191415, 0, 0, 95707.5, 2, 0
PBD200311, 2, 1, 95662.5, 2, 1, 0, 2, 0
PBD200312, 6, 3, 906872.5, 0, 0, 286050, 6, 0
PBD200313, 4, 2, 2530843.5, 0, 0, 1265421.75, 26.5, 0
PBD200316, 2, 1, 239256.25, 0, 0, 0, 5, 0
PBD200317, 5, 2, 382806, 0, 0, 191403, 4, 0
PBD200318, 1311, 655, 1122101150, 11, 7, 142950, 2, 0
PBD200319, 10, 4, 573355.25, 0, 0, 119537, 2, 0
PBD200320, 2, 1, 239300, 0, 0, 0, 5, 0
PBD200324, 16, 7, 2114599, 1, 0, 191459, 4, 0
PBD200327, 2, 1, 95721, 0, 0, 0, 2, 0
PBD200330, 4, 2, 143616.75, 0, 0, 71808.375, 1.5, 0
PBD200331, 2, 1, 47874, 0, 0, 0, 1, 0
PBD200401, 3, 0, 0, 0, 0, 0, 15, 0
PBD200401_1775P, 2, 1, 950, 0, 0, 0, 2, 0
PBD200401_1950C, 6, 3, 18375, 0, 0, 6375, 5, 0
PBD200401_2000C, 4, 2, 10875, 0, 0, 5437.5, 5, 0
PBD200402, 12, 6, 2296022, 1, 0, 406425.25, 8.5, 0
PBD200403, 20, 10, 2583329.5, 1, 0, 214898.875, 5, 0
PBD200406, 2, 1, 191516, 0, 0, 0, 7, 0
PBD200407, 4, 2, 95749.5, 0, 0, 47874.75, 1, 0
PBD200408, 2, 1, 47800, 0, 0, 0, 7, 0
PBD200409, 67, 32, 9707529.5, 2, 0, 95650, 2, 0
PBD200414, 15144, 6204, 694465719.75, 4673, 4184, 47800, 1, 0
PBD200415, 2696, 1347, 338156116.5, 9, 10, 47728, 1, 0
PBD200506_2000C, 4, 2, 10875, 0, 0, 5437.5, 5, 0
PBD200520, 1415, 45, 63524304, 1328, 0, 215525, 1, 0
PBD200603_2000C, 4, 2, 10875, 0, 0, 5437.5, 5, 0
PBD200617, 1472, 77, 296285479.75, 1317, 0, 670337.5, 1, 0
PBD200715, 39, 19, 10471778.75, 0, 0, 96062.5, 2, 0
PBD200819, 4, 2, 865125, 0, 0, 432562.5, 9, 0
PBD200916, 19, 9, 384775, 0, 0, 48100, 1, 0
PBD201216, 6, 3, 675000, 3, 1, 96375, 10.5, 0
PBD210120, 2, 1, 434306.25, 0, 0, 0, 9, 0
PBE200115, 22, 11, 5781119.75, 0, 0, 212125, 5, 0
PBE200124, 2, 1, 42700, 0, 0, 0, 1, 0
PBE200204, 2, 1, 85211, 0, 0, 0, 2, 0
PBE200219, 4, 2, 85518.75, 0, 0, 42759.375, 1, 0
PBE200311, 2, 1, 42800, 0, 0, 0, 1, 0
PBE200318, 4, 2, 599712.5, 0, 0, 299856.25, 7, 0
PBE200402, 5, 2, 596755.25, 0, 0, 298377.625, 7, 0
PBE200414, 4, 2, 255878, 0, 0, 127939, 3, 0
PBE200415, 12, 6, 6776553, 0, 0, 574683, 13.5, 0
PBE200520, 4, 2, 85787.5, 0, 0, 42893.75, 1, 0
PBE200617, 6, 3, 814343.75, 0, 0, 42893.75, 1, 0
PBE200708, 2, 1, 42612.5, 0, 0, 0, 1, 0
PBE200715, 4, 2, 85787.5, 0, 0, 42893.75, 1, 0
PBS200115, 2, 1, 36407.5, 0, 0, 0, 1, 0
PBS200414, 2, 1, 624520.5, 0, 0, 0, 17, 0
PBS200415, 2, 1, 183758.75, 0, 0, 0, 5, 0
PBY200115, 6, 3, 161783600, 0, 0, 48514050, 9, 0
PBY200204, 2, 1, 41575200, 0, 0, 0, 8, 0
SCD200131, 48, 12, 36060, 17, 2, 3005, 1, 0
SCD200228, 79, 17, 3984175, 33, 68, 3000, 1, 0
SCD200331, 48, 9, 283335, 18, 11, 2975, 1, 0
SCD200430, 69, 11, 845790, 36, 30, 2970, 1, 0
SCD200529, 56, 12, 734550, 21, 74, 2955, 1, 0
SCD200630, 77, 27, 814320, 17, 71, 2950, 1, 0
SCD200731, 22, 0, 0, 12, 17, 0, 1, 0
SCD200828, 18, 3, 8700, 10, 23, 2900, 1, 0
SCD200930, 4, 0, 0, 2, 17, 0, 1, 0
SCD201030, 11, 3, 8700, 3, 24, 2900, 1, 0
SCD201130, 7, 0, 0, 2, 19, 0, 1, 0
SCD201231, 5, 0, 0, 3, 7, 0, 1, 0
SCD210129, 3, 0, 0, 1, 5, 0, 1, 0
SCD210226, 2, 0, 0, 0, 4, 0, 1, 0
SCD210331, 8, 3, 8400, 0, 2, 2800, 1, 0
SND200114, 85, 59, 55893482.5, 6, 9, 345500, 8, 0
SND200115, 320, 180, 187223216.75, 19, 23, 776823.75, 10, 0
SND200116, 3, 1, 774925.65, 0, 0, 0, 9, 0
SND200117, 13, 9, 6989036.7, 0, 2, 863557, 10, 0
SND200122, 4, 2, 431662.5, 0, 0, 215831.25, 2.5, 0
SND200123, 2, 1, 86883.5, 0, 0, 0, 1, 0
SND200129, 3, 1, 86785, 0, 0, 0, 1, 0
SND200130, 3, 1, 86788.55, 0, 0, 0, 1, 0
SND200131, 8, 3, 346621.45, 0, 0, 86787.15, 1, 0
SND200203, 4, 2, 259834, 0, 0, 129917, 1.5, 0
SND200206, 2, 1, 261060, 0, 0, 0, 3, 0
SND200207, 3, 1, 173644.3, 0, 0, 0, 2, 0
SND200211, 2, 1, 86252.15, 0, 0, 0, 1, 0
SND200212, 6, 3, 347570, 0, 0, 86835, 1, 0
SND200213, 9, 4, 2004308.55, 0, 0, 86785.525, 1, 0
SND200219, 162, 83, 64717237.5, 13, 7, 521190, 8, 0
SND200220, 2, 1, 86750, 0, 0, 0, 1, 0
SND200227, 4, 2, 173900, 0, 0, 86950, 1, 0
SND200304, 2, 1, 432150, 0, 0, 0, 5, 0
SND200311, 2, 1, 607764.5, 0, 0, 0, 7, 0
SND200312, 4, 1, 260662.5, 0, 0, 0, 3, 0
SND200318, 153, 74, 232755532.85, 7, 2, 432593.75, 5, 0
SND200319, 4, 1, 260696.4, 0, 0, 0, 3, 0
SND200323, 5, 2, 260732.9, 0, 0, 130366.45, 2, 0
SND200324, 2, 1, 173950, 0, 0, 0, 2, 0
SND200327, 8, 4, 779775, 0, 0, 130475, 1.5, 0
SND200330, 6, 3, 260525, 0, 0, 86980, 1, 0
SND200402, 6, 3, 259165, 0, 0, 86405, 1, 0
SND200403, 6, 3, 434787.5, 0, 0, 86975, 1, 0
SND200406, 2, 1, 86425, 0, 0, 0, 1, 0
SND200407, 7, 3, 779462.5, 0, 0, 260940, 3, 0
SND200408, 4, 2, 517462.5, 0, 0, 258731.25, 3, 0
SND200409, 10, 5, 950312.4, 0, 0, 86881.2, 1, 0
SND200414, 3286, 863, 141575860.3, 1719, 2310, 87000, 1, 0
SND200415, 67, 31, 51338895, 4, 0, 783180, 10, 0
SND200520, 12, 6, 25328695, 1, 0, 3888775, 40, 0
SND200617, 20, 10, 165995340, 0, 0, 9765687.5, 100, 0
SND200715, 2, 1, 954635, 0, 0, 0, 11, 0
SNE200114, 2, 1, 77619.5, 0, 0, 0, 1, 0
SNE200115, 43, 20, 12423411, 0, 0, 815086.2, 15, 0
SNE200122, 2, 1, 155505.6, 0, 0, 0, 2, 0
SNE200219, 7, 3, 620090.45, 0, 0, 232365.45, 3, 0
SNE200414, 2, 1, 462375, 0, 0, 0, 6, 0
SNE200520, 4, 2, 2628830.7, 0, 0, 1314415.35, 17, 0
SNE200617, 4, 2, 385602.3, 0, 0, 192801.15, 2.5, 0
SRD200131, 30, 0, 0, 20, 5, 0, 1, 0
SRD200228, 106, 38, 514455, 28, 84, 4510, 1, 0
SRD200331, 85, 14, 67485, 49, 66, 4495, 1, 0
SRD200430, 70, 11, 53895, 39, 70, 4480, 1, 0
SRD200529, 49, 5, 26670, 30, 50, 4450, 1, 0
SRD200630, 91, 24, 108315, 38, 29, 4515, 1, 0
SRD200731, 50, 6, 26970, 37, 9, 4495, 1, 0
SRD200828, 2, 0, 0, 0, 8, 0, 1, 0
SRD200930, 2, 0, 0, 0, 14, 0, 1, 0
SRD201030, 3, 0, 0, 1, 6, 0, 1, 0
SRD201130, 2, 0, 0, 0, 11, 0, 1, 0
SRD201231, 11, 3, 13095, 3, 5, 4365, 1, 0
SRD210129, 9, 3, 13095, 1, 3, 4365, 1, 0
SRD210226, 3, 0, 0, 1, 0, 0, 1, 0
SRD210331, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200114, 269, 182, 256737037.5, 11, 89, 1012350, 20, 0
ZSD200115, 1484, 827, 2071069651.25, 72, 163, 1190750, 24, 0
ZSD200116, 142, 86, 149787999, 15, 20, 1753235.625, 35, 0
ZSD200117, 153, 95, 226127886.75, 13, 15, 1775250, 36, 0
ZSD200121, 16, 8, 10384646, 4, 4, 118499, 15, 0
ZSD200122, 25, 13, 3542210, 0, 0, 118100, 2, 0
ZSD200123, 15, 7, 9771534.5, 2, 0, 1193705, 20, 0
ZSD200124, 25, 12, 20449659.5, 0, 0, 1193426.25, 30, 0
ZSD200127, 4, 2, 177337.5, 0, 0, 88668.75, 1.5, 0
ZSD200128, 2, 1, 117593, 1, 0, 0, 52, 0
ZSD200129, 6, 3, 176987.25, 1, 0, 58995.75, 1, 0
ZSD200130, 7, 4, 2432768.25, 0, 0, 385578.625, 4, 0
ZSD200131, 19, 10, 19116124.25, 3, 2, 1686637.875, 35, 0
ZSD200204, 25, 13, 4441013, 0, 0, 295250, 5, 0
ZSD200205, 6, 3, 531662.5, 0, 0, 235825, 4, 0
ZSD200205_2300P, 8, 4, 84662.5, 0, 0, 27337.5, 50, 0
ZSD200205_2375C, 6, 3, 932250, 0, 0, 310750, 275, 0
ZSD200205_2375P, 6, 3, 880893.75, 0, 0, 293631.25, 275, 0
ZSD200206, 6, 3, 1655095, 2, 1, 236500, 20, 0
ZSD200207, 2, 1, 352500, 1, 0, 0, 6, 0
ZSD200211, 2, 1, 59075, 0, 0, 0, 1, 0
ZSD200214, 16, 8, 13924655, 2, 3, 2124225, 36, 0
ZSD200218, 7, 3, 12510530, 0, 0, 294815, 102.5, 0
ZSD200219, 1159, 594, 1478953126.5, 75, 57, 774800, 2, 0
ZSD200220, 7, 3, 12031550, 1, 0, 59562.5, 2.5, 0
ZSD200303, 8, 4, 238150, 0, 0, 59537.5, 1, 0
ZSD200304, 2, 1, 58906.25, 1, 0, 0, 1, 0
ZSD200304_2050P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200304_2150P, 2, 1, 33750, 0, 0, 0, 100, 0
ZSD200304_2250P, 5, 2, 217500, 0, 0, 108750, 200, 0
ZSD200304_2350P, 4, 2, 253750, 0, 0, 126875, 75, 0
ZSD200304_2475C, 2, 1, 71250, 0, 0, 0, 100, 0
ZSD200304_2600C, 2, 1, 13125, 0, 0, 0, 50, 0
ZSD200305, 12, 6, 476300, 0, 0, 59543.75, 1, 0
ZSD200306, 2, 1, 119075, 1, 0, 0, 5, 0
ZSD200309, 2, 1, 58750, 0, 0, 0, 1, 0
ZSD200310, 10, 5, 1004575, 0, 0, 238150, 4, 0
ZSD200311, 16, 8, 1945062.5, 1, 0, 294625, 5, 0
ZSD200312, 9, 4, 473825, 1, 0, 118456.25, 2, 0
ZSD200313, 9, 4, 592900, 0, 0, 148225, 3, 0
ZSD200316, 2, 1, 59537.5, 2, 0, 0, 1, 0
ZSD200317, 4, 2, 178612.5, 2, 0, 89306.25, 1.5, 0
ZSD200318, 2813, 1402, 1948977465.25, 47, 52, 119085, 1, 0
ZSD200319, 12, 6, 831600, 4, 0, 119000, 2, 0
ZSD200320, 16, 8, 1011474, 0, 0, 148748.75, 2.5, 0
ZSD200323, 24, 12, 1308796.25, 1, 0, 89240.625, 2, 0
ZSD200324, 10, 5, 11709913.5, 0, 0, 3843807.5, 65, 0
ZSD200327, 20, 10, 16228741.25, 1, 0, 356887.5, 6, 0
ZSD200330, 4, 2, 178434.75, 0, 0, 89217.375, 1.5, 0
ZSD200331, 9, 4, 3190825, 0, 0, 1000662.5, 17, 0
ZSD200401, 3, 0, 0, 0, 0, 0, 35, 0
ZSD200402, 14, 7, 1842042.5, 1, 0, 356775, 6, 0
ZSD200403, 21, 8, 1367841, 2, 0, 118939, 2, 0
ZSD200406, 31, 15, 2015500, 1, 2, 59462.5, 1, 0
ZSD200407, 55, 27, 21456872.5, 0, 0, 176988.75, 3, 0
ZSD200408, 101, 51, 26263356.25, 4, 2, 176516.25, 3, 0
ZSD200409, 136, 69, 56768555.25, 2, 6, 206889.25, 4, 0
ZSD200414, 23789, 8437, 1120645094, 9686, 6017, 59212.5, 1, 0
ZSD200415, 1711, 851, 1097474336.5, 32, 44, 59481.25, 1, 0
ZSD200520, 2666, 229, 379749933, 2211, 27, 176070.75, 1, 0
ZSD200603_2050P, 11, 5, 2208750, 0, 0, 586055, 796, 0
ZSD200603_2250P, 11, 5, 6337500, 0, 0, 1681550, 796, 0
ZSD200603_2600C, 11, 5, 3300000, 0, 0, 875600, 796, 0
ZSD200603_2700C, 2, 1, 20000, 0, 0, 0, 40, 0
ZSD200617, 2601, 201, 770181145.75, 2207, 4, 880500, 1, 0
ZSD200715, 104, 51, 262187082.5, 1, 0, 1036221.875, 20, 0
ZSD200819, 31, 14, 44400806, 0, 1, 1653452.5, 28, 0
ZSD200916, 56, 30, 63564521.25, 7, 5, 1758375, 40, 0
ZSD201216, 63, 39, 61129390, 9, 7, 1473437.5, 25, 0
ZSD210120, 2, 1, 1944937.5, 1, 0, 0, 33, 0
ZSE200114, 2, 1, 214112, 0, 0, 0, 4, 0
ZSE200115, 26, 13, 4305760.75, 0, 0, 210978, 4, 0
ZSE200131, 4, 2, 106475, 0, 0, 53237.5, 1, 0
ZSE200204, 2, 1, 53250, 0, 0, 0, 1, 0
ZSE200219, 8, 4, 1060890.5, 0, 0, 239283.75, 4.5, 0
ZSE200318, 6, 3, 211546.5, 0, 0, 53148.25, 1, 0
ZSE200414, 8, 4, 841297.5, 0, 0, 210025, 4, 0
ZSE200415, 2, 1, 52594.5, 0, 0, 0, 1, 0
ZSS200115, 2, 1, 501479, 0, 0, 0, 11, 0
ZSY200115, 2, 1, 6501950, 0, 0, 0, 1, 0
ZSY200204, 2, 1, 6501950, 0, 0, 0, 1, 0
