Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD201231, 0.00000000, 4.11475409836066, 5.55785123966945, 1, 0, 14719.766937, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 6.27358490566038, 6.70952380952383, 5, 0, 9287.869937, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 10.2692161339422, 7.42361111111109, 21, 3, 52243.350456, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 8.46230158730159, 7.72222222222223, 6, 0, 21714.136904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 5.74885057471264, 6.93103448275866, 2, 0, 31918.772222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 8.12952898550725, 7.60869565217394, 5, 0, 32558.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10.6666666666667, 0, 0, 0, 1703.333333, 00:00:00:000, 00:00:00:000, 00:58:26.648, 0, 0, 0, 0, 2, 1948430.000000, 0, 0
HUD210226, 0.00000000, 2.0546875, 7.76984126984132, 22, 2, 10765.631510, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 3.01461693548387, 8, 14, 0, 12560.234375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 2.3287037037037, 7.88888888888889, 10, 0, 5992.827380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1.91809116809117, 7.25, 3, 0, 7280.895061, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 2.32936507936508, 7.88888888888889, 10, 0, 5994.255952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 2.65542328042328, 8, 12, 0, 10814.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.62250712250712, 7.26923076923077, 3, 0, 6666.098765, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.00793231094659, 7.73770491803282, 19, 2, 10599.649193, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 7.08333333333333, 0, 0, 0, 60.702380, 00:00:00:000, 00:00:00:000, 02:20:38.304, 0, 0, 0, 0, 1, 464154.000000, 0, 0
CAD200729, 0.00000000, 27.2307692307692, 1.58333333333333, 0, 0, 1096.137820, 00:00:00:000, 00:00:00:000, 00:03:12.372, 0, 0, 0, 0, 3, 9360125.000000, 0, 0
NID200722, 0.00000000, 20.5, 0, 0, 0, 1042.500000, 00:00:00:000, 00:00:00:000, 00:55:56.715, 0, 0, 0, 0, 1, 161351.160000, 0, 0
NID200729, 0.00000000, 37.5, 3, 0, 0, 1462.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200729, 0.00000000, 3, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 10.8333333333333, 5, 0, 0, 1783.333333, 00:00:00:000, 00:00:00:000, 00:09:33.129, 0, 0, 0, 0, 1, 1268250.000000, 0, 0
AHD200805, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 21, 0, 0, 0, 1118.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 40, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 42, 2, 0, 0, 651.785714, 00:00:00:000, 00:00:00:000, 00:23:33.473, 0, 0, 0, 0, 2, 3100610.000000, 0, 0
CAD200826, 0.00000000, 19, 0, 0, 0, 85.500000, 00:00:00:000, 00:00:00:000, 08:02:24.639, 0, 0, 0, 0, 1, 2961454.000000, 0, 0
PBD200826, 0.00000000, 25, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200812, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 10, 5, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 100, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 150, 0, 0, 0, 4275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 2.33002645502645, 7.88888888888889, 10, 0, 5984.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.50757575757576, 7.296875, 3, 2, 6201.704545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.65542328042328, 8, 12, 0, 10814.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.21332554061952, 7.77586206896558, 22, 3, 11723.197740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 60, 0, 0, 0, 34875.000000, 00:00:00:000, 00:00:00:000, 00:00:31.592, 0, 0, 0, 0, 1, 2468445.000000, 0, 0
AHD200930, 0.00000000, 40, 0, 0, 0, 2180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200923, 0.00000000, 8.875, 0, 0, 0, 273.343750, 00:00:00:000, 00:00:00:000, 00:00:07.734, 0, 0, 0, 0, 1, 1557410.000000, 0, 0
CAD200930, 0.00000000, 19.8571428571429, 3.375, 0, 0, 542.421875, 00:00:00:000, 00:00:00:000, 02:26:56.774, 0, 0, 0, 0, 2, 3891375.000000, 0, 0
NID200909, 0.00000000, 255, 0, 0, 0, 3952.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 4.25, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:22:25.998, 0, 0, 0, 0, 1, 969084.000000, 0, 0
NID200930, 0.00000000, 46.8, 0, 0, 0, 363.528000, 00:00:00:000, 00:00:00:000, 00:23:08.429, 0, 0, 0, 0, 2, 5494193.280000, 0, 0
PBD200909, 0.00000000, 25, 0, 0, 0, 2032.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 13, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200909, 0.00000000, 7, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 10, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 40.5833333333333, 0, 0, 0, 602.800000, 00:00:00:000, 00:00:00:000, 01:28:43.533, 0, 0, 0, 0, 2, 2291248.500000, 0, 0
ZSD200923, 0.00000000, 11.0909090909091, 0, 0, 0, 231.375000, 00:00:00:000, 00:00:00:000, 03:32:15.899, 0, 0, 0, 0, 2, 3747625.000000, 0, 0
ZSD200930, 0.00000000, 38.3333333333333, 0, 0, 0, 591.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.14509059029807, 7.82758620689663, 19, 2, 11251.701977, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.11428571428571, 6.60000000000002, 2, 3, 4982.914351, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 2.32936507936508, 7.88888888888889, 10, 0, 5971.101190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.65608465608466, 8, 12, 0, 10802.589285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.71097883597884, 7.90740740740742, 9, 0, 3840.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 49.3194444444444, 0.975, 0, 0, 1279.745098, 00:00:00:000, 00:00:00:000, 00:10:56.308, 0, 0, 0, 0, 3, 3352093.750000, 0, 0
CAD201007, 0.00000000, 40.9761904761905, 1.75, 0, 0, 5671.583333, 00:00:00:000, 00:00:00:000, 00:34:45.166, 0, 0, 0, 0, 8, 11955823.750000, 0, 0
PBD201007, 0.00000000, 24.6666666666667, 0, 0, 0, 2454.166666, 00:00:00:000, 00:00:00:000, 00:08:20.177, 0, 0, 0, 0, 1, 554250.000000, 0, 0
ZSD201007, 0.00000000, 6.73333333333333, 0.173333333333333, 0, 0, 29.843750, 00:00:00:000, 00:00:00:000, 00:19:43.660, 0, 0, 0, 0, 3, 424206.000000, 0, 0
HUD210630, 0.00000000, 2.13898971566848, 7.83333333333337, 19, 2, 11297.076149, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.61514778325123, 7.98214285714283, 12, 0, 10654.022988, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 7.00000000, 1.26794258373206, 6.08181818181816, 6, 3, 5234.361110, 00:00:00.001, 00:00:00.001, 04:05:16.834, 0, 0, 0, 0, 1, 4155.000000, 0, 0
AAD200709, 0.00000000, 12.9391025641026, 4.27272727272727, 0, 0, 444.049999, 00:00:00:000, 00:00:00:000, 00:20:49.877, 0, 0, 0, 0, 5, 708000.000000, 0, 0
AHD200709, 0.00000000, 110.857840638804, 0.0599074074074077, 0, 0, 1963.687805, 00:00:00:000, 00:00:00:000, 00:12:53.396, 0, 0, 0, 0, 139, 288088425.000000, 0, 0
CAD200709, 0.00000000, 52.5902553930077, 0.12196261682243, 0, 0, 1163.826511, 00:00:00:000, 00:00:00:000, 00:16:11.947, 0, 0, 0, 0, 80, 323014450.000000, 0, 0
NAD200709, 0.00000000, 22.4166666666667, 0.575, 0, 0, 221.083333, 00:00:00:000, 00:00:00:000, 00:16:58.959, 0, 0, 0, 0, 3, 465310.000000, 0, 0
NID200709, 0.00000000, 62.1424963924964, 0.586440677966102, 0, 0, 199.179285, 00:00:00:000, 00:00:00:000, 00:27:19.891, 0, 0, 0, 0, 62, 155437788.000000, 0, 0
PBD200709, 0.00000000, 44.0244737181971, 0.0886206896551722, 0, 0, 549.026076, 00:00:00:000, 00:00:00:000, 00:26:54.360, 0, 0, 0, 0, 73, 67557525.000000, 0, 0
SND200709, 0.00000000, 27.5089418777943, 0.594909090909091, 0, 0, 73.487076, 00:00:00:000, 00:00:00:000, 00:12:08.829, 0, 0, 0, 0, 39, 44657100.000000, 0, 0
ZSD200709, 0.00000000, 59.8091307277628, 0.24877358490566, 0, 0, 445.040141, 00:00:00:000, 00:00:00:000, 00:15:14.406, 0, 0, 0, 0, 67, 117666525.000000, 0, 0
AHD200714, 0.00000000, 20.625, 0.25, 0, 0, 4677.187500, 00:00:00:000, 00:00:00:000, 00:00:10.846, 0, 0, 0, 0, 2, 283725.000000, 0, 0
CAD200714, 0.00000000, 26.0384615384615, 0.776666666666667, 0, 0, 34.479166, 00:00:00:000, 00:00:00:000, 00:56:13.818, 0, 0, 0, 0, 2, 23128787.500000, 0, 0
NID200714, 0.00000000, 2, 0, 0, 0, 36.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 10, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200714, 0.00000000, 19.5, 0, 0, 0, 285.125000, 00:00:00:000, 00:00:00:000, 02:05:07.491, 0, 0, 0, 0, 1, 2819326.950000, 0, 0
ZSD200714, 0.00000000, 5.4, 0, 0, 0, 1165.550000, 00:00:00:000, 00:00:00:000, 00:22:03.085, 0, 0, 0, 0, 2, 365122.250000, 0, 0
ZSD200713, 0.00000000, 14.658371040724, 0.49076923076923, 0, 0, 1235.472549, 00:00:00:000, 00:00:00:000, 02:16:57.726, 0, 0, 0, 0, 5, 1056262.500000, 0, 0
PBD200713, 0.00000000, 4, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 11:05:35.872, 0, 0, 0, 0, 1, 274287.000000, 0, 0
CAD200710, 2.45759259, 5.20386295896621, 4.56200867951156, 41, 24, 410935.761254, 00:00:00.019, 00:00:00.001, 00:14:33.692, 0, 0, 0, 0, 308, 517381917.500000, 0, 0
AHD200710, 12.33600000, 12.1641191453354, 3.61266277527511, 1, 7, 446261.008802, 00:00:00.283, 00:00:00.001, 00:19:47.466, 0, 0, 0, 0, 281, 324433132.000000, 0, 0
COD200710, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200713, 0.00000000, 22.5, 3.75, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200713, 0.00000000, 55, 0, 0, 0, 990.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200710, 70.00000000, 6.66538461538461, 26.8499999999999, 3, 2, 9443.056481, 00:00:00.001, 00:00:00.001, 00:52:33.008, 0, 0, 0, 0, 9, 1014310.000000, 0, 0
SND200710, 46.25000000, 7.88933372874654, 52.8970848708541, 0, 1, 87871.016291, 00:00:00.000, 00:00:00.001, 00:15:24.834, 0, 0, 0, 0, 49, 48590709.600000, 0, 0
NID200710, 14.14285714, 19.1872957422029, 6.63656716417881, 0, 1, 343465.671954, 00:00:00.000, 00:00:00.000, 00:35:59.378, 0, 0, 0, 0, 71, 158828611.320000, 0, 0
PBD200710, 44.09685185, 3.45106535644997, 6.86176670732561, 13, 4, 136257.146201, 00:00:00.051, 00:00:00.002, 00:42:30.515, 0, 0, 0, 0, 124, 73365200.750000, 0, 0
AHD200713, 0.00000000, 57.7784090909091, 0.21875, 0, 0, 3559.318181, 00:00:00:000, 00:00:00:000, 00:51:17.820, 0, 0, 0, 0, 3, 2207702.500000, 0, 0
NAD200710, 24.24000000, 7.13595413595414, 90.91, 3, 1, 55225.366666, 00:00:00.000, 00:00:00.001, 01:32:09.728, 0, 0, 0, 0, 5, 715576.000000, 0, 0
ZSD200710, 41.53509202, 4.46226709598407, 6.26080378603592, 13, 8, 205940.044188, 00:00:00.737, 00:00:56.804, 00:27:11.032, 0, 0, 0, 0, 180, 140533193.500000, 0, 0
CAD200716, 0.00000000, 20, 0.833333333333333, 0, 0, 1077.916666, 00:00:00:000, 00:00:00:000, 01:54:02.693, 0, 0, 0, 0, 1, 623900.000000, 0, 0
NID200716, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 30, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 27.25, 0.666666666666667, 0, 0, 1372.395833, 00:00:00:000, 00:00:00:000, 00:59:29.085, 0, 0, 0, 0, 5, 20137625.000000, 0, 0
PBD200717, 0.00000000, 3, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 3.625, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200717, 0.00000000, 30, 0.5, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 05:08:11.037, 0, 0, 0, 0, 1, 2648375.000000, 0, 0
CAD200720, 0.00000000, 20, 2, 0, 0, 1916.250000, 00:00:00:000, 00:00:00:000, 00:21:33.254, 0, 0, 0, 0, 1, 3116960.000000, 0, 0
SND200720, 0.00000000, 3, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200721, 0.00000000, 2, 0, 0, 0, 36.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200723, 0.00000000, 81, 1.425, 0, 0, 11006.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 14, 0, 0, 0, 316.625000, 00:00:00:000, 00:00:00:000, 02:20:38.304, 0, 0, 0, 0, 1, 464162.250000, 0, 0
SND200723, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 8.33333333333333, 0.9, 0, 0, 295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200724, 0.00000000, 4, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:10.523, 0, 0, 0, 0, 1, 162925.000000, 0, 0
CAD200724, 0.00000000, 46.625, 1.45, 0, 0, 846.944444, 00:00:00:000, 00:00:00:000, 05:42:56.310, 0, 0, 0, 0, 2, 7281736.250000, 0, 0
SND200724, 0.00000000, 7.6, 0, 0, 0, 275.833333, 00:00:00:000, 00:00:00:000, 02:34:03.103, 0, 0, 0, 0, 1, 85430.000000, 0, 0
ZSD200724, 0.00000000, 7.5, 0, 0, 0, 597.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200727, 0.00000000, 40, 1.25, 0, 0, 6166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 8, 0, 0, 0, 560.000000, 00:00:00:000, 00:00:00:000, 08:05:46.542, 0, 0, 0, 0, 1, 1239840.000000, 0, 0
PBD200727, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 08:08:02.964, 0, 0, 0, 0, 1, 2256325.000000, 0, 0
SND200727, 0.00000000, 9, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 15.25, 0, 0, 0, 1101.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200728, 0.00000000, 50.8333333333333, 0, 0, 0, 7950.000000, 00:00:00:000, 00:00:00:000, 00:17:09.613, 0, 0, 0, 0, 10, 20724152.500000, 0, 0
CAD200728, 0.00000000, 13.5, 0, 0, 0, 149.114583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 02:34:03.103, 0, 0, 0, 0, 1, 85410.000000, 0, 0
ZSD200728, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 75, 0, 0, 0, 16875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200730, 0.00000000, 22.5, 0, 0, 0, 418.750000, 00:00:00:000, 00:00:00:000, 00:17:00.994, 0, 0, 0, 0, 1, 775406.250000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200730, 0.00000000, 25, 0, 0, 0, 818.750000, 00:00:00:000, 00:00:00:000, 02:03:31.548, 0, 0, 0, 0, 1, 1326750.000000, 0, 0
CAD200731, 0.00000000, 27.25, 0, 0, 0, 779.531250, 00:00:00:000, 00:00:00:000, 04:39:26.534, 0, 0, 0, 0, 2, 3409470.250000, 0, 0
NID200731, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.65608465608466, 8, 12, 0, 10776.339285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.71031746031746, 7.90740740740742, 9, 0, 3838.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.99244751664106, 7.77419354838707, 16, 2, 10541.355820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.34188034188034, 7.26923076923077, 3, 0, 5632.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200806, 0.00000000, 19, 0, 0, 0, 1140.000000, 00:00:00:000, 00:00:00:000, 00:55:56.715, 0, 0, 0, 0, 1, 161471.160000, 0, 0
SND200806, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200806, 0.00000000, 75, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 81.6666666666667, 2.5, 0, 0, 318.181818, 00:00:00:000, 00:00:00:000, 02:18:41.532, 0, 0, 0, 0, 2, 17146250.000000, 0, 0
ZSD200807, 0.00000000, 37.5, 0, 0, 0, 509.375000, 00:00:00:000, 00:00:00:000, 02:03:31.548, 0, 0, 0, 0, 1, 1327568.750000, 0, 0
AHD200814, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 02:04:15.124, 0, 0, 0, 0, 2, 4121875.000000, 0, 0
NID200814, 0.00000000, 3, 0, 0, 0, 66.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200814, 0.00000000, 2.33333333333333, 0, 0, 0, 2.933333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 33, 1.75, 0, 0, 460.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200818, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200818, 0.00000000, 2, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200820, 0.00000000, 70.1666666666667, 0.55, 0, 0, 98.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200820, 0.00000000, 33, 0, 0, 0, 631.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200820, 0.00000000, 14.2333333333333, 1, 0, 0, 108.857142, 00:00:00:000, 00:00:00:000, 05:26:17.485, 0, 0, 0, 0, 2, 4039024.320000, 0, 0
AHD200821, 0.00000000, 8, 0, 0, 0, 1191.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200821, 0.00000000, 2, 1, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200821, 0.00000000, 11.75, 0.5, 0, 0, 39.750000, 00:00:00:000, 00:00:00:000, 01:34:47.571, 0, 0, 0, 0, 3, 4281489.000000, 0, 0
SND200821, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200825, 0.00000000, 10, 0, 0, 0, 197.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200827, 0.00000000, 17, 0, 0, 0, 108.375000, 00:00:00:000, 00:00:00:000, 04:05:42.360, 0, 0, 0, 0, 2, 5285159.500000, 0, 0
PBD200827, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200827, 0.00000000, 100, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
