Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND200313, 16572.38, 16572.38, 16695.14, 16510
SND200316, 16507.5, 16542.5, 16560, 16455
SND200317, 16572, 16572, 16572, 16572
SND200318, 16617.507, 16642.0769, 16860, 16483
SND200319, 16500, 16500, 16500, 16500
SND200323, 16574, 16574, 16574, 16574
SND200324, 16580, 16580, 16580, 16580
SND200327, 16561.5, 16561.5, 16561.5, 16561.5
SND200331, 16615, 16615, 16615, 16615
SND200403, 16565, 16565, 16565, 16565
SND200415, 16581.8427, 16656.3336, 16724.66, 16410
SND200416, 16617.545, 16589.3633, 16702.09, 16533
SND200505, 16581.6667, 16581.6667, 16625, 16550
SND200506, 16719.46, 16719.46, 16719.46, 16719.46
SND200512, 16575.04, 16575.04, 16575.04, 16575.04
SND200520, 16643.7054, 16669.6115, 16909, 16494
SND200526, 16544.6167, 16544.6167, 16703.85, 16465
SND200527, 16547.67, 16547.67, 16547.67, 16547.67
SND200528, 16590, 16590, 16590, 16590
SND200602, 16500, 16500, 16500, 16500
SND200603, 16576.6667, 16586.3636, 16590, 16550
SND200604, 16657, 16577.8, 16789, 16525
SND200605, 16585.0282, 16567.472, 16790, 16470
SND200608, 16534.5, 16534.5, 16542, 16527
SND200609, 16609.6738, 16617.3483, 16800, 16440
SND200617, 16695.0224, 16705.3431, 16884, 16476.67
SND200715, 16707, 16707, 16707, 16707
SND200916, 16698, 16698, 16698, 16698
SND201118, 16575, 16575, 16575, 16575
SNE200318, 14484.52, 14484.52, 14484.52, 14484.52
SNE200415, 14469.3, 14469.3, 14469.3, 14469.3
SNE210421, 14330, 14330, 14330, 14330
SNE210519, 14330, 14330, 14330, 14330
SNE210616, 14330, 14330, 14330, 14330
ZSD200310, 1978, 1978, 1978, 1978
ZSD200311, 1966.8167, 1965.6685, 2010, 1904.97
ZSD200312, 1935.42, 1941.3382, 1975.22, 1905.19
ZSD200313, 1927.97, 1926.752, 1930, 1925.94
ZSD200318, 1959.249, 1959.9573, 2260, 1900.75
ZSD200319, 1986, 1986, 1986, 1986
ZSD200320, 1962.95, 1962.95, 1962.95, 1962.95
ZSD200323, 1904.875, 1904.875, 1905.75, 1904
ZSD200324, 1934.25, 1934.25, 1934.25, 1934.25
ZSD200325, 1931.25, 1931.25, 1931.25, 1931.25
ZSD200327, 2010, 2010, 2010, 2010
ZSD200331, 1921.29, 1923.64, 1933.04, 1909.54
ZSD200331_1950TP, 100.5, 100.5, 100.5, 100.5
ZSD200401, 1911.6433, 1911.6433, 1920.93, 1907
ZSD200401_1800P, 12, 12, 12, 12
ZSD200401_1950P, 68.75, 68.75, 70, 67.5
ZSD200401_1975C, 52.7167, 52.7167, 53.05, 52.55
ZSD200401_1975P, 57.7167, 57.7167, 58.05, 57.55
ZSD200401_2100C, 8.15, 8.15, 8.15, 8.15
ZSD200402, 1953.7778, 1950.0598, 1965.75, 1930
ZSD200403, 1948.9229, 1928.264, 1990, 1908.5
ZSD200407, 1966.9, 1966.9, 1966.9, 1966.9
ZSD200408, 1944.005, 1944.005, 1967.13, 1920.88
ZSD200409, 1943.9167, 1943.9167, 1970.25, 1907.5
ZSD200414, 1968.52, 1968.52, 1968.52, 1968.52
ZSD200415, 1961.0391, 1963.0725, 2351, 1901.5
ZSD200416, 1968.75, 1968.75, 1968.75, 1968.75
ZSD200421, 1942.5, 1942.5, 1942.5, 1942.5
ZSD200422, 1993, 1993, 1993, 1993
ZSD200428, 1925, 1925.2, 1926, 1924
ZSD200430, 1925, 1925, 1925, 1925
ZSD200430_1950TP, 100.5, 100.5, 100.5, 100.5
ZSD200505, 1927, 1927, 1927, 1927
ZSD200506, 1936.5, 1936.5, 1937, 1936
ZSD200506_1800P, 26.25, 26.25, 26.25, 26.25
ZSD200506_2125C, 28.25, 28.25, 28.25, 28.25
ZSD200506_2200C, 12.15, 12.15, 12.15, 12.15
ZSD200506_2225C, 10, 10, 10, 10
ZSD200507, 1944.985, 1964.9386, 1972.92, 1917.05
ZSD200511, 1974.517, 1964.5879, 1996.5, 1934
ZSD200512, 1944, 1944, 1944, 1944
ZSD200518, 1946.3727, 1949.8524, 1975.1, 1930
ZSD200519, 1933.5714, 1942.6447, 1950.5, 1920
ZSD200520, 1958.3765, 1977.2797, 3960, 1909.25
ZSD200521, 1943.25, 1943.25, 1943.25, 1943.25
ZSD200526, 1947.6375, 1958.8633, 1975.3, 1930
ZSD200527, 1960.92, 1966.4639, 1975.3, 1936.25
ZSD200528, 1949.9319, 1954.557, 1991, 1911.75
ZSD200529_1950TP, 100.5, 100.5, 100.5, 100.5
ZSD200601, 1933.5, 1933.5, 1933.5, 1933.5
ZSD200602, 1947.1785, 1963.4498, 1977.42, 1913.5
ZSD200603, 1954.5671, 1965.3006, 1993, 1912.5
ZSD200604, 1965.5647, 1966.1974, 1984.75, 1918.25
ZSD200605, 1953.1734, 1964.2725, 1998.68, 1913.5
ZSD200609, 1949.5145, 1955.0771, 3968, 1913
ZSD200617, 1949.8877, 1961.8904, 3958.5, 1917
ZSD200630_1950TP, 100.5, 100.5, 100.5, 100.5
ZSD200715, 1973.3905, 1975.0637, 1989.25, 1920.2
ZSD200731_1950TP, 100.5, 100.5, 100.5, 100.5
ZSD200819, 1975.5036, 1961.9466, 1992.05, 1924.45
ZSD200828_1950TP, 100.5, 100.5, 100.5, 100.5
ZSD200916, 1980.6421, 1974.7914, 1999, 1928.2
ZSD201021, 1972.7618, 1983.7149, 1994.15, 1938
ZSD201118, 1990.5284, 1998.6414, 2005.45, 1937.2
ZSD201216, 1973.5117, 2003.4736, 2045, 1932
ZSD210120, 1968.356, 1976.8804, 1993.37, 1955.25
ZSD210217, 1973.924, 1982.6318, 2001.5, 1956.5
ZSD210317, 1991.66, 2046.0158, 2054.5, 1956.5
ZSD210421, 1970.03, 1968.5267, 2002.37, 1956.5
ZSD210519, 1970.374, 1969.449, 2005.37, 1956.5
ZSD210616, 1973.03, 1966.0171, 2008.37, 1956.5
ZSD210721, 2014.624, 2020.82, 2032, 1973
ZSD210818, 1995.81, 1995.81, 2014.87, 1976.75
ZSD210915, 1998.56, 1998.56, 2017.62, 1979.5
ZSD211020, 2001.31, 2001.31, 2020.37, 1982.25
ZSD211117, 2004.06, 2004.06, 2023.12, 1985
ZSD211215, 2026.2518, 2029.1012, 2039.15, 1987.75
ZSE200318, 1682.34, 1683.0167, 1684.37, 1680.31
ZSE200323, 1681, 1681, 1681, 1681
ZSE200415, 1689.96, 1689.96, 1689.96, 1689.96
ZSE200520, 1696.865, 1697.7975, 1698.73, 1695
ZSE200617, 1713.4125, 1712.73, 1730, 1701.65
ZSE200916, 1701, 1701, 1701, 1701
ZSE201021, 1737.18, 1739.7867, 1745, 1729.36
ZSE201118, 1729.36, 1729.36, 1729.36, 1729.36
ZSE201216, 1729.36, 1729.36, 1729.36, 1729.36
ZSE210120, 1743, 1743, 1743, 1743
ZSE210217, 1728.845, 1737.338, 1743, 1714.69
ZSE210317, 1743, 1743, 1743, 1743
ZSE210421, 1743, 1743, 1743, 1743
ZSE210519, 1743, 1743, 1743, 1743
ZSE210616, 1729, 1733.6667, 1743, 1715
ZSE210721, 1743, 1743, 1743, 1743
ZSE210818, 1743, 1743, 1743, 1743
ZSS200318, 1476, 1476, 1476, 1476
ZSS200415, 1505, 1505, 1505, 1505
ZSS200715, 1505, 1505, 1505, 1505
ZSS201021, 1505, 1505, 1505, 1505
ZSS210120, 1505, 1505, 1505, 1505
ZSY200617, 202111, 202111, 202111, 202111
