Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBS210317, 2, 1, 187568.75, 0, 0, 0, 5, 0
SCD201130, 40, 0, 0, 74, 4, 0, 1, 0
SCD201231, 122, 32, 1165040, 1341, 74, 3675, 1, 0
SCD210129, 64, 7, 559760, 248, 15, 7390, 1, 0
SCD210226, 86, 25, 764860, 542, 25, 10410, 1, 0
SCD210331, 55, 1, 335000, 442, 8, 0, 1, 0
SCD210430, 67, 10, 58120, 200, 23, 3390, 1, 0
SCD210528, 43, 0, 0, 41, 12, 0, 5, 0
SCD210630, 42, 0, 0, 39, 0, 0, 1, 0
SCD210730, 43, 1, 160000, 39, 2, 0, 1, 0
SCD210831, 50, 1, 160000, 46, 23, 0, 1, 0
SCD210930, 49, 1, 160000, 45, 24, 0, 1, 0
SCD211029, 49, 0, 0, 47, 34, 0, 1, 0
SCD211130, 41, 0, 0, 39, 6, 0, 1, 0
SCD211231, 45, 2, 6400, 39, 4, 3200, 1, 0
SND201124, 82, 62, 83682700, 1, 22, 944500, 7, 0
SND201125, 93, 71, 83852905.15, 10, 33, 661171, 1, 0
SND201127, 10, 5, 656094.5, 0, 0, 94110, 1, 0
SND201130, 2, 1, 94110, 0, 0, 0, 1, 0
SND201201, 2, 1, 565020, 0, 0, 0, 6, 0
SND201202, 14, 7, 1309875, 1, 0, 93925, 1, 0
SND201203, 2, 1, 1030315, 0, 0, 0, 11, 0
SND201208, 4, 2, 187645, 0, 0, 93822.5, 1, 0
SND201210, 6, 3, 562619.5, 0, 0, 187640, 2, 0
SND201211, 4, 2, 375260, 1, 0, 187630, 2, 0
SND201215, 8, 4, 375967.5, 1, 0, 93992.5, 1, 0
SND201216, 129, 59, 78386930, 10, 9, 467125, 5, 0
SND201217, 4, 2, 187647.5, 0, 0, 93823.75, 1, 0
SND201218, 8, 4, 564247.5, 0, 0, 141060, 1.5, 0
SND201221, 13, 6, 1404370, 0, 0, 233490.5, 4, 0
SND201222, 8, 4, 655829, 2, 0, 187037, 2, 0
SND201223, 6, 3, 842565, 0, 0, 281265, 3, 0
SND201224, 8, 4, 1214550, 0, 0, 93785, 1, 0
SND201229, 8, 4, 1214550, 0, 0, 93785, 1, 0
SND201231, 2, 1, 188210, 0, 0, 0, 2, 0
SND210112, 6, 3, 280880, 0, 0, 93760, 1, 0
SND210114, 4, 2, 187565, 0, 0, 93782.5, 1, 0
SND210115, 21, 10, 2621980, 0, 0, 280560, 3, 0
SND210120, 56, 28, 8697240, 6, 13, 93952.5, 2.5, 0
SND210121, 4, 2, 187550, 1, 0, 93775, 1, 0
SND210122, 20, 10, 1687040, 3, 0, 93778.75, 1, 0
SND210126, 4, 2, 937687.5, 2, 2, 468843.75, 5, 0
SND210127, 8, 4, 1125332.5, 0, 0, 281212.5, 3, 0
SND210128, 2, 1, 94093.75, 0, 0, 0, 1, 0
SND210129, 18, 9, 1870793.8, 0, 0, 186370, 2, 0
SND210202, 8, 4, 746615, 0, 0, 186690, 2, 0
SND210203, 8, 4, 1312435, 0, 0, 328062.5, 3.5, 0
SND210204, 10, 5, 751222.5, 0, 0, 93825, 1, 0
SND210205, 6, 3, 842143.2, 0, 0, 280935, 3, 0
SND210209, 6, 3, 1122951.2, 0, 4, 374680, 4, 0
SND210210, 4, 2, 562395, 0, 0, 281197.5, 3, 0
SND210211, 8, 4, 749925, 1, 0, 187398.75, 3, 0
SND210216, 10, 5, 2343675, 1, 0, 468950, 5, 0
SND210217, 33, 15, 5797865, 6, 5, 282015, 4, 0
SND210218, 12, 6, 1312090, 0, 0, 280875, 3, 0
SND210219, 24, 12, 3734355, 1, 0, 279300, 3, 0
SND210223, 2434, 283, 39548346.85, 1857, 2059, 93600, 1, 0
SND210317, 127, 59, 75365726.25, 12, 11, 466250, 7, 0
SND210616, 2, 1, 464325, 0, 0, 0, 5, 0
SNE201216, 4, 2, 948975.6, 0, 0, 474487.8, 6, 0
SNE210104, 2, 1, 78684.95, 0, 0, 0, 1, 0
SRD201130, 47, 6, 29490, 97, 5, 4915, 1, 0
SRD201231, 110, 26, 265220, 2504, 85, 5310, 1, 0
SRD210129, 56, 7, 47790, 594, 38, 5315, 1, 0
SRD210226, 67, 10, 51385, 596, 35, 5135, 1, 0
SRD210331, 56, 2, 10260, 779, 15, 5130, 1, 0
SRD210430, 58, 2, 10170, 594, 23, 5085, 1, 0
SRD210528, 54, 8, 160310, 39, 17, 25050, 5, 0
SRD210630, 48, 0, 0, 45, 29, 0, 1, 0
SRD210730, 44, 0, 0, 42, 13, 0, 1, 0
SRD210831, 48, 0, 0, 44, 18, 0, 1, 0
SRD210930, 48, 4, 19720, 40, 21, 4930, 1, 0
SRD211029, 45, 0, 0, 43, 12, 0, 1, 0
SRD211130, 44, 0, 0, 42, 10, 0, 1, 0
SRD211231, 40, 0, 0, 38, 8, 0, 1, 0
ZSD201124, 146, 117, 192362190, 2, 38, 766425, 17, 0
ZSD201125, 360, 231, 260251129.75, 50, 67, 348343.75, 2, 0
ZSD201127, 19, 10, 7101824.5, 3, 2, 760593.75, 12, 0
ZSD201130, 13, 6, 1230262.5, 3, 2, 204475, 5, 0
ZSD201201, 10, 5, 2615306.25, 2, 2, 345258.75, 10, 0
ZSD201202, 22, 11, 10008428.25, 2, 0, 345237.5, 11, 0
ZSD201202_2600C, 5, 2, 70500, 0, 0, 35250, 80, 0
ZSD201202_2600P, 4, 2, 22000, 0, 0, 11000, 80, 0
ZSD201202_2650P, 4, 2, 26500, 0, 0, 13250, 80, 0
ZSD201202_2700C, 2, 1, 22000, 0, 0, 0, 20, 0
ZSD201202_2750C, 20, 10, 1158500, 0, 0, 57675, 50, 0
ZSD201203, 10, 5, 2968158.75, 0, 2, 620100, 9, 0
ZSD201204, 8, 4, 276631.25, 0, 0, 69093.75, 1, 0
ZSD201207, 14, 7, 1244356.25, 1, 0, 69150, 1, 0
ZSD201209, 4, 2, 135837.5, 0, 0, 67918.75, 1, 0
ZSD201214, 2, 1, 339661.25, 0, 0, 0, 5, 0
ZSD201216, 1247, 642, 898315097.5, 44, 31, 271750, 2, 0
ZSD201217, 4, 2, 679312.5, 1, 0, 339656.25, 7, 0
ZSD201221, 4, 2, 135902, 0, 0, 67951, 1, 0
ZSD201222, 2, 1, 966787.5, 0, 0, 0, 14, 0
ZSD201224, 2, 1, 69000, 2, 0, 0, 8, 0
ZSD201229, 6, 3, 763500, 2, 0, 69000, 9, 0
ZSD201230, 4, 2, 138027, 0, 0, 69013.5, 1, 0
ZSD210104, 10, 5, 6602250, 3, 0, 1633500, 24, 0
ZSD210105, 4, 2, 1935680, 0, 0, 967840, 16, 0
ZSD210106, 2, 1, 621112.5, 0, 0, 0, 9, 0
ZSD210106_2600P, 8, 4, 436000, 0, 0, 109468.75, 125, 0
ZSD210106_2650C, 10, 5, 3950000, 0, 0, 292300, 74, 0
ZSD210106_2850C, 10, 5, 1368750, 0, 0, 101287.5, 74, 0
ZSD210106_2900C, 10, 5, 2075000, 0, 0, 160812.5, 155, 0
ZSD210106_3100C, 10, 5, 500000, 0, 0, 38750, 155, 0
ZSD210112, 2, 1, 69000, 0, 0, 0, 1, 0
ZSD210115, 11, 5, 2547243.5, 1, 0, 476626.5, 9.5, 0
ZSD210119, 12, 6, 410750, 1, 0, 68106.25, 1, 0
ZSD210120, 1179, 604, 696396470.25, 46, 40, 136200, 2, 0
ZSD210121, 2, 1, 138237.5, 0, 0, 0, 2, 0
ZSD210122, 2, 1, 612843.75, 0, 0, 0, 9, 0
ZSD210126, 2, 1, 68108, 0, 0, 0, 1, 0
ZSD210127, 4, 2, 340532.5, 0, 0, 170266.25, 2.5, 0
ZSD210128, 8, 4, 891069.25, 0, 0, 274318, 4, 0
ZSD210202, 6, 3, 619479, 0, 0, 207540, 3, 0
ZSD210203, 20, 10, 4877908, 0, 0, 306591.75, 4.5, 0
ZSD210204, 20, 10, 13840146.25, 1, 0, 1382640, 20, 0
ZSD210205, 15, 7, 2694503.75, 1, 0, 204446.25, 6, 0
ZSD210209, 16, 8, 8288600, 2, 0, 307732.75, 5, 0
ZSD210210, 6, 3, 204559.25, 0, 0, 68188.5, 1, 0
ZSD210211, 12, 6, 6771274.75, 0, 0, 204591.75, 3, 0
ZSD210212, 18, 9, 2798561.25, 2, 2, 69243.75, 1, 0
ZSD210216, 35, 17, 9952213.75, 1, 0, 170560.625, 2, 0
ZSD210217, 4031, 2026, 476737687.75, 29, 24, 69300, 1, 0
ZSD210218, 162, 81, 25367113.75, 0, 0, 68475, 1, 0
ZSD210219, 224, 113, 55500026.25, 5, 4, 136125, 2, 0
ZSD210223, 52693, 13755, 1639899092.75, 29723, 10517, 69200, 1, 0
ZSD210303_3000C, 14, 7, 165000, 0, 0, 15400, 14, 0
ZSD210317, 2448, 1235, 806361163.5, 33, 38, 69506.25, 1, 0
ZSD210421, 5319, 127, 123859102.25, 5069, 4, 69581.25, 1, 0
ZSD210505_2900C, 4, 2, 8550, 0, 0, 4275, 2, 0
ZSD210519, 304, 151, 181794105.75, 1, 0, 69693.75, 1, 0
ZSD210616, 276, 140, 246644967.75, 14, 20, 69643.75, 1, 0
ZSD210721, 157, 80, 43749478.5, 8, 5, 69556.25, 1, 0
ZSD210818, 2, 1, 1389625, 0, 0, 0, 20, 0
ZSD210915, 24, 13, 54894268.75, 9, 6, 1746718.75, 35, 0
ZSD210930_2700TC, 2, 1, 180000, 0, 0, 0, 30, 0
ZSD211117, 2, 1, 2058750, 0, 0, 0, 30, 0
ZSD211215, 37, 27, 41857512.5, 9, 15, 343687.5, 25, 0
ZSD220119, 2, 1, 1387375, 0, 0, 0, 20, 0
ZSD221221, 23, 18, 13116406.25, 3, 5, 343281.25, 10, 0
ZSE201125, 2, 1, 233700, 0, 0, 0, 4, 0
ZSE201130, 12, 6, 346356.25, 0, 0, 57765.625, 1, 0
ZSE201216, 8, 4, 1104875.5, 0, 0, 145738.875, 2.5, 0
ZSE210114, 2, 1, 115783, 0, 0, 0, 2, 0
ZSE210120, 2, 1, 115804, 0, 0, 0, 2, 0
ZSE210202, 2, 1, 58079.25, 0, 0, 0, 1, 0
ZSE210217, 2, 1, 116007, 0, 0, 0, 2, 0
ZSE210223, 6, 3, 173913.25, 0, 0, 57969.5, 1, 0
ZSE210317, 2, 1, 58013.75, 0, 0, 0, 1, 0
ZSS201216, 2, 1, 51589.5, 0, 0, 0, 1, 0
