Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200429, 15:30:00, 1, , , 12294.38000000000, 13/03/2020 16:59:59, 73766.280000, Voice, , VOICE, CP: 12293.380000
PBD200603, 11:30:00, 1, , , 1792.75000000000, 13/03/2020 11:41:00, 89637.500000, Voice, , VOICE, CP: 1742.980000
AHD200331, 13:30:00, 3, , , 1686.25000000000, 13/03/2020 13:55:00, 2107812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.370000
AHD200331, 15:30:00, 2, , , 1686.25000000000, 13/03/2020 15:37:53, 1053906.250000, Voice, , VOICE, CP: 1668.370000
CAD200414, 13:30:00, 3, , , 5448.25000000000, 13/03/2020 14:24:00, 1634475.000000, Voice, , VOICE, CP: 5448.250000
CAD200506_5950C, 09:30:00, 1, , , 60.00000000000, 13/03/2020 10:47:00, 3000.000000, Voice, , VOICE
ZSD200512, 13:30:00, 1, 1978.65000000000, 98932.500000
AHD201021, 11:30:00, 3, 1730.50000000000, 2163125.000000
AHD201021, 15:30:00, 1, , , 1690.75000000000, 13/03/2020 16:34:00, 507225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.500000
AHD220615, 09:30:00, 3, , , 1837.25000000000, 13/03/2020 09:55:45, 2296562.500000, Voice, , VOICE, CP: 1817.750000
NID210616, 15:30:00, 2, , , 12450.00000000000, 13/03/2020 16:42:00, 896400.000000, Voice, , VOICE, CP: 12541.000000
PBD200520, 09:30:00, 1, , , 1792.00000000000, 13/03/2020 09:35:00, 179200.000000, Voice, , VOICE, CP: 1741.500000
CAD200804, 09:30:00, 3, , , 5571.50000000000, 13/03/2020 09:32:00, 1392875.000000, Voice, , VOICE, CP: 5468.180000
OAD200430, 13:30:00, 1, , , 1683.00000000000, 13/03/2020 14:24:00, 84150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200602, 13:30:00, 3, , , 1776.10000000000, 13/03/2020 14:20:00, 1998112.500000, Voice, , VOICE, CP: 1742.860000
SND200316, 09:30:00, 1, , , 16235.00000000000, 13/03/2020 09:35:01, 811750.000000, Voice, , VOICE, 0.500000 / 0.500000
NAD200317, 11:30:00, 1, , , 1235.65000000000, 13/03/2020 12:29:28, 24713.000000, Continuous auction order book, , ELECTRONIC, CP: 1204.500000
ZSD200327, 11:30:00, 3, , , 1988.25000000000, 13/03/2020 13:25:00, 2385900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.210000
CAD200331, 15:30:00, 1, , , 5452.00000000000, 13/03/2020 17:00:00, 272600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5446.150000
NID200430, 11:30:00, 3, , , 12746.50000000000, 13/03/2020 13:00:00, 2294370.000000, Voice, , VOICE, CP: 12294.000000
NID200430, 15:30:00, 1, , , 12075.00000000000, 13/03/2020 16:29:00, 289800.000000, Voice, , VOICE, CP: 12294.000000
ZSD200501, 13:30:00, 1, , , 1961.00000000000, 13/03/2020 15:01:37, 392200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.150000
NID200506_11500P, 09:30:00, 1
ZSD200506_2200C, 13:30:00, 1, , , 17.80000000000, 13/03/2020 15:07:34, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200916, 15:30:00, 1, , , 5457.17645000000, 13/03/2020 16:21:00, 136429.411250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4912.490000
ZSE200520, 11:30:00, 1, , , 1988.33448000000, 13/03/2020 12:33:00, 149125.086000, Voice, , VOICE, CP: 1785.150000
AHD200916, 15:30:00, 3, , , 1698.00000000000, 13/03/2020 15:45:00, 2929050.000000, Voice, , VOICE, CP: 1698.000000
NID200318, 15:30:00, 3, 12050.00000000000, 10845000.000000
PBD200617, 09:30:00, 2, , , 1773.50000000000, 13/03/2020 10:25:00, 1108437.500000, Voice, , VOICE, CP: 1743.250000
PBD200617, 11:30:00, 1, , , 1794.75000000000, 13/03/2020 11:49:54, 179475.000000, Voice, , VOICE, CP: 1743.250000
PBD210120, 15:30:00, 1, , , 1759.50000000000, 13/03/2020 15:59:00, 175950.000000, Voice, , VOICE, CP: 1759.500000
ZSD200715, 13:30:00, 3, , , 1985.75000000000, 13/03/2020 14:23:00, 2531831.250000, Voice, , VOICE, CP: 1986.000000
ZSD200715, 15:30:00, 2, , , 1969.25000000000, 13/03/2020 16:38:00, 984625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1986.000000
ZSE200402, 11:30:00, 1, , , 1956.23769000000, 13/03/2020 12:29:00, 48905.942250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1782.260000
SCD200430, 13:30:00, 1, , , 258.00000000000, 13/03/2020 15:17:19, 258000.000000, Voice, , VOICE
NID200603, 09:30:00, 1, , , 12430.00000000000, 13/03/2020 10:40:00, 74580.000000, Voice, , VOICE, CP: 12315.500000
AHD200401_1825C, 09:30:00, 1, , , 3.00000000000, 13/03/2020 11:13:00, 1875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200316, 09:30:00, 3, , , 1749.00000000000, 13/03/2020 10:34:00, 1311750.000000, Voice, , VOICE, CP: 1742.250000
ZSD200403, 11:30:00, 1, , , 1994.42000000000, 13/03/2020 12:03:23, 49860.500000, Continuous auction order book, , ELECTRONIC, CP: 1974.420000
CAS200416, 11:30:00, 1, , , 5528.64237900000, 13/03/2020 13:29:00, 138216.059475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4402.950000
NID200424, 11:30:00, 1, , , 11802.38000000000, 13/03/2020 12:20:00, 70814.280000, Voice, , VOICE, CP: 12290.310000
CAD200506_5300P, 09:30:00, 1, , , 111.66000000000, 13/03/2020 09:52:51, 139575.000000, Voice, , VOICE
CAD200528, 11:30:00, 3, , , 5555.00000000000, 13/03/2020 12:34:59, 6943750.000000, Voice, , VOICE, CP: 5455.690000
CAD200528, 15:30:00, 1, , , 5475.00000000000, 13/03/2020 15:59:00, 273750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5455.690000
ZSD200604, 09:30:00, 3, , , 2037.15000000000, 13/03/2020 10:22:00, 5092875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.750000
ZSD200604, 13:30:00, 1, , , 1966.00000000000, 13/03/2020 14:13:00, 245750.000000, Voice, , VOICE, CP: 1983.750000
ZSD200611, 09:30:00, 1, , , 2025.00000000000, 13/03/2020 09:50:00, 506250.000000, Voice, , VOICE, CP: 1984.840000
AHE201118, 11:30:00, 1, , , 1698.94120000000, 13/03/2020 13:00:00, 169894.120000, Voice, , VOICE, CP: 1530.850000
ZSE200318, 11:30:00, 3, , , 1909.80900000000, 13/03/2020 11:42:00, 1480101.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.690000
CAY200318, 09:30:00, 1, , , 5868.54706000000, 13/03/2020 09:34:00, 146713.676500, Voice, , VOICE, CP: 586706.000000
AHD200318, 09:30:00, 2, , , 1685.00000000000, 13/03/2020 09:57:00, 842500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.000000
AHD200318, 11:30:00, 1, , , 1694.00000000000, 13/03/2020 11:33:12, 423500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1687.500000 / 1677.000000
PBD200916, 09:30:00, 3, , , 1815.00000000000, 13/03/2020 10:17:51, 4537500.000000, Voice, , VOICE, CP: 1749.500000
SND200318, 15:30:00, 3, , , 15934.00000000000, 13/03/2020 16:09:59, 1593400.000000, Voice, , OUTCRY, CP: 15934.000000
PBD200429, 11:30:00, 1, , , 1788.50000000000, 13/03/2020 12:49:59, 178850.000000, Voice, , VOICE, CP: 1737.150000
ZSD200429, 09:30:00, 1, , , 2014.95000000000, 13/03/2020 10:53:21, 100747.500000, Continuous auction order book, , ELECTRONIC, CP: 1978.790000
NID200527, 11:30:00, 1, , , 11820.85000000000, 13/03/2020 11:32:00, 70925.100000, Voice, , VOICE, CP: 12310.380000
ZSD200316, 09:30:00, 1, , , 1927.00000000000, 13/03/2020 09:34:00, 529925.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
SND200327, 15:30:00, 1, , , 16005.00000000000, 13/03/2020 16:09:00, 80025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15934.000000
NID200421, 15:30:00, 1, , , 12289.46000000000, 13/03/2020 16:59:59, 147473.520000, Voice, , VOICE, CP: 12288.460000
NID200521, 11:30:00, 1, , , 11816.69000000000, 13/03/2020 11:32:00, 567201.120000, Voice, , VOICE, CP: 12305.770000
ZSD200528, 09:30:00, 1, , , 2013.50000000000, 13/03/2020 09:45:00, 604050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.660000
CAD200605, 15:30:00, 3, , , 5540.69000000000, 13/03/2020 17:21:00, 2354793.250000, Voice, , VOICE, CP: 5458.190000
NID200605, 11:30:00, 1, , , 11826.20000000000, 13/03/2020 11:32:00, 70957.200000, Voice, , VOICE, CP: 12316.500000
CAE200318, 11:30:00, 1, , , 5490.87308000000, 13/03/2020 11:36:14, 137271.827000, Voice, , VOICE, CP: 4922.460000
PBS200819, 11:30:00, 1, , , 1782.24404600000, 13/03/2020 13:27:31, 89112.202300, Voice, , VOICE, CP: 1410.430000
AHD230118, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1864.250000
NID200916, 11:30:00, 1, , , 12669.00000000000, 13/03/2020 13:04:59, 608112.000000, Voice, , VOICE, CP: 12377.000000
PBD200715, 13:30:00, 3, , , 1744.50000000000, 13/03/2020 13:39:00, 1308375.000000, Voice, , VOICE, CP: 1744.500000
PBD200715, 15:30:00, 2, , , 1757.50000000000, 13/03/2020 15:48:19, 1098437.500000, Continuous auction order book, , ELECTRONIC, CP: 1744.500000
ZSD210317, 15:30:00, 1, , , 2011.75000000000, 13/03/2020 15:45:00, 553231.250000, Voice, , VOICE, CP: 2011.750000
NAD200520, 11:30:00, 1, , , 1215.00000000000, 13/03/2020 11:53:00, 243000.000000, Voice, , VOICE, CP: 1218.500000
ZSD200402, 11:30:00, 3, , , 1987.72000000000, 13/03/2020 12:54:59, 2832501.000000, Voice, , VOICE, CP: 1974.250000
ZSD200402, 15:30:00, 1, , , 1974.25000000000, 13/03/2020 15:59:59, 98712.500000, Voice, , VOICE, CP: 1974.250000
ZSE200506, 11:30:00, 1, , , 1985.77918000000, 13/03/2020 13:13:53, 49644.479500, Voice, , VOICE, CP: 1784.100000
NID200610, 11:30:00, 3, , , 11828.20000000000, 13/03/2020 11:32:00, 3051675.600000, Voice, , VOICE, CP: 12319.000000
NID200610, 15:30:00, 1, , , 12318.00000000000, 13/03/2020 16:01:00, 73908.000000, Voice, , VOICE, CP: 12319.000000
SND200316, 09:30:00, 3, , , 16235.00000000000, 13/03/2020 11:03:44, 1461150.000000, Continuous auction order book, , ELECTRONIC, CP: 15932.500000
SCD210331, 09:30:00, 1, , , 268.00000000000, 13/03/2020 11:13:03, 2680.000000, Continuous auction order book, , ELECTRONIC, 265.000000 / 268.000000
CAD200409, 15:30:00, 2, , , 5530.00000000000, 13/03/2020 17:22:00, 1106000.000000, Voice, , VOICE, CP: 5447.500000
CAD200506_5600P, 09:30:00, 1, , , 207.00000000000, 13/03/2020 10:28:00, 10350.000000, Voice, , VOICE
NID200507, 11:30:00, 1, , , 11808.20000000000, 13/03/2020 11:32:00, 70849.200000, Voice, , VOICE, CP: 12297.850000
NID200519, 11:30:00, 1, , , 11819.40000000000, 13/03/2020 12:04:14, 283665.600000, Voice, , VOICE, CP: 12304.450000
OND210331, 11:30:00, 1, , , 12755.00000000000, 13/03/2020 12:10:00, 612240.000000, Voice, , VOICE
CAD200506_5800C, 13:30:00, 1, , , 96.54000000000, 13/03/2020 14:58:00, 120675.000000, Voice, , VOICE
CAD200604, 09:30:00, 1, , , 5500.00000000000, 13/03/2020 10:09:40, 137500.000000, Voice, , VOICE, CP: 5457.880000
AHD200605, 15:30:00, 2, , , 1679.71000000000, 13/03/2020 16:29:00, 839855.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.230000
PBD200609, 09:30:00, 3, , , 1807.48000000000, 13/03/2020 10:50:00, 1355610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.660000
AHD210317, 11:30:00, 3, , , 1752.50000000000, 13/03/2020 12:40:06, 1314375.000000, Continuous auction order book, , ELECTRONIC, CP: 1730.750000
CAD200715, 11:30:00, 3, , , 5547.75000000000, 13/03/2020 12:35:00, 11095500.000000, Voice, , VOICE, CP: 5464.750000
CAD200715, 15:30:00, 1, , , 5448.25000000000, 13/03/2020 15:49:23, 136206.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5468.000000 / 5476.500000
NID200916, 11:30:00, 3, , , 12810.00000000000, 13/03/2020 11:56:00, 7686000.000000, Voice, , VOICE, CP: 12377.000000
NID200916, 13:30:00, 2, , , 12478.00000000000, 13/03/2020 13:56:00, 973284.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12377.000000
NID200916, 15:30:00, 1, , , 12377.00000000000, 13/03/2020 16:20:00, 519834.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12377.000000
ZSD200819, 15:30:00, 3, , , 1989.35000000000, 13/03/2020 15:59:59, 4973375.000000, Voice, , VOICE, CP: 1989.000000
AHD200505, 15:30:00, 1, , , 1682.00000000000, 13/03/2020 16:34:00, 84100.000000, Voice, , VOICE, CP: 1679.630000
NID200408, 09:30:00, 3, , , 12710.82000000000, 13/03/2020 11:08:42, 3813246.000000, Continuous auction order book, , ELECTRONIC, CP: 12282.450000
CAD200506, 13:30:00, 3, , , 5557.75000000000, 13/03/2020 13:53:04, 12782825.000000, Voice, , VOICE, CP: 5455.880000
NID200513, 09:30:00, 3, , , 12632.80000000000, 13/03/2020 09:51:36, 2273904.000000, Continuous auction order book, , ELECTRONIC, CP: 12301.150000
CAD200416, 13:30:00, 1, , , 5522.25000000000, 13/03/2020 13:54:16, 138056.250000, Continuous auction order book, , ELECTRONIC, CP: 5446.750000
CAE200416, 09:30:00, 1, , , 5509.72675000000, 13/03/2020 10:19:00, 275486.337500, Voice, , VOICE, CP: 4912.730000
CAD200401_5300P, 15:30:00, 1, , , 66.02000000000, 13/03/2020 16:56:08, 123787.500000, Voice, , VOICE
NID200507, 09:30:00, 1, , , 12297.85000000000, 13/03/2020 10:07:00, 73787.100000, Voice, , VOICE, CP: 12297.850000
NID200511, 11:30:00, 1, , , 11810.60000000000, 13/03/2020 11:32:00, 70863.600000, Voice, , VOICE, CP: 12300.050000
CAD200518, 09:30:00, 2, , , 5533.00000000000, 13/03/2020 11:27:00, 1106600.000000, Voice, , VOICE, CP: 5457.500000
CAD200518, 11:30:00, 1, , , 5559.00000000000, 13/03/2020 13:24:00, 277950.000000, Voice, , VOICE, CP: 5457.500000
ZSD200528, 11:30:00, 1, , , 1997.71000000000, 13/03/2020 12:49:00, 249713.750000, Voice, , VOICE, CP: 1982.660000
CAD200529, 11:30:00, 1, , , 6169.50000000000, 13/03/2020 12:41:00, 154237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5456.000000
CAD200611, 09:30:00, 3, , , 5547.37000000000, 13/03/2020 09:51:00, 13868425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5459.880000
CAD200611, 11:30:00, 2, , , 5532.25000000000, 13/03/2020 11:53:00, 1106450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5459.880000
CAD200611, 13:30:00, 1, , , 5564.00000000000, 13/03/2020 13:43:06, 139100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5459.880000
NID200612, 15:30:00, 3, , , 12040.00000000000, 13/03/2020 15:48:12, 1444800.000000, Continuous auction order book, , ELECTRONIC, 12085.000000 / 12200.000000
AHE201118, 13:30:00, 1, , , 1690.94200000000, 13/03/2020 14:19:00, 42273.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1530.850000
AHD200520, 09:30:00, 3, , , 1694.00000000000, 13/03/2020 09:36:58, 2117500.000000, Continuous auction order book, , ELECTRONIC, 1698.500000 / 1697.000000
AHD200520, 11:30:00, 2, , , 1699.50000000000, 13/03/2020 11:55:00, 892237.500000, Voice, , VOICE, CP: 1676.500000
AHD200520, 13:30:00, 1, , , 1676.50000000000, 13/03/2020 13:32:00, 83825.000000, Voice, , VOICE, 1687.000000 / 1690.000000
AHD201216, 13:30:00, 3, 1739.15000000000, 17391500.000000
AHD201216, 15:30:00, 2, , , 1737.50000000000, 13/03/2020 15:48:13, 1085937.500000, Voice, , VOICE, CP: 1715.000000
AHD241218, 15:30:00, 3, , , 2024.85000000000, 13/03/2020 16:34:59, 10124250.000000, Voice, , VOICE, CP: 2025.000000
CAD200415, 09:30:00, 2, , , 5542.00000000000, 13/03/2020 09:53:00, 1108400.000000, Voice, , VOICE, 5533.000000 / 5541.000000
CAD200415, 11:30:00, 1, , , 5523.50000000000, 13/03/2020 11:33:27, 690437.500000, Continuous auction order book, , ELECTRONIC, 5526.000000 / 0.000000
CAD201118, 15:30:00, 1, , , 5490.00000000000, 13/03/2020 15:45:00, 137250.000000, Voice, , VOICE, CP: 5490.000000
CAD210616, 15:30:00, 3, , , 5530.75000000000, 13/03/2020 15:59:00, 1797493.750000, Voice, , VOICE, CP: 5530.750000
NID210120, 09:30:00, 1, , , 12449.50000000000, 13/03/2020 09:45:17, 373485.000000, Voice, , VOICE, CP: 12450.000000
PBD200318, 15:30:00, 3, , , 1759.25000000000, 13/03/2020 16:05:00, 1231475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1727.250000
SND200318, 13:30:00, 2, , , 16244.00000000000, 13/03/2020 14:35:34, 893420.000000, Continuous auction order book, , ELECTRONIC, CP: 15934.000000
SND200318, 15:30:00, 1, , , 16080.00000000000, 13/03/2020 15:56:49, 804000.000000, Voice, , VOICE, CP: 15934.000000
SND200415, 11:30:00, 1, , , 16398.50000000000, 13/03/2020 13:07:00, 409962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15942.000000
SCD200529, 15:30:00, 1, , , 265.00000000000, 13/03/2020 16:26:57, 132500.000000, Voice, , VOICE, 270.000000 / 0.500000
SCD200930, 09:30:00, 1, , , 277.00000000000, 13/03/2020 11:10:11, 2770.000000, Continuous auction order book, , ELECTRONIC, 270.000000 / 277.000000
PBD200610, 15:30:00, 3, , , 1755.86000000000, 13/03/2020 15:47:44, 1229102.000000, Continuous auction order book, , ELECTRONIC, CP: 1743.770000
PBD200317, 09:30:00, 3, , , 1741.07000000000, 13/03/2020 11:15:00, 1305802.500000, Voice, , VOICE, CP: 1734.750000
PBD200317, 11:30:00, 2, , , 1780.00000000000, 13/03/2020 12:49:00, 845500.000000, Voice, , VOICE, CP: 1734.750000
PBD200317, 13:30:00, 1, , , 1773.75000000000, 13/03/2020 13:32:00, 88687.500000, Continuous auction order book, , ELECTRONIC, CP: 1734.750000
CAD200319, 13:30:00, 1, , , 5423.75000000000, 13/03/2020 15:27:12, 135593.750000, Voice, , VOICE, CP: 5446.250000
CAE200430, 15:30:00, 1, , , 5480.56300000000, 13/03/2020 16:05:00, 274028.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4914.910000
ZSD200511, 09:30:00, 1, , , 1980.91000000000, 13/03/2020 10:01:00, 99045.500000, Voice, , VOICE, CP: 1980.910000
CAE200518, 11:30:00, 3, , , 5527.33610000000, 13/03/2020 12:35:00, 1381834.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4914.660000
AHD200526, 09:30:00, 3, , , 1701.10000000000, 13/03/2020 09:59:40, 5528575.000000, Continuous auction order book, , ELECTRONIC, CP: 1677.410000
NID200528, 09:30:00, 3, , , 12776.74000000000, 13/03/2020 10:31:00, 20315016.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12311.150000
NID200611, 11:30:00, 1, , , 12694.50000000000, 13/03/2020 11:45:00, 380835.000000, Voice, , VOICE, CP: 12319.500000
AHD200612, 15:30:00, 3, , , 1667.50000000000, 13/03/2020 15:33:36, 1459062.500000, Continuous auction order book, , ELECTRONIC, 1679.000000 / 1668.000000
PBE200520, 15:30:00, 1, , , 1746.43645000000, 13/03/2020 16:00:00, 43660.911250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1568.140000
AHD200520, 13:30:00, 3, 1686.05000000000, 1643898.750000
AHD200520, 15:30:00, 2, , , 1664.13000000000, 13/03/2020 15:47:00, 1040081.250000, Voice, , VOICE, CP: 1676.500000
AHD230719, 15:30:00, 1, , , 1876.00000000000, 13/03/2020 18:38:00, 46900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.750000
CAD200715, 09:30:00, 3, , , 5464.60000000000, 13/03/2020 09:45:14, 1912610.000000, Voice, , VOICE, CP: 5464.750000
CAD200715, 13:30:00, 1, , , 5542.00000000000, 13/03/2020 14:12:38, 138550.000000, Voice, , VOICE, 5570.500000 / 5579.000000
CAD211215, 15:30:00, 3, , , 5560.75000000000, 13/03/2020 15:45:00, 1668225.000000, Voice, , VOICE, CP: 5560.750000
CAD231220, 15:30:00, 2, , , 5678.18000000000, 13/03/2020 16:30:00, 851727.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5664.750000
ZSD200415, 11:30:00, 3, , , 2001.25000000000, 13/03/2020 11:38:42, 2501562.500000, Continuous auction order book, , ELECTRONIC, CP: 1976.500000
ZSD200415, 13:30:00, 2, , , 1988.75000000000, 13/03/2020 14:00:00, 944656.250000, Voice, , VOICE, CP: 1976.500000
ZSD200415, 15:30:00, 1, 1943.00000000000, 582900.000000
AHD200603, 11:30:00, 3, , , 1700.22000000000, 13/03/2020 11:56:53, 42505500.000000, Voice, , VOICE, CP: 1678.860000
PBD200603, 09:30:00, 1, , , 1800.00000000000, 13/03/2020 09:58:00, 45000.000000, Voice, , VOICE, CP: 1742.980000
PBD200316, 11:30:00, 3, , , 1749.00000000000, 13/03/2020 12:07:40, 1661550.000000, Continuous auction order book, , ELECTRONIC, CP: 1742.250000
CAD200401_5300P, 13:30:00, 1, , , 45.00000000000, 13/03/2020 14:40:00, 22500.000000, Voice, , VOICE
CAD200512, 13:30:00, 1, , , 5554.76000000000, 13/03/2020 14:40:00, 277738.000000, Voice, , VOICE, CP: 5458.130000
SND200605, 13:30:00, 3, , , 16258.00000000000, 13/03/2020 13:59:44, 1625800.000000, Continuous auction order book, , ELECTRONIC, CP: 15947.400000
AHD200611, 15:30:00, 1, , , 1680.12000000000, 13/03/2020 16:01:00, 84006.000000, Voice, , VOICE, CP: 1680.320000
AHE200617, 11:30:00, 1, , , 1683.16500000000, 13/03/2020 11:45:00, 42079.125000, Voice, , VOICE, CP: 1512.070000
AHD200715, 11:30:00, 3, , , 1710.00000000000, 13/03/2020 11:32:00, 8550000.000000, Voice, , VOICE, CP: 1685.000000
AHD200715, 15:30:00, 1, , , 1713.85000000000, 13/03/2020 15:32:00, 214231.250000, Voice, , VOICE, 1669.000000 / 1675.500000
AHD200819, 09:30:00, 2, , , 1691.85000000000, 13/03/2020 09:45:15, 888221.250000, Voice, , VOICE, CP: 1692.000000
AHD200819, 11:30:00, 1, 1717.75000000000, 42943.750000
CAD210217, 15:30:00, 3, , , 5508.00000000000, 13/03/2020 15:45:00, 1377000.000000, Voice, , VOICE, CP: 5508.000000
CAD210421, 13:30:00, 3, , , 5605.00000000000, 13/03/2020 13:57:31, 39235000.000000, Voice, , VOICE, CP: 5519.250000
PBD200715, 15:30:00, 3, , , 1773.00000000000, 13/03/2020 15:47:00, 1462725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.500000
PBD200819, 13:30:00, 2, , , 1746.75000000000, 13/03/2020 13:39:00, 960712.500000, Voice, , VOICE, CP: 1746.750000
PBD200819, 15:30:00, 1, , , 1775.25000000000, 13/03/2020 15:47:00, 221906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1738.000000 / 1794.500000
ZSD210721, 15:30:00, 1, , , 2024.75000000000, 13/03/2020 15:59:59, 101237.500000, Voice, , VOICE, CP: 2023.750000
CAD200505, 13:30:00, 3, , , 5498.00000000000, 13/03/2020 15:08:00, 6597600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5455.500000
CAD200505, 15:30:00, 2, , , 5455.65000000000, 13/03/2020 17:48:00, 954738.750000, Voice, , VOICE, CP: 5455.500000
NID200505, 11:30:00, 1, 12695.00000000000, 76170.000000
ZSD200316, 09:30:00, 2, , , 1927.00000000000, 13/03/2020 10:30:52, 1108025.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
ZSD200316, 11:30:00, 1, , , 1927.00000000000, 13/03/2020 12:20:20, 144525.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
AHD200317, 13:30:00, 3, , , 1676.50000000000, 13/03/2020 14:15:00, 9011187.500000, Voice, , VOICE, CP: 1662.350000
AHD200317, 15:30:00, 2, , , 1670.85000000000, 13/03/2020 17:58:00, 1086052.500000, Voice, , VOICE, CP: 1662.350000
CAD200317, 09:30:00, 3, , , 5387.40000000000, 13/03/2020 09:42:53, 1346850.000000, Voice, , ELECTRONIC, CP: 5447.750000
CAD200317, 11:30:00, 2, , , 5530.50000000000, 13/03/2020 12:31:00, 1106100.000000, Voice, , VOICE, CP: 5447.750000
CAD200317, 13:30:00, 1, , , 5530.50000000000, 13/03/2020 13:40:05, 553050.000000, Voice, , VOICE, CP: 5447.750000
AHD200320, 13:30:00, 3, , , 1672.35000000000, 13/03/2020 14:00:00, 13420608.750000, Voice, , VOICE, CP: 1663.500000
CAD200320, 13:30:00, 1, , , , , , , , , CP: 5445.250000
CAD200406, 15:30:00, 3, , , 5446.80000000000, 13/03/2020 18:17:08, 2314890.000000, Voice, , VOICE, CP: 5447.050000
NID200401_14000C, 09:30:00, 1, , , 114.00000000000, 13/03/2020 10:37:00, 102600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200526, 11:30:00, 2, , , 11820.15000000000, 13/03/2020 12:19:00, 851050.800000, Voice, , VOICE, CP: 12309.620000
NID200526, 13:30:00, 1, , , 12556.00000000000, 13/03/2020 14:46:00, 376680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12309.620000
PBD200526, 09:30:00, 1, , , 1742.07000000000, 13/03/2020 10:01:00, 43551.750000, Voice, , VOICE, CP: 1742.070000
AHD200528, 09:30:00, 3, , , 1695.62000000000, 13/03/2020 09:49:00, 21195250.000000, Voice, , VOICE, CP: 1677.770000
AHD200603_1500P, 13:30:00, 1, , , 9.12000000000, 13/03/2020 14:29:00, 114000.000000, Voice, , VOICE
AHD210421, 11:30:00, 3, , , 1759.50000000000, 13/03/2020 12:40:06, 1319625.000000, Continuous auction order book, , ELECTRONIC, CP: 1737.500000
AHD210421, 15:30:00, 1, , , 1737.50000000000, 13/03/2020 16:34:59, 217187.500000, Voice, , VOICE, CP: 1737.500000
CAD200617, 11:30:00, 3, , , 5440.50000000000, 13/03/2020 12:04:00, 10200937.500000, Voice, , VOICE, 5557.500000 / 5543.000000
CAD200617, 15:30:00, 1, 5460.00000000000, 5733000.000000
