Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210528, 58, 10, 765800, 37, 16, 39100, 5, 0
SCD210630, 81, 16, 728580, 51, 49, 3120, 1, 0
SCD210730, 48, 7, 21510, 31, 35, 3070, 1, 0
SCD210831, 54, 10, 30680, 34, 56, 3070, 1, 0
SCD210930, 58, 8, 24445, 41, 16, 3050, 1, 0
SCD211029, 48, 3, 9050, 41, 4, 3015, 1, 0
SCD211130, 54, 6, 18070, 42, 12, 3010, 1, 0
SCD211231, 54, 6, 18060, 41, 10, 3010, 1, 0
SND201113, 68, 46, 47358750, 2, 8, 775625, 11, 0
SND201116, 85, 53, 44560846.75, 7, 13, 549930, 1, 0
SND201117, 8, 5, 3468760, 1, 0, 728460, 7.5, 0
SND201118, 62, 35, 37128457, 18, 8, 728460, 9, 0
SND201120, 7, 5, 11885447.5, 0, 0, 2283956.25, 30, 0
SND201125, 2, 1, 456373, 0, 0, 0, 5, 0
SND201202, 2, 1, 91105, 0, 0, 0, 1, 0
SND201216, 86, 46, 27895735.4, 32, 20, 456250, 1, 0
SND201229, 4, 2, 183355, 0, 0, 91677.5, 1, 0
SND210114, 2, 1, 182750, 0, 0, 0, 2, 0
SND210115, 2, 1, 91400, 0, 0, 0, 1, 0
SND210119, 4, 2, 181900.2, 0, 0, 90950.1, 1, 0
SND210120, 62, 33, 29570801.05, 24, 4, 728000, 1, 0
SND210121, 2, 1, 90935, 0, 0, 0, 1, 0
SND210211, 8, 3, 732450, 1, 0, 274950, 3, 0
SND210212, 3146, 289, 39114412.5, 2568, 2188, 91325, 1, 0
SND210217, 84, 42, 14794965, 18, 2, 91686.25, 2, 0
SND210317, 68, 34, 11320272.5, 10, 4, 91248.75, 1, 0
SND210421, 2, 1, 3649500, 2, 2, 0, 32.5, 0
SND210519, 2, 1, 456675, 1, 0, 0, 20, 0
SNE210120, 2, 1, 231664.05, 0, 0, 0, 3, 0
SNE210217, 4, 2, 694642.25, 0, 0, 347321.125, 4.5, 0
SNE210317, 4, 2, 385535.15, 0, 0, 192767.575, 2.5, 0
SRD201130, 79, 21, 485590, 86, 36, 23775, 2, 0
SRD201231, 175, 61, 816480, 333, 157, 4875, 1, 0
SRD210129, 64, 8, 129650, 104, 63, 4850, 1, 0
SRD210226, 78, 13, 215545, 104, 55, 4810, 1, 0
SRD210331, 113, 20, 363170, 113, 58, 11925, 2, 0
SRD210430, 69, 14, 270730, 100, 34, 14162.5, 1, 0
SRD210528, 65, 13, 264650, 43, 37, 23350, 5, 0
SRD210630, 66, 8, 128290, 51, 41, 4660, 1, 0
SRD210730, 62, 6, 28050, 51, 16, 4675, 1, 0
SRD210831, 61, 9, 46350, 49, 24, 4640, 1, 0
SRD210930, 62, 9, 41680, 47, 24, 4630, 1, 0
SRD211029, 57, 6, 27720, 46, 23, 4615, 1, 0
SRD211130, 61, 8, 36910, 46, 18, 4607.5, 1, 0
SRD211231, 47, 0, 0, 44, 7, 0, 1, 0
ZSD201113, 186, 142, 303822262.5, 2, 86, 1150843.75, 20, 0
ZSD201116, 412, 288, 344107335.75, 40, 109, 325187.5, 1, 0
ZSD201117, 23, 13, 12126360.5, 5, 1, 587081.25, 15, 0
ZSD201118, 554, 304, 251846421, 29, 38, 195768.75, 2, 0
ZSD201120, 2, 1, 129550, 0, 0, 0, 3.5, 0
ZSD201127, 8, 4, 1235898.25, 1, 0, 65196, 1, 0
ZSD201202, 24, 12, 3531084, 2, 0, 130740, 2, 0
ZSD201202_2450P, 2, 1, 19425, 0, 0, 0, 70, 0
ZSD201202_2500P, 3, 1, 23225, 0, 0, 0, 50, 0
ZSD201202_2550C, 21, 10, 2808600, 0, 0, 117025, 50, 0
ZSD201202_2550P, 8, 4, 29500, 0, 0, 7375, 10, 0
ZSD201202_2600C, 13, 6, 827181.25, 0, 0, 152025, 100, 0
ZSD201202_2600P, 7, 3, 372850, 0, 0, 124700, 100, 0
ZSD201202_2650C, 16, 8, 2701312.5, 0, 0, 259687.5, 250, 0
ZSD201202_2850C, 12, 6, 230062.5, 0, 0, 31748.625, 310.5, 0
ZSD201202_2900C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201203, 10, 5, 1103806.25, 0, 0, 65162.5, 1, 0
ZSD201216, 1282, 670, 1275724608.5, 41, 29, 130787.5, 2, 0
ZSD201217, 2, 1, 6534125, 0, 0, 0, 100, 0
ZSD201221, 2, 1, 1305000, 0, 0, 0, 20, 0
ZSD201222, 2, 1, 260312, 0, 0, 0, 4, 0
ZSD201229, 2, 1, 65025, 0, 2, 0, 1, 0
ZSD201230, 6, 3, 1567948, 0, 2, 130911.5, 2, 0
ZSD210104, 2, 1, 327285, 0, 0, 0, 5, 0
ZSD210105, 4, 2, 392787, 0, 0, 196393.5, 5, 0
ZSD210106, 8, 4, 1172813, 0, 0, 261433.125, 4, 0
ZSD210106_2525P, 4, 2, 13500, 0, 0, 6750, 6, 0
ZSD210106_2700C, 4, 2, 214687.5, 0, 0, 107343.75, 75, 0
ZSD210106_2800C, 4, 2, 116250, 0, 0, 58125, 75, 0
ZSD210107, 8, 4, 980364.25, 1, 0, 261310.5, 4, 0
ZSD210108, 4, 2, 1110197, 1, 0, 555098.5, 5, 0
ZSD210111, 6, 2, 1965097.5, 0, 0, 982548.75, 15, 0
ZSD210114, 2, 1, 262126, 0, 0, 0, 4, 0
ZSD210115, 3, 1, 655390, 1, 0, 0, 10, 0
ZSD210119, 12, 6, 1965294, 1, 0, 163315.625, 3, 0
ZSD210120, 2076, 1040, 1106239661.25, 34, 9, 65503.125, 1, 0
ZSD210121, 6, 3, 7533500, 0, 0, 655500, 10, 0
ZSD210122, 3, 1, 131110, 2, 0, 0, 2, 0
ZSD210126, 56, 28, 3537187.5, 2, 2, 65487.5, 1, 0
ZSD210127, 10, 5, 12438425, 0, 0, 2620000, 40, 0
ZSD210128, 12, 6, 2033150, 1, 0, 229547.5, 4, 0
ZSD210129, 2, 1, 65590, 0, 0, 0, 1, 0
ZSD210202, 2, 1, 262440, 1, 2, 0, 4, 0
ZSD210203, 10, 5, 7198450, 1, 2, 524920, 8, 0
ZSD210204, 10, 5, 1578465, 3, 2, 65625, 5, 0
ZSD210205, 20, 10, 11259893.75, 3, 2, 327675, 7, 0
ZSD210209, 10, 5, 1447238.5, 5, 10, 65634.25, 1.5, 0
ZSD210210, 20, 10, 3279591.75, 0, 0, 295150.5, 5, 0
ZSD210211, 52, 27, 38563704.5, 2, 2, 853404.5, 13, 0
ZSD210212, 42341, 8227, 923047649.25, 28564, 9587, 65562.5, 1, 0
ZSD210217, 474, 235, 129795390.25, 18, 3, 65818.75, 2, 0
ZSD210317, 5837, 848, 849436937.75, 4143, 21, 65782.5, 1, 0
ZSD210421, 4308, 88, 245892297.75, 4136, 4, 263645, 1, 0
ZSD210519, 207, 102, 231797575.5, 2, 8, 428926.875, 10, 0
ZSD210616, 208, 112, 140300405.25, 10, 32, 198277.5, 7, 0
ZSD210721, 167, 86, 165212405, 1, 4, 893251.25, 16, 0
ZSD210818, 10, 5, 1124900, 0, 2, 331062.5, 5, 0
ZSD210915, 23, 12, 38530300, 4, 3, 3295937.5, 50, 0
ZSD211020, 4, 2, 13270000, 0, 0, 6635000, 100, 0
ZSD211117, 6, 3, 2920775, 0, 0, 995718.75, 15, 0
ZSD211215, 50, 25, 74341295, 7, 4, 1982325, 50, 0
ZSD220316, 5, 2, 13248625, 1, 0, 6624312.5, 100, 0
ZSD220615, 32, 20, 65426493.75, 4, 15, 1661875, 27.5, 0
ZSD221221, 1, 0, 0, 0, 0, 0, 0, 0
ZSE201118, 10, 5, 1159975, 0, 0, 55225, 1, 0
ZSE201216, 4, 2, 275525, 0, 0, 137762.5, 2.5, 0
ZSE210120, 4, 2, 385788.5, 0, 0, 192894.25, 3.5, 0
ZSE210217, 6, 3, 1553750, 0, 0, 665250, 12, 0
ZSY201118, 8, 4, 139350450, 0, 0, 25080750, 4, 0
