Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 02:30:18, 2449416657, , , 500.000000, 1, 500.000000
25/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 07:26:51, 2449416656, , , 503.000000, 2, 1510.000000
25/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:25:25, 2449983137, 489.000000, 1, 497.000000, 1, 1992.000000
25/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:44:33, 2450012888, 482.000000, 1, 489.500000, 1, 2949.000000
25/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:26:51, 2449416656, , , 503.000000, 2, 1510.000000
25/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:21:27, 2449982109, 494.000000, 1, 502.000000, 1, 2010.000000
25/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:49:17, 2450056796, 488.000000, 1, 495.500000, 1, 2981.000000
25/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 07:27:01, 2449416655, , , 507.000000, 2, 1522.000000
25/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 07:27:01, 2449416655, , , 507.000000, 2, 1522.000000
25/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 02:21:12, 2448105720, , , 521.500000, 2, 1043.000000
25/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 02:21:12, 2448105720, , , 521.500000, 2, 1043.000000
25/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 02:21:12, 2448105720, , , 521.500000, 2, 1043.000000
25/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:42:52, 2449997614, 480.000000, 2, , , 960.000000
25/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 13:44:41, 2450013678, 477.000000, 1, 484.500000, 1, 2908.000000
25/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 07:26:49, 2449416659, , , 492.500000, 2, 1478.500000
25/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:21:27, 2449983603, 479.500000, 1, 487.500000, 1, 1952.000000
25/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 07:26:49, 2449416659, , , 492.500000, 2, 1478.500000
25/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:21:27, 2449983507, 481.000000, 1, 489.000000, 1, 1958.000000
25/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 07:26:50, 2449416658, , , 494.000000, 2, 1483.000000
25/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:44:38, 2450013556, 479.000000, 1, 486.500000, 1, 2919.000000
25/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:26:50, 2449416658, , , 494.000000, 2, 1483.000000
25/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:29:00, 2451118148, , , 511.000000, 1, 511.000000
25/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:11:08, 2449533021, , , 515.000000, 3, 2091.000000
25/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:04:55, 2449921749, 431.000000, 2, 511.000000, 2, 2916.000000
25/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:11:08, 2449533021, , , 515.000000, 3, 2091.000000
25/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:28:33, 2450763904, , , 546.000000, 1, 546.000000
25/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:29:10, 2449533017, , , 549.000000, 1, 549.000000
25/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:04:47, 2449660480, 434.000000, 2, 546.000000, 2, 1960.000000
25/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:10:54, 2449125386, 515.000000, 5, 549.000000, 1, 4148.000000
25/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 00:00:03, 2451118153, , , 555.000000, 14, 13470.000000
25/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 00:00:03, 2451118153, , , 555.000000, 14, 13470.000000
25/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 00:00:03, 2451118153, , , 555.000000, 14, 13470.000000
25/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 00:00:03, 2451118153, , , 555.000000, 14, 13470.000000
25/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:38:04, 2451118145, , , 520.000000, 1, 520.000000
25/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:29:10, 2449533005, , , 553.000000, 1, 553.000000
25/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:10:44, 2449123016, 515.000000, 10, 522.000000, 1, 6225.000000
25/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:04:45, 2449660205, 438.000000, 2, 550.000000, 2, 1976.000000
25/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 07:27:02, 2449416654, , , 511.000000, 2, 1534.000000
25/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 13:44:26, 2450011813, 493.000000, 1, 500.000000, 1, 3008.000000
25/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:28:59, 2449846730, 497.000000, 1, 504.000000, 1, 3024.000000
25/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:27:02, 2449416654, , , 511.000000, 2, 1534.000000
25/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 12:21:27, 2449983785, 479.500000, 1, 487.500000, 1, 967.000000
25/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 02:30:18, 2449416660, , , 493.500000, 1, 493.500000
25/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 02:30:18, 2449416660, , , 493.500000, 1, 493.500000
25/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 13:44:44, 2450014217, 477.000000, 1, 484.500000, 1, 1923.000000
25/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 05:32:18, 2449476969, , , 772.500000, 1, 772.500000
25/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:07:01, 2449899690, 759.500000, 1, 766.500000, 1, 3050.000000
25/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:57:48, 2450115247, 754.500000, 1, 762.000000, 1, 3033.000000
25/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:32:18, 2449476969, , , 772.500000, 1, 772.500000
25/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 02:11:20, 2451118134, , , 820.000000, 20, 16400.000000
25/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 02:11:20, 2451118134, , , 820.000000, 20, 16400.000000
25/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 02:11:20, 2451118134, , , 820.000000, 20, 16400.000000
25/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 02:11:20, 2451118134, , , 820.000000, 20, 16400.000000
25/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:06:49, 2449684030, 766.000000, 1, 773.000000, 1, 3078.000000
25/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:31:49, 2449476966, , , 779.000000, 1, 779.000000
25/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:31:49, 2449476966, , , 779.000000, 1, 779.000000
25/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 13:57:39, 2450114557, 757.500000, 1, 765.000000, 1, 3045.000000
25/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:06:38, 2449908216, 765.500000, 1, 772.000000, 9, 10016.500000
25/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 07:26:05, 2449310295, 772.000000, 1, 780.000000, 1, 1552.000000
25/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:26:05, 2449310295, 772.000000, 1, 780.000000, 1, 1552.000000
25/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:31:30, 2450971494, 763.500000, 1, 771.000000, 1, 8473.500000
25/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:49:28, 2451118138, , , 778.000000, 1, 17178.000000
25/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 04:41:40, 2449662814, , , 790.000000, 1, 18812.000000
25/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 04:41:40, 2449662814, , , 790.000000, 1, 18812.000000
25/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 04:41:40, 2449662814, , , 790.000000, 1, 18812.000000
25/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:29:10, 2449310268, 767.500000, 1, 808.500000, 1, 1576.000000
25/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:43:35, 2451118140, 760.000000, 1, , , 760.000000
25/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:11:43, 2448774907, 767.500000, 1, 808.500000, 2, 2384.500000
25/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:43:35, 2451118140, 760.000000, 1, , , 760.000000
25/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 02:11:20, 2451118141, , , 820.000000, 10, 8200.000000
25/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 02:11:20, 2451118141, , , 820.000000, 10, 8200.000000
25/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 02:11:20, 2451118141, , , 820.000000, 10, 8200.000000
25/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 02:11:20, 2451118141, , , 820.000000, 10, 8200.000000
25/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:57:43, 2450114908, 757.500000, 1, 765.000000, 1, 3045.000000
25/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 05:32:15, 2449476967, , , 776.000000, 1, 776.000000
25/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:27:19, 2449950736, , , 770.000000, 1, 770.000000
25/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 05:32:15, 2449476967, , , 776.000000, 1, 776.000000
25/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:27:29, 2449950737, , , 767.000000, 1, 767.000000
25/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:57:33, 2450113809, 756.500000, 1, 764.000000, 1, 3041.000000
25/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 05:32:19, 2449476968, , , 773.000000, 1, 773.000000
25/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:32:19, 2449476968, , , 773.000000, 1, 773.000000
25/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 02:19:53, 2448105759, 771.500000, 2, , , 1543.000000
25/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:31:36, 2450971197, 763.000000, 1, , , 763.000000
25/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 02:19:53, 2448105759, 771.500000, 2, , , 1543.000000
25/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:43:40, 2449550366, 764.000000, 1, , , 764.000000
25/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 02:36:02, 2449476971, , , 771.000000, 1, 771.000000
25/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 02:36:02, 2449476971, , , 771.000000, 1, 771.000000
25/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 13:07:07, 2449903334, 761.000000, 1, 768.000000, 1, 2287.000000
25/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:57:56, 2450115480, 752.500000, 1, 760.000000, 1, 3025.000000
25/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:05:22, 2451118130, , , 784.000000, 1, 17184.000000
25/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 12:05:22, 2451118130, , , 784.000000, 1, 17184.000000
25/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:11:47, 2449310233, 773.500000, 1, 814.500000, 2, 18802.500000
25/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:29:10, 2449310256, 773.500000, 1, 814.500000, 1, 17988.000000
25/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 02:36:02, 2449476970, , , 771.000000, 1, 771.000000
25/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 02:36:02, 2449476970, , , 771.000000, 1, 771.000000
25/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:07:04, 2449902924, 759.000000, 1, 766.000000, 1, 2280.000000
25/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:57:53, 2450115403, 753.500000, 1, 761.000000, 1, 3029.000000
25/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 04:53:53, 2449409796, 743.500000, 1, 756.000000, 2, 3040.000000
25/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 14:44:43, 2450928286, 742.000000, 2, 750.000000, 3, 5237.000000
25/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:04:43, 2450408282, , , 750.000000, 3, 3753.000000
25/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 04:53:53, 2449409796, 743.500000, 1, 756.000000, 2, 3040.000000
25/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:55, 2449311542, 2371.500000, 2, 2372.500000, 3, 11860.500000
25/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2450774149, 2361.500000, 2, 2363.000000, 10, 28353.000000
25/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2449853789, 2355.000000, 3, 2356.500000, 4, 16491.000000
25/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:58, 2449121392, 2367.000000, 2, 2368.500000, 1, 7102.500000
25/05/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:59, 2449856234, , , 2374.000000, 1, 2374.000000
25/05/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:56, 2450774281, , , 2380.000000, 1, 2380.000000
25/05/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:35, 2449313876, , , 2389.500000, 1, 2389.500000
25/05/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:58, 2449123197, 2377.000000, 1, , , 2377.000000
25/05/2021 00:00:00, AHD210825, 4035681, 11:30:00, 11:29:55, 2449311540, 2373.500000, 2, 2374.000000, 3, 37979.000000
25/05/2021 00:00:00, AHD210825, 4035681, 09:30:00, 09:29:58, 2449122168, 2369.000000, 2, 2370.000000, 4, 49753.500000
25/05/2021 00:00:00, AHD210825, 4035681, 13:30:00, 13:30:00, 2449853784, 2357.000000, 3, 2358.000000, 4, 61285.000000
25/05/2021 00:00:00, AHD210825, 4035681, 15:30:00, 15:30:00, 2450774146, 2363.500000, 2, 2364.500000, 10, 89829.000000
25/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:58, 2449121389, 2360.000000, 2, 2361.500000, 1, 21481.500000
25/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2449853786, 2347.500000, 3, 2349.000000, 4, 42713.500000
25/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:55, 2449311544, 2364.000000, 2, 2366.000000, 3, 38101.000000
25/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2450774114, , , 2355.500000, 10, 49830.000000
25/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:58, 2449121391, 2373.000000, 2, , , 4746.000000
25/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2450774148, 2368.000000, 2, 2369.500000, 10, 28431.000000
25/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2449853787, 2361.000000, 3, 2363.000000, 4, 16535.000000
25/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:55, 2449311541, 2377.500000, 2, 2379.000000, 3, 11892.000000
25/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:55, 2449311543, 2352.000000, 2, 2354.000000, 3, 11766.000000
25/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2449853788, 2335.500000, 3, 2337.500000, 4, 16356.500000
25/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2450774150, 2342.000000, 2, 2344.500000, 10, 28129.000000
25/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:58, 2449121393, 2347.500000, 2, 2350.500000, 1, 7045.500000
25/05/2021 00:00:00, AHD210527, 4037730, 15:30:00, 14:22:12, 2450351132, , , 2342.000000, 4, 9368.000000
25/05/2021 00:00:00, AHD210527, 4037730, 13:30:00, 13:30:00, 2449853730, , , 2326.000000, 4, 9304.000000
25/05/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:58, 2449123198, 2373.500000, 1, , , 2373.500000
25/05/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:59, 2449856233, , , 2369.500000, 1, 2369.500000
25/05/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2450774159, 2368.500000, 1, 2376.000000, 1, 4744.500000
25/05/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:35, 2449313877, , , 2385.500000, 1, 2385.500000
25/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:37:01, 2449182079, 965.000000, 2, 973.000000, 2, 5836.000000
25/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:06:06, 2450193212, 962.500000, 2, 970.500000, 2, 9597.500000
25/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 14:05:28, 2451117769, 962.500000, 2, 970.000000, 2, 9690.000000
25/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:04:31, 2449362081, 962.000000, 2, 970.000000, 2, 6712.500000
25/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 08:39:02, 2449153100, , , 843.000000, 1, 843.000000
25/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:10:36, 2450075500, 808.000000, 1, 816.000000, 1, 1624.000000
25/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 11:16:15, 2449369696, , , 822.000000, 1, 822.000000
25/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 13:56:27, 2450107433, 808.000000, 1, 815.500000, 1, 3247.000000
25/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:10:08, 2450074765, 816.000000, 1, 824.000000, 1, 1640.000000
25/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 11:15:57, 2449369452, , , 825.000000, 1, 825.000000
25/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:56:02, 2450104252, 816.000000, 1, 821.500000, 1, 3275.000000
25/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:38:08, 2449153096, , , 846.000000, 1, 846.000000
25/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:28:36, 2449267537, , , 930.500000, 3, 4678.000000
25/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 11:49:23, 2451117782, 850.000000, 1, 925.000000, 5, 12466.500000
25/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:23:19, 2449154970, 930.500000, 1, 938.000000, 1, 7023.500000
25/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 11:49:23, 2451117782, 850.000000, 1, 925.000000, 5, 12466.500000
25/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 08:37:36, 2449153080, , , 860.000000, 1, 860.000000
25/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 11:11:47, 2449310192, , , 838.000000, 1, 838.000000
25/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:08:06, 2449930275, 825.000000, 1, 833.000000, 1, 1658.000000
25/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 13:55:40, 2450103346, 823.500000, 1, 829.000000, 1, 3305.000000
25/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 02:11:19, 2451117775, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 02:11:19, 2451117775, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 02:11:19, 2451117775, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 02:11:19, 2451117775, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 02:11:19, 2451117772, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 02:11:19, 2451117772, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 02:11:19, 2451117772, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 02:11:19, 2451117772, , , 1050.000000, 20, 21000.000000
25/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:15:42, 2449369085, , , 830.000000, 1, 830.000000
25/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:09:11, 2449938688, 820.000000, 1, 828.000000, 1, 2465.000000
25/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:37:41, 2449153085, , , 851.000000, 1, 851.000000
25/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:55:53, 2450103657, 817.500000, 1, 823.000000, 1, 3281.000000
25/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2449154809, , , 915.500000, 1, 2761.500000
25/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:49:26, 2451117781, , , 914.500000, 5, 6408.500000
25/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:49:26, 2451117781, , , 914.500000, 5, 6408.500000
25/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:49:26, 2451117781, , , 914.500000, 5, 6408.500000
25/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:10:30, 2450075405, 816.000000, 1, 824.000000, 1, 1640.000000
25/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:56:06, 2450105033, 816.000000, 1, 821.500000, 1, 3275.000000
25/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:38:36, 2449153098, , , 845.500000, 1, 845.500000
25/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 11:16:09, 2449369621, , , 824.500000, 1, 824.500000
25/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:49:28, 2451117780, , , 1017.000000, 5, 26085.000000
25/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 09:49:28, 2451117780, , , 1017.000000, 5, 26085.000000
25/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 09:49:28, 2451117780, , , 1017.000000, 5, 26085.000000
25/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:23:42, 2449154840, , , 1018.000000, 1, 22018.000000
25/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 01:46:35, 2447990020, 880.000000, 2, , , 1760.000000
25/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 01:46:35, 2447990020, 880.000000, 2, , , 1760.000000
25/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 01:46:35, 2447990020, 880.000000, 2, , , 1760.000000
25/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 01:46:35, 2447990020, 880.000000, 2, , , 1760.000000
25/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:31:22, 2449874512, , , 844.500000, 1, 3392.500000
25/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:10:30, 2449874361, , , 845.000000, 1, 2548.000000
25/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:10:30, 2449874361, , , 845.000000, 1, 2548.000000
25/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:11:55, 2449152777, 851.000000, 1, 857.000000, 1, 3416.000000
25/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:37:46, 2449153087, , , 848.000000, 1, 848.000000
25/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:55:58, 2450104183, 816.000000, 1, 821.500000, 1, 3275.000000
25/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 11:15:48, 2449369388, , , 827.000000, 1, 827.000000
25/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:09:57, 2450074205, 818.000000, 1, 826.000000, 1, 1644.000000
