Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200518, 11:30:00, 1, , , 5640.25000000000, 06/03/2020 12:00:00, 705031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5606.200000
NID200519, 09:30:00, 1, , , 12858.20000000000, 06/03/2020 09:53:00, 771492.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12836.500000
ZSD200528, 11:30:00, 1, , , 1992.00000000000, 06/03/2020 13:15:00, 498000.000000, Voice, , VOICE, CP: 1980.890000
CAD200529, 11:30:00, 1, , , 5619.00000000000, 06/03/2020 13:27:46, 140475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5605.130000
AHD201021, 15:30:00, 1, , , 1715.50000000000, 06/03/2020 15:38:00, 42887.500000, Voice, , VOICE, CP: 1715.500000
AHD210519, 09:30:00, 3, , , 1786.20000000000, 06/03/2020 10:48:00, 4465500.000000, Voice, , VOICE, CP: 1760.750000
PBD200520, 09:30:00, 1, , , 1841.00000000000, 06/03/2020 09:43:00, 92050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.750000
PBE200527, 09:30:00, 1, , , 1827.53400000000, 06/03/2020 10:42:00, 45688.350000, Voice, , VOICE, CP: 1633.340000
NID200309, 11:30:00, 1, 12800.00000000000, 614400.000000
SND200309, 09:30:00, 1, , , 17000.00000000000, 06/03/2020 09:35:29, 510000.000000, Continuous auction order book, , ELECTRONIC, CP: 16854.370000
AHD200421, 11:30:00, 1, , , 1707.50000000000, 06/03/2020 13:08:35, 512250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.500000
ZSD200501, 13:30:00, 1, , , 1979.25000000000, 06/03/2020 15:01:26, 395850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.310000
AHD200605, 15:30:00, 3, 1696.00000000000, 2544000.000000
AHE200617, 11:30:00, 1, 1727.01397200000, 86350.698600
AHD200715, 15:30:00, 1, , , 1694.25000000000, 06/03/2020 15:46:00, 127068.750000, Voice, , VOICE, 1706.000000 / 1713.000000
AHD200715, 13:30:00, 2, , , 1694.50000000000, 06/03/2020 14:30:00, 1059062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.250000
AHD200715, 11:30:00, 3, , , 1721.50000000000, 06/03/2020 11:35:00, 6455625.000000, Voice, , VOICE, CP: 1694.250000
AHD200819, 11:30:00, 1, , , 1726.00000000000, 06/03/2020 12:59:00, 388350.000000, Voice, , VOICE, 1724.500000 / 1734.000000
CAD210217, 15:30:00, 3, , , 5659.00000000000, 06/03/2020 15:46:00, 1273275.000000, Voice, , VOICE, CP: 5659.000000
CAD210317, 15:30:00, 1, , , 5664.00000000000, 06/03/2020 15:53:00, 708000.000000, Voice, , VOICE, CP: 5664.000000
NID210421, 15:30:00, 3, , , 13057.50000000000, 06/03/2020 15:40:00, 1880280.000000, Voice, , VOICE, CP: 13057.500000
PBD200715, 15:30:00, 3, , , 1856.50000000000, 06/03/2020 16:19:00, 4641250.000000, Voice, , VOICE, CP: 1856.500000
PBD200819, 15:30:00, 1, , , 1859.50000000000, 06/03/2020 15:38:00, 185950.000000, Voice, , VOICE, 1843.500000 / 1886.000000
CAD200505, 13:30:00, 3, , , 5599.00000000000, 06/03/2020 15:15:00, 13857525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5604.250000
NID200505, 11:30:00, 1, , , 12725.00000000000, 06/03/2020 13:04:00, 152700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12828.200000
CAE201202, 11:30:00, 1, , , 5590.10400000000, 06/03/2020 13:28:00, 279505.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.600000
SND201216, 11:30:00, 1, , , 16953.00000000000, 06/03/2020 11:54:59, 508590.000000, Voice, , OUTCRY, CP: 16850.000000
ZSD200311, 09:30:00, 1, , , 1988.44000000000, 06/03/2020 10:07:51, 99422.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.470000
ZSD200316, 11:30:00, 1, , , 1986.25000000000, 06/03/2020 12:52:00, 49656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.560000
ZSD200323, 13:30:00, 1, , , 1981.72000000000, 06/03/2020 13:33:00, 495430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.690000
PBD200401_1825C, 15:30:00, 1, , , 61.00000000000, 06/03/2020 16:23:00, 7625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200526, 09:30:00, 1, , , 1825.50000000000, 06/03/2020 10:19:21, 45637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.670000
AHD200528, 13:30:00, 1, , , 1708.00000000000, 06/03/2020 13:32:00, 170800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.870000
AHD200528, 11:30:00, 2, , , 1710.37000000000, 06/03/2020 12:18:33, 983462.750000, Continuous auction order book, , ELECTRONIC, CP: 1682.870000
AHD200528, 09:30:00, 3, , , 1709.87000000000, 06/03/2020 11:21:29, 1538883.000000, Continuous auction order book, , ELECTRONIC, CP: 1682.870000
CAD200902_5100P, 13:30:00, 1, , , 90.50000000000, 06/03/2020 14:30:00, 22625.000000, Voice, , VOICE
AHD210303_1850C, 09:30:00, 1, , , 64.55000000000, 06/03/2020 10:37:08, 322750.000000, Voice, , VOICE
CAE200617, 09:30:00, 1, , , 5629.14420000000, 06/03/2020 10:17:00, 140728.605000, Voice, , VOICE, CP: 4942.730000
CAD200318, 11:30:00, 1, , , 5670.00000000000, 06/03/2020 11:35:00, 141750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 5643.000000
CAD200318, 09:30:00, 2, , , 5638.00000000000, 06/03/2020 10:25:00, 1127600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5594.000000
CAD200520, 15:30:00, 2, , , 5621.50000000000, 06/03/2020 16:35:03, 983762.500000, Continuous auction order book, , ELECTRONIC, 5631.000000 / 5631.000000
CAD200520, 13:30:00, 3, , , 5605.00000000000, 06/03/2020 13:39:00, 8407500.000000, Voice, , VOICE, 5628.500000 / 5638.500000
CAD201216, 15:30:00, 1, , , 5649.00000000000, 06/03/2020 15:59:00, 141225.000000, Voice, , VOICE, CP: 5649.000000
CAD201216, 11:30:00, 3, , , 5667.88000000000, 06/03/2020 13:11:00, 7084850.000000, Voice, , VOICE, CP: 5649.000000
PBD201021, 09:30:00, 1, , , 1847.25000000000, 06/03/2020 10:54:11, 646537.500000, Continuous auction order book, , ELECTRONIC, CP: 1865.250000
ZSD200318, 15:30:00, 3, , , 1967.15000000000, 06/03/2020 15:59:59, 3688406.250000, Voice, , VOICE, CP: 1967.000000
AHD200402, 13:30:00, 1, , , 1697.50000000000, 06/03/2020 13:51:00, 551687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.130000
ZSD200602, 13:30:00, 1, , , 1987.00000000000, 06/03/2020 14:36:00, 49675.000000, Voice, , VOICE, CP: 1982.830000
CAD200422, 13:30:00, 1, , , 5629.50000000000, 06/03/2020 14:00:00, 281475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5597.930000
ZSD200408, 13:30:00, 1, , , 1974.00000000000, 06/03/2020 15:04:00, 197400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.380000
CAD200309, 09:30:00, 1, , , 5667.50000000000, 06/03/2020 09:36:03, 283375.000000, Continuous auction order book, , ELECTRONIC, CP: 5588.370000
SND200317, 13:30:00, 1, , , 16849.00000000000, 06/03/2020 15:00:00, 758205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16859.380000
AHD200319, 13:30:00, 1, , , 1693.50000000000, 06/03/2020 14:11:23, 42337.500000, Continuous auction order book, , ELECTRONIC, CP: 1668.250000
ZSD200507, 15:30:00, 1, , , 1977.63000000000, 06/03/2020 15:59:59, 148322.250000, Voice, , VOICE, CP: 1977.630000
AAD200511, 11:30:00, 1, , , 1402.50000000000, 06/03/2020 11:45:00, 112200.000000, Voice, , VOICE, CP: 1402.500000
PBD200528, 13:30:00, 1, , , 1837.00000000000, 06/03/2020 13:45:00, 229625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.730000
CAD200605, 09:30:00, 1, 5661.47872340425, 18539681.250000
AHE200819, 09:30:00, 1, 1729.08480000000, 43227.120000
ZSE200520, 11:30:00, 1, , , 1988.22120000000, 06/03/2020 13:14:00, 49705.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.460000
AHD200916, 15:30:00, 3, , , 1719.97000000000, 06/03/2020 15:37:44, 46869182.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.000000
NID200318, 15:30:00, 3, , , 12845.00000000000, 06/03/2020 15:35:00, 8323560.000000, Voice, , VOICE, CP: 12798.500000
PBD200617, 11:30:00, 1, , , 1839.60000000000, 06/03/2020 11:58:00, 229950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1854.750000
ZSD200715, 15:30:00, 2, , , 1987.55000000000, 06/03/2020 15:59:59, 1093152.500000, Voice, , VOICE, CP: 1987.750000
ZSD200715, 13:30:00, 3, , , 1987.75000000000, 06/03/2020 13:39:00, 2434993.750000, Voice, , VOICE, CP: 1987.750000
ZSD210217, 15:30:00, 1, , , 2014.50000000000, 06/03/2020 15:46:00, 654712.500000, Voice, , VOICE, CP: 2014.500000
SCD200430, 13:30:00, 1, , , 276.00000000000, 06/03/2020 14:43:33, 552000.000000, Voice, , VOICE
CAD200325, 15:30:00, 1, , , 5622.00000000000, 06/03/2020 15:43:00, 140550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5594.040000
CAD200325, 11:30:00, 3, , , 5626.60000000000, 06/03/2020 12:34:59, 10549875.000000, Voice, , VOICE, CP: 5594.040000
NID200603, 09:30:00, 1, 12850.00000000000, 77100.000000
SND200310, 09:30:00, 1, , , 17001.00000000000, 06/03/2020 09:35:29, 510030.000000, Continuous auction order book, , ELECTRONIC, CP: 16855.000000
PBD200316, 13:30:00, 1, , , 1835.00000000000, 06/03/2020 13:45:00, 45875.000000, Voice, , VOICE, CP: 1857.500000
ZSD200403, 11:30:00, 1, , , 1982.50000000000, 06/03/2020 13:11:00, 49562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.230000
NID200603_14000C, 13:30:00, 1, , , 293.00000000000, 06/03/2020 13:45:00, 703200.000000, Voice, , VOICE
CAD200428, 11:30:00, 1, , , 5634.00000000000, 06/03/2020 12:52:58, 422550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5600.850000
CAD200701_5300P, 09:30:00, 1, , , 91.52000000000, 06/03/2020 09:48:43, 22880.000000, Voice, , VOICE
PBD200519, 15:30:00, 2, , , 1860.00000000000, 06/03/2020 16:20:58, 1069500.000000, Voice, , VOICE, CP: 1852.640000
CAD200528, 15:30:00, 1, , , 5604.87000000000, 06/03/2020 16:20:00, 140121.750000, Voice, , VOICE, CP: 5604.870000
CAD200528, 11:30:00, 3, , , 5641.00000000000, 06/03/2020 13:00:00, 4230750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5604.870000
ZSD200401_2000C, 15:30:00, 1, , , 45.00000000000, 06/03/2020 16:20:00, 11250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200604, 09:30:00, 1, , , 1708.00000000000, 06/03/2020 10:19:00, 42700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.730000
ZSD200604, 13:30:00, 1, , , 1890.75000000000, 06/03/2020 14:24:00, 94537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.610000
AAD200605, 11:30:00, 1, , , 1415.00000000000, 06/03/2020 11:45:00, 56600.000000, Voice, , VOICE, CP: 1415.000000
ZSE200520, 09:30:00, 1, , , 1998.56402400000, 06/03/2020 09:46:00, 149892.301800, Voice, , VOICE, CP: 1746.460000
AHY200916, 13:30:00, 1, , , 1718.91313500000, 06/03/2020 15:03:21, 42972.828375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 178535.000000
AHD200520, 15:30:00, 2, , , 1694.00000000000, 06/03/2020 16:09:29, 1058750.000000, Continuous auction order book, , ELECTRONIC, 1695.000000 / 1691.000000
AHD200520, 13:30:00, 3, 1705.50000000000, 2558250.000000
CAD200715, 13:30:00, 1, , , 5616.50000000000, 06/03/2020 14:30:00, 140412.500000, Voice, , VOICE, 5640.500000 / 5649.500000
CAD200715, 09:30:00, 3, , , 5665.60000000000, 06/03/2020 09:38:54, 46741200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5616.500000
CAD211215, 15:30:00, 3, , , 5708.20000000000, 06/03/2020 16:20:00, 5850905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5708.000000
ZSD200415, 15:30:00, 1, , , 1973.00000000000, 06/03/2020 15:33:00, 690550.000000, Voice, , VOICE, 1978.000000 / 1981.500000
ZSD200415, 13:30:00, 2, , , 1996.08000000000, 06/03/2020 14:41:00, 998040.000000, Voice, , VOICE, CP: 1973.000000
ZSD200415, 11:30:00, 3, , , 1973.00000000000, 06/03/2020 12:00:00, 17263750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.000000
ZSD201021, 13:30:00, 1, , , , , , , , , CP: 2000.750000
CAE200602, 09:30:00, 1, , , 5637.63120000000, 06/03/2020 10:11:00, 140940.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4941.290000
NID200311, 15:30:00, 3, , , 12653.00000000000, 06/03/2020 16:12:31, 2353458.000000, Continuous auction order book, , ELECTRONIC, CP: 12791.940000
AHD200603, 15:30:00, 1, , , 1684.47000000000, 06/03/2020 16:20:00, 42111.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1684.470000
CAD200603, 13:30:00, 3, , , 5637.23000000000, 06/03/2020 14:04:48, 1691169.000000, Continuous auction order book, , ELECTRONIC, CP: 5606.470000
SND200310, 15:30:00, 3, , , 16855.00000000000, 06/03/2020 16:09:59, 1685500.000000, Voice, , OUTCRY, CP: 16855.000000
CAE200316, 15:30:00, 2, , , 5625.74940000000, 06/03/2020 16:02:00, 1125149.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.760000
ZSD200403, 13:30:00, 1, , , 1970.00000000000, 06/03/2020 15:24:00, 49250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.230000
ZSD200401_2050C, 15:30:00, 1, , , 23.50000000000, 06/03/2020 16:12:00, 5875.000000, Voice, , VOICE
AHD200604, 15:30:00, 3, , , 1684.73000000000, 06/03/2020 16:34:59, 1263547.500000, Voice, , VOICE, CP: 1684.730000
SND200605, 13:30:00, 3, , , 16899.00000000000, 06/03/2020 13:35:00, 1182930.000000, Voice, , VOICE, CP: 16875.000000
AHE200605, 15:30:00, 1, , , 1679.57730000000, 06/03/2020 17:30:00, 419894.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1484.990000
AHY210317, 09:30:00, 1, , , 1754.99220000000, 06/03/2020 10:25:52, 175499.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 181528.000000
AHD200415, 09:30:00, 1, , , 1712.50000000000, 06/03/2020 09:32:00, 513750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1712.500000 / 1712.000000
CAD220615, 15:30:00, 1, , , 5732.00000000000, 06/03/2020 15:53:00, 143300.000000, Voice, , VOICE, CP: 5732.000000
ZSD210421, 09:30:00, 1, , , 2047.50000000000, 06/03/2020 09:47:00, 409500.000000, Voice, , VOICE, CP: 2020.500000
CAE201103, 09:30:00, 1, , , 5651.21040000000, 06/03/2020 09:52:00, 141280.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.100000
PBD200402, 15:30:00, 1, , , 1845.63000000000, 06/03/2020 16:19:59, 599829.750000, Voice, , VOICE, CP: 1845.630000
AHD200513, 13:30:00, 3, , , 1715.00000000000, 06/03/2020 14:40:00, 2143750.000000, Voice, , VOICE, CP: 1684.000000
SND200316, 11:30:00, 1, , , 16908.00000000000, 06/03/2020 12:56:00, 84540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16858.750000
CAD200323, 15:30:00, 3, , , 5604.29000000000, 06/03/2020 16:46:00, 5604290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5593.420000
ZSD200331, 15:30:00, 1, , , 1969.54000000000, 06/03/2020 15:59:59, 492385.000000, Voice, , VOICE, CP: 1969.540000
CAD200506_5500P, 15:30:00, 3, , , 113.70000000000, 06/03/2020 19:09:22, 2131875.000000, Voice, , VOICE
CAD200430, 09:30:00, 1, , , 5640.75000000000, 06/03/2020 10:24:00, 705093.750000, Voice, , VOICE, CP: 5601.820000
AHD200603_1675P, 13:30:00, 1, , , 35.91000000000, 06/03/2020 14:43:00, 179550.000000, Voice, , VOICE
PBD200401_1800C, 15:30:00, 1, , , 79.00000000000, 06/03/2020 16:05:00, 19750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200604, 15:30:00, 3, , , 1852.97000000000, 06/03/2020 16:19:59, 1389727.500000, Voice, , VOICE, CP: 1852.970000
SND200604, 15:30:00, 1, , , 16875.00000000000, 06/03/2020 15:43:00, 168750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16875.000000
AHD200605, 09:30:00, 1, 1714.15740740740, 3256850.000000
AHD200318, 09:30:00, 1, 1706.00000000000, 554450.000000
AHD210120, 15:30:00, 3, , , 1735.05000000000, 06/03/2020 16:00:00, 1518168.750000, Voice, , VOICE, CP: 1735.250000
CAD200916, 11:30:00, 1, , , 5667.00000000000, 06/03/2020 12:26:08, 566700.000000, Continuous auction order book, , ELECTRONIC, CP: 5629.750000
CAD200916, 09:30:00, 2, , , 5670.75000000000, 06/03/2020 10:55:00, 992381.250000, Voice, , VOICE, CP: 5629.750000
CAD201021, 13:30:00, 1, , , 5629.75000000000, 06/03/2020 15:13:00, 140743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.750000
ZSD200617, 15:30:00, 2, , , 1985.00000000000, 06/03/2020 16:12:00, 992500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.000000
ZSD200617, 13:30:00, 3, , , 1998.00000000000, 06/03/2020 13:44:00, 14985000.000000, Voice, , VOICE, CP: 1985.000000
CAD200402, 11:30:00, 1, , , 5668.80000000000, 06/03/2020 12:34:00, 283440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5596.500000
AHD200602, 13:30:00, 3, , , 1715.00000000000, 06/03/2020 14:40:00, 2143750.000000, Voice, , VOICE, CP: 1684.200000
ZSD200602, 15:30:00, 1, , , 1982.83000000000, 06/03/2020 15:50:00, 99141.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.830000
SND200715, 11:30:00, 1, , , 16967.00000000000, 06/03/2020 11:44:00, 84835.000000, Voice, , VOICE, CP: 16877.000000
CAD200429, 11:30:00, 1, , , 5607.75000000000, 06/03/2020 12:29:00, 140193.750000, Voice, , VOICE, CP: 5601.330000
CAD200316, 13:30:00, 1, , , 5623.06000000000, 06/03/2020 13:36:28, 562306.000000, Continuous auction order book, , ELECTRONIC, CP: 5592.750000
AHD200327, 11:30:00, 3, , , 1704.06000000000, 06/03/2020 12:09:37, 2556090.000000, Continuous auction order book, , ELECTRONIC, CP: 1671.410000
AAD200416, 11:30:00, 1, , , 1390.00000000000, 06/03/2020 12:15:00, 27800.000000, Voice, , VOICE, CP: 1390.000000
PBD200528, 15:30:00, 1, , , 1857.00000000000, 06/03/2020 16:10:00, 232125.000000, Voice, , VOICE, CP: 1852.730000
ZSE200605, 11:30:00, 1, , , 1991.05020000000, 06/03/2020 13:22:00, 99552.510000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.500000
CAE200715, 13:30:00, 1, , , 5622.17354400000, 06/03/2020 13:40:00, 281108.677200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4942.500000
CAS200715, 11:30:00, 1, , , 5638.01863600000, 06/03/2020 13:19:23, 422851.397700, Voice, , VOICE, CP: 4312.680000
AHY200819, 13:30:00, 1, , , 1713.39907500000, 06/03/2020 15:03:56, 42834.976875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 178019.000000
AHD220615, 15:30:00, 1, , , 1841.25000000000, 06/03/2020 15:53:00, 230156.250000, Voice, , VOICE, CP: 1841.250000
CAD200617, 09:30:00, 1, , , 5654.25000000000, 06/03/2020 09:34:47, 706781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5660.500000 / 5662.000000
CAD210120, 15:30:00, 1, , , 5654.00000000000, 06/03/2020 17:11:33, 424050.000000, Voice, , VOICE, CP: 5654.000000
NID200715, 13:30:00, 1, , , 12744.00000000000, 06/03/2020 13:52:08, 764640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12735.000000 / 12760.000000
NID200715, 11:30:00, 2, , , 12711.00000000000, 06/03/2020 13:28:46, 1067724.000000, Voice, , VOICE, CP: 12866.000000
NID200715, 09:30:00, 3, , , 12866.00000000000, 06/03/2020 10:00:00, 1929900.000000, Voice, , VOICE, CP: 12866.000000
PBD200520, 15:30:00, 3, , , 1841.15000000000, 06/03/2020 15:36:00, 1150718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.750000
ZSD200916, 15:30:00, 3, , , 1994.00000000000, 06/03/2020 15:46:04, 22432500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1996.250000
ZSD201118, 11:30:00, 1, , , 2019.50000000000, 06/03/2020 12:45:00, 100975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.250000
AAD200617, 11:30:00, 1, , , 1419.75000000000, 06/03/2020 11:45:00, 113580.000000, Voice, , VOICE, CP: 1419.750000
SND200520, 13:30:00, 1, , , 16875.00000000000, 06/03/2020 13:39:00, 84375.000000, Voice, , VOICE, CP: 16875.000000
SND200520, 09:30:00, 3, , , 16925.00000000000, 06/03/2020 10:10:47, 1692500.000000, Continuous auction order book, , ELECTRONIC, CP: 16875.000000
CAD200603, 15:30:00, 1, , , 5606.47000000000, 06/03/2020 16:20:00, 140161.750000, Voice, , VOICE, CP: 5606.470000
CAD200310, 13:30:00, 1, , , 5614.83000000000, 06/03/2020 13:34:43, 140370.750000, Continuous auction order book, , ELECTRONIC, CP: 5589.000000
CAD200310, 11:30:00, 2, , , 5668.25000000000, 06/03/2020 12:11:23, 991943.750000, Continuous auction order book, , ELECTRONIC, CP: 5589.000000
CAD200310, 09:30:00, 3, , , 5668.12000000000, 06/03/2020 09:32:03, 6801744.000000, Continuous auction order book, , ELECTRONIC, CP: 5589.000000
CAE200316, 09:30:00, 1, , , 5652.34200000000, 06/03/2020 09:46:53, 141308.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4944.760000
CAD200331, 15:30:00, 3, , , 5596.08000000000, 06/03/2020 16:20:00, 3217746.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5595.880000
CAD200424, 09:30:00, 3, , , 5639.50000000000, 06/03/2020 09:54:00, 14098750.000000, Voice, , VOICE, CP: 5598.900000
ZSD200401_1900P, 13:30:00, 1, , , 24.00000000000, 06/03/2020 14:44:01, 60000.000000, Voice, , VOICE
AHD200518, 11:30:00, 1, , , 1712.00000000000, 06/03/2020 11:46:00, 42800.000000, Voice, , VOICE, CP: 1682.500000
ZSD200604, 15:30:00, 1, , , 1983.41000000000, 06/03/2020 15:59:59, 396682.000000, Voice, , VOICE, CP: 1983.610000
AHD200605, 11:30:00, 1, 1712.00000000000, 642000.000000
AHD200605, 09:30:00, 2, 1713.50000000000, 856750.000000
AHE200605, 13:30:00, 1, , , 1702.18666800000, 06/03/2020 13:34:00, 85109.333400, Voice, , VOICE, CP: 1484.990000
AHE201118, 13:30:00, 1, , , 1730.21640000000, 06/03/2020 13:51:00, 43255.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.150000
AHY220615, 09:30:00, 1, , , 1822.49190000000, 06/03/2020 10:26:42, 45562.297500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 187878.000000
AHD200520, 13:30:00, 1, 1703.89024390243, 2130225.000000
AHD200520, 11:30:00, 2, , , 1708.75000000000, 06/03/2020 11:42:59, 982531.250000, Continuous auction order book, , ELECTRONIC, 1706.500000 / 1709.500000
AHD200520, 09:30:00, 3, , , 1723.00000000000, 06/03/2020 09:44:32, 96014175.000000, Voice, , VOICE, 1708.500000 / 1712.000000
AHD201216, 15:30:00, 2, , , 1732.00000000000, 06/03/2020 16:50:34, 1082500.000000, Continuous auction order book, , ELECTRONIC, CP: 1729.000000
AHD201216, 13:30:00, 3, , , 1756.44000000000, 06/03/2020 13:45:00, 8782200.000000, Voice, , VOICE, CP: 1729.000000
CAD200415, 11:30:00, 1, , , 5644.50000000000, 06/03/2020 11:38:33, 282225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5597.500000
CAD210616, 15:30:00, 3, , , 5679.40000000000, 06/03/2020 16:49:59, 2839700.000000, Voice, , VOICE, CP: 5679.250000
PBD200318, 15:30:00, 3, , , 1843.00000000000, 06/03/2020 16:19:59, 11518750.000000, Voice, , VOICE, CP: 1842.500000
SND200318, 15:30:00, 1, , , 16758.00000000000, 06/03/2020 16:03:18, 335160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16860.000000
SND200415, 11:30:00, 1, , , 16820.00000000000, 06/03/2020 12:29:00, 841000.000000, Voice, , VOICE, CP: 16867.000000
SND200415, 09:30:00, 2, , , 16957.00000000000, 06/03/2020 10:18:00, 1017420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16867.000000
SCD200529, 15:30:00, 1, , , 280.00000000000, 06/03/2020 16:38:57, 2800.000000, Continuous auction order book, , ELECTRONIC
ZSD200527, 11:30:00, 1, , , 2005.50000000000, 06/03/2020 11:50:00, 50137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.500000
NID200401_12250P, 15:30:00, 1, , , 213.66000000000, 06/03/2020 18:32:27, 64098.000000, Voice, , VOICE
CAD200401_5500P, 09:30:00, 1, , , 70.00000000000, 06/03/2020 10:00:00, 3500.000000, Voice, , VOICE
NID200528, 13:30:00, 1, , , 12746.00000000000, 06/03/2020 14:00:00, 229428.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12838.250000
NID200604, 15:30:00, 1, , , 12840.78000000000, 06/03/2020 16:20:00, 77044.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12839.780000
NID200604, 11:30:00, 3, , , 12827.00000000000, 06/03/2020 12:19:59, 3848100.000000, Voice, , OUTCRY, CP: 12839.780000
AHY210616, 13:30:00, 1, , , 1754.99220000000, 06/03/2020 15:20:58, 175499.220000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182854.000000
AHD200715, 13:30:00, 1, , , 1694.25000000000, 06/03/2020 13:39:00, 592987.500000, Voice, , VOICE, 1714.500000 / 1721.500000
AHD200715, 09:30:00, 3, , , 1723.50000000000, 06/03/2020 09:35:00, 4308750.000000, Voice, , VOICE, CP: 1694.250000
CAD200617, 15:30:00, 2, , , 5619.00000000000, 06/03/2020 15:33:00, 1123800.000000, Voice, , VOICE, 5637.000000 / 5637.000000
