Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201013, 13:30:00, 1, , , , , , , , , CP: 1755.250000
NID201030, 09:30:00, 1, , , 14479.50000000000, 29/09/2020 10:56:17, 781893.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14426.350000
PBD201105, 09:30:00, 1, , , 1839.00000000000, 29/09/2020 10:59:00, 45975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1831.500000
CAD201204, 11:30:00, 3, 6549.50000000000, 1637375.000000
NID201204, 11:30:00, 1, , , 14505.00000000000, 29/09/2020 12:25:00, 174060.000000, Voice, , VOICE, CP: 14446.000000
PBD201208, 09:30:00, 1, , , 1839.00000000000, 29/09/2020 10:05:00, 45975.000000, Voice, , VOICE, CP: 1840.930000
PBD201210, 09:30:00, 1, , , 1840.00000000000, 29/09/2020 10:05:00, 46000.000000, Voice, , VOICE, CP: 1841.430000
ZSD201210, 11:30:00, 3, , , 2432.13000000000, 29/09/2020 11:36:00, 1216065.000000, Voice, , VOICE, CP: 2423.490000
PBD201218, 09:30:00, 1, , , 1832.18000000000, 29/09/2020 11:18:00, 45804.500000, Voice, , VOICE, CP: 1842.630000
ZSD201221, 11:30:00, 1, , , 2430.75000000000, 29/09/2020 11:32:00, 121537.500000, Voice, , VOICE, CP: 2423.250000
CAD201222, 09:30:00, 3, , , 6548.25000000000, 29/09/2020 10:30:00, 3110418.750000, Voice, , VOICE, CP: 6578.500000
CAS210317, 11:30:00, 1, , , 6556.83707200000, 29/09/2020 12:35:00, 327841.853600, Voice, , VOICE, CP: 5117.950000
CAD210519, 13:30:00, 3, , , 6550.25000000000, 29/09/2020 13:57:51, 3275125.000000, Continuous auction order book, , ELECTRONIC, CP: 6585.000000
PBD201021, 11:30:00, 1, , , 1825.00000000000, 29/09/2020 11:46:34, 547500.000000, Continuous auction order book, , ELECTRONIC, 1823.500000 / 1829.000000
PBD211215, 15:30:00, 3, , , 1891.65000000000, 29/09/2020 16:20:00, 2364562.500000, Voice, , VOICE, CP: 1891.500000
ZSD210519, 15:30:00, 3, , , 2443.00000000000, 29/09/2020 15:49:54, 1832250.000000, Continuous auction order book, , ELECTRONIC, CP: 2446.750000
SND200930, 09:30:00, 3, , , 17219.00000000000, 29/09/2020 10:40:53, 2582850.000000, Continuous auction order book, , ELECTRONIC, CP: 17409.250000
CAE201026, 11:30:00, 1, , , 6547.58192000000, 29/09/2020 12:35:00, 327379.096000, Voice, , VOICE, CP: 5610.320000
ZSD201201, 11:30:00, 1, , , , , , , , , CP: 2421.150000
AHD201208, 15:30:00, 1, , , 1780.09000000000, 29/09/2020 15:40:00, 89004.500000, Voice, , VOICE, CP: 1779.890000
AHD201208, 11:30:00, 3, , , 1780.00000000000, 29/09/2020 11:33:00, 1780000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.890000
NID201215, 13:30:00, 3, , , 14500.00000000000, 29/09/2020 14:15:00, 1392000.000000, Voice, , VOICE, CP: 14452.500000
PBD201217, 09:30:00, 3, , , 1832.11000000000, 29/09/2020 11:23:00, 2381743.000000, Voice, , VOICE, CP: 1842.560000
AHD210915, 13:30:00, 3, , , 1833.00000000000, 29/09/2020 14:09:46, 9165000.000000, Voice, , VOICE, CP: 1842.250000
CAD201118, 11:30:00, 1, , , 6546.00000000000, 29/09/2020 11:32:00, 163650.000000, Voice, , VOICE, 6557.000000 / 6565.500000
NID210217, 15:30:00, 3, , , 14579.00000000000, 29/09/2020 16:50:23, 4373700.000000, Continuous auction order book, , ELECTRONIC, CP: 14485.500000
PBD201202, 09:30:00, 1, , , 1837.30000000000, 29/09/2020 10:05:00, 91865.000000, Voice, , VOICE, CP: 1839.040000
SCD201130, 11:30:00, 1, , , 290.50000000000, 29/09/2020 13:10:00, 2905.000000, Continuous auction order book, , ELECTRONIC, 285.500000 / 3.500000
NAD200930, 09:30:00, 1, , , 1450.00000000000, 29/09/2020 09:50:47, 87000.000000, Continuous auction order book, , ELECTRONIC, CP: 1489.750000
CAD201223, 15:30:00, 1, , , 6578.72000000000, 29/09/2020 15:40:00, 822340.000000, Voice, , VOICE, CP: 6578.570000
CAD201223, 11:30:00, 3, , , 6544.40000000000, 29/09/2020 11:37:00, 1636100.000000, Voice, , VOICE, CP: 6578.570000
SND201009, 13:30:00, 1, , , 17382.00000000000, 29/09/2020 14:39:00, 86910.000000, Voice, , VOICE, CP: 17416.000000
CAE201015, 11:30:00, 1, , , 6553.15492800000, 29/09/2020 12:35:00, 491486.619600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.280000
NID201127, 15:30:00, 1, , , 14440.50000000000, 29/09/2020 15:50:00, 173286.000000, Voice, , VOICE, CP: 14440.500000
PBD201127, 09:30:00, 1, , , 1835.50000000000, 29/09/2020 10:05:00, 45887.500000, Voice, , VOICE, CP: 1837.460000
AHD201204, 15:30:00, 1, , , 1777.32000000000, 29/09/2020 15:44:22, 44433.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.460000
CAD201208, 15:30:00, 3, , , 6588.00000000000, 29/09/2020 16:45:20, 1317600.000000, Continuous auction order book, , ELECTRONIC, CP: 6579.750000
NID201215, 09:30:00, 1, , , 14500.00000000000, 29/09/2020 10:45:00, 87000.000000, Voice, , VOICE, CP: 14452.500000
NID201222, 11:30:00, 1, , , 14500.00000000000, 29/09/2020 12:04:09, 87000.000000, Voice, , VOICE, CP: 14451.000000
ZSD201224, 11:30:00, 1, , , 2423.00000000000, 29/09/2020 12:23:00, 666325.000000, Voice, , VOICE, CP: 2423.250000
NID210120, 13:30:00, 1, , , 14469.50000000000, 29/09/2020 15:08:00, 520902.000000, Voice, , VOICE, 14505.000000 / 14520.000000
NID210120, 09:30:00, 3, , , 14500.00000000000, 29/09/2020 10:01:21, 1479000.000000, Voice, , VOICE, CP: 14469.500000
NID211215, 15:30:00, 1, , , 14616.50000000000, 29/09/2020 16:59:52, 876990.000000, Continuous auction order book, , ELECTRONIC, CP: 14655.500000
PBD201021, 15:30:00, 3, , , 1817.75000000000, 29/09/2020 16:11:29, 2272187.500000, Continuous auction order book, , ELECTRONIC, CP: 1827.000000
PBD210120, 11:30:00, 1, , , 1848.00000000000, 29/09/2020 12:43:02, 46200.000000, Voice, , VOICE, CP: 1848.250000
ZSD201118, 13:30:00, 1, , , 2421.00000000000, 29/09/2020 13:38:00, 60525.000000, Voice, , VOICE, 2414.500000 / 2420.000000
ZSD201118, 11:30:00, 2, , , 2420.90000000000, 29/09/2020 12:00:18, 907837.500000, Continuous auction order book, , ELECTRONIC, CP: 2418.750000
ZSD201118, 09:30:00, 3, , , 2433.75000000000, 29/09/2020 10:00:00, 6084375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2418.750000
AHD201001, 09:30:00, 1, , , 1737.52000000000, 29/09/2020 09:33:46, 521256.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.500000
ZSD201001, 13:30:00, 1, , , 2418.25000000000, 29/09/2020 13:50:00, 483650.000000, Voice, , VOICE, 2407.000000 / 2413.000000
ZSD201001, 11:30:00, 2, , , 2393.75000000000, 29/09/2020 11:39:37, 957500.000000, Continuous auction order book, , ELECTRONIC, 2411.500000 / 2417.500000
ZSD201001, 09:30:00, 3, , , 2394.33000000000, 29/09/2020 09:53:00, 3651353.250000, Voice, , VOICE, CP: 2410.750000
CAD201009, 11:30:00, 3, , , 6539.75000000000, 29/09/2020 12:10:00, 6539750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6577.850000
CAD201013, 13:30:00, 3, , , 6535.25000000000, 29/09/2020 13:42:03, 24670568.750000, Continuous auction order book, , ELECTRONIC, CP: 6579.250000
ZSD201016, 13:30:00, 1, , , 2415.00000000000, 29/09/2020 15:13:00, 422625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2413.250000
CAD201020, 15:30:00, 3, , , 6587.00000000000, 29/09/2020 16:43:48, 1646750.000000, Continuous auction order book, , ELECTRONIC, CP: 6581.500000
ZSD201029, 09:30:00, 1, , , 2424.38000000000, 29/09/2020 11:02:00, 363657.000000, Voice, , VOICE, CP: 2414.380000
ZSD201105, 11:30:00, 2, , , 2418.67000000000, 29/09/2020 12:00:18, 907001.250000, Continuous auction order book, , ELECTRONIC, CP: 2416.520000
ZSD201110, 09:30:00, 1, , , 2427.87000000000, 29/09/2020 11:02:00, 424877.250000, Voice, , VOICE, CP: 2417.870000
CAD201127, 13:30:00, 3, , , 6560.00000000000, 29/09/2020 13:51:00, 1312000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6578.750000
NID201217, 15:30:00, 1, , , 14576.00000000000, 29/09/2020 16:12:00, 87456.000000, Voice, , VOICE, CP: 14451.380000
NID201217, 11:30:00, 3, , , 14502.00000000000, 29/09/2020 12:18:00, 2175300.000000, Voice, , VOICE, CP: 14451.380000
AHD201021, 15:30:00, 1, , , 1754.00000000000, 29/09/2020 15:46:35, 657750.000000, Continuous auction order book, , ELECTRONIC, 1756.500000 / 1754.500000
AHD201021, 13:30:00, 2, , , 1756.68000000000, 29/09/2020 13:48:51, 1097925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.000000
AHD201021, 11:30:00, 3, , , 1773.50000000000, 29/09/2020 11:40:00, 1596150.000000, Voice, , VOICE, CP: 1759.000000
AHD210519, 13:30:00, 1, , , 1814.50000000000, 29/09/2020 14:59:00, 680437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.500000
AHD210519, 09:30:00, 3, , , 1806.50000000000, 29/09/2020 09:43:21, 1264550.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.500000
AHD220615, 11:30:00, 2, , , 1888.00000000000, 29/09/2020 12:00:32, 944000.000000, Continuous auction order book, , ELECTRONIC, CP: 1899.250000
AHD231220, 13:30:00, 1, , , 2000.75000000000, 29/09/2020 13:52:06, 500187.500000, Continuous auction order book, , ELECTRONIC, CP: 2015.250000
CAD210120, 11:30:00, 1, , , 6556.50000000000, 29/09/2020 12:11:32, 163912.500000, Voice, , ELECTRONIC, 6563.500000 / 6565.000000
CAD201002, 15:30:00, 1, , , 6574.50000000000, 29/09/2020 16:29:05, 328725.000000, Voice, , VOICE, CP: 6574.500000
CAD201002, 13:30:00, 2, , , 6527.50000000000, 29/09/2020 14:10:11, 1142312.500000, Continuous auction order book, , ELECTRONIC, CP: 6574.500000
CAD201002, 11:30:00, 3, , , 6546.50000000000, 29/09/2020 12:28:00, 11129050.000000, Voice, , VOICE, CP: 6574.500000
ZSD201007, 13:30:00, 1, , , 2419.00000000000, 29/09/2020 14:03:00, 241900.000000, Voice, , VOICE, CP: 2412.000000
AAD201112, 09:30:00, 1, , , 1530.29000000000, 29/09/2020 10:52:00, 30605.800000, Voice, , VOICE, CP: 1590.290000
AHD201112, 09:30:00, 3, , , 1764.00000000000, 29/09/2020 09:37:00, 22050000.000000, Voice, , VOICE, CP: 1768.120000
ZSD201202_2600C, 15:30:00, 1, , , 33.95000000000, 29/09/2020 17:19:00, 21218.750000, Voice, , VOICE
ZSD201013, 15:30:00, 1, , , 2413.63000000000, 29/09/2020 18:42:00, 60340.750000, Voice, , VOICE, CP: 2413.130000
SND201020, 11:30:00, 1, , , , , , , , , CP: 17424.250000
CAD201105, 09:30:00, 1, , , 6536.00000000000, 29/09/2020 11:17:00, 163400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6581.400000
ZSD201117, 09:30:00, 1, , , 2430.00000000000, 29/09/2020 09:47:00, 60750.000000, Voice, , VOICE, CP: 2419.750000
ZSD201124, 13:30:00, 1, , , 2420.00000000000, 29/09/2020 13:49:00, 605000.000000, Voice, , VOICE, CP: 2419.620000
CAS201127, 15:30:00, 1, , , 6553.91717100000, 29/09/2020 16:06:00, 163847.929275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5118.910000
PBD201207, 15:30:00, 1, , , 1840.82000000000, 29/09/2020 15:40:00, 46020.500000, Voice, , VOICE, CP: 1840.620000
PBD201229, 15:30:00, 3, , , 1844.70000000000, 29/09/2020 16:08:18, 1383525.000000, Voice, , VOICE, CP: 1844.500000
CAE201229, 13:30:00, 3, , , 6544.02268800000, 29/09/2020 13:33:42, 1472405.104800, Voice, , VOICE, CP: 5600.620000
NID201021, 11:30:00, 1, , , 14465.00000000000, 29/09/2020 12:00:00, 86790.000000, Voice, , VOICE, 14480.000000 / 14500.000000
NID201021, 09:30:00, 2, , , , , , , , , CP: 14423.000000
PBD210120, 15:30:00, 1, , , 1841.00000000000, 29/09/2020 15:57:00, 92050.000000, Voice, , VOICE, 1846.500000 / 1847.500000
PBD210120, 11:30:00, 3, , , 1845.00000000000, 29/09/2020 11:40:00, 6918750.000000, Voice, , VOICE, CP: 1848.250000
ZSD210217, 15:30:00, 1, , , 2437.00000000000, 29/09/2020 16:03:00, 60925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2430.500000 / 2439.500000
ZSD210915, 15:30:00, 3, , , 2462.75000000000, 29/09/2020 16:00:41, 3078437.500000, Continuous auction order book, , ELECTRONIC, CP: 2461.750000
ZSD201002, 11:30:00, 1, , , 2418.00000000000, 29/09/2020 13:00:00, 302250.000000, Voice, , VOICE, CP: 2411.000000
CAD201103, 09:30:00, 1, , , 6530.00000000000, 29/09/2020 09:40:00, 489750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6581.130000
AHD210105, 11:30:00, 1, , , 1781.25000000000, 29/09/2020 13:05:00, 578906.250000, Voice, , VOICE, CP: 1786.700000
HCD210226, 11:30:00, 1, , , 473.50000000000, 29/09/2020 12:35:00, 23675.000000, Voice, , ELECTRONIC, 471.500000 / 476.500000
SRD210331, 15:30:00, 1, , , 438.50000000000, 29/09/2020 17:02:00, 4385.000000, Voice, , ELECTRONIC, 432.000000 / 438.500000
SRD210430, 11:30:00, 1, , , 438.50000000000, 29/09/2020 12:57:00, 4385.000000, Voice, , ELECTRONIC, 431.000000 / 438.500000
SNE201001, 09:30:00, 1, , , 17444.92000000000, 29/09/2020 10:05:00, 174449.200000, Voice, , VOICE, CP: 14854.660000
AHD201008, 13:30:00, 3, , , 1747.50000000000, 29/09/2020 13:58:00, 2796000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1753.220000
ZSD201008, 09:30:00, 1, , , 2422.00000000000, 29/09/2020 11:21:00, 60550.000000, Voice, , VOICE, CP: 2412.190000
ZSD201009, 15:30:00, 1, , , 2412.38000000000, 29/09/2020 18:42:00, 60309.500000, Voice, , VOICE, CP: 2412.380000
CAD201016, 13:30:00, 1, , , 6579.75000000000, 29/09/2020 15:12:00, 328987.500000, Voice, , VOICE, CP: 6579.750000
CAD201016, 09:30:00, 3, , , 6552.75000000000, 29/09/2020 10:20:57, 2293462.500000, Continuous auction order book, , ELECTRONIC, CP: 6579.750000
AHD201105, 11:30:00, 2, , , 1765.75000000000, 29/09/2020 12:32:47, 1103593.750000, Continuous auction order book, , ELECTRONIC, CP: 1764.750000
CAD201127, 13:30:00, 1, , , 6547.00000000000, 29/09/2020 13:52:00, 491025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6578.750000
CAD201127, 09:30:00, 3, , , 6546.00000000000, 29/09/2020 10:01:56, 1309200.000000, Voice, , VOICE, CP: 6578.750000
CAD201215, 13:30:00, 1, , , 6560.00000000000, 29/09/2020 13:51:00, 328000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
CAD201215, 09:30:00, 3, , , 6550.00000000000, 29/09/2020 10:30:00, 6550000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6580.750000
CAD201217, 11:30:00, 2, , , 6577.60000000000, 29/09/2020 13:00:00, 1151080.000000, Voice, , VOICE, CP: 6577.750000
ZSD201221, 09:30:00, 1, , , 2440.50000000000, 29/09/2020 09:36:00, 61012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2423.250000
AHD210120, 09:30:00, 1, 1781.88000000000, 712752.000000
CAD201021, 15:30:00, 2, , , 6577.50000000000, 29/09/2020 16:48:30, 986625.000000, Continuous auction order book, , ELECTRONIC, 6580.500000 / 6594.500000
CAD201021, 13:30:00, 3, , , 6539.00000000000, 29/09/2020 13:34:46, 1798225.000000, Continuous auction order book, , ELECTRONIC, CP: 6581.000000
NID201118, 09:30:00, 1, , , 14495.50000000000, 29/09/2020 10:12:24, 86973.000000, Voice, , VOICE, 14460.000000 / 14490.000000
PBD201216, 15:30:00, 2, , , 1839.68000000000, 29/09/2020 15:32:00, 919840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1842.500000
PBD201216, 13:30:00, 3, , , 1840.00000000000, 29/09/2020 13:38:00, 6900000.000000, Voice, , VOICE, CP: 1842.500000
CAD201002, 13:30:00, 1, , , 6531.50000000000, 29/09/2020 13:40:56, 816437.500000, Continuous auction order book, , ELECTRONIC, CP: 6574.500000
CAD201002, 11:30:00, 2, , , 6546.25000000000, 29/09/2020 12:34:00, 1145593.750000, Voice, , VOICE, CP: 6574.500000
CAD201002, 09:30:00, 3, , , 6548.65000000000, 29/09/2020 10:09:00, 1473446.250000, Voice, , VOICE, CP: 6574.500000
NAD201009, 13:30:00, 1, , , 1466.61000000000, 29/09/2020 13:49:00, 146661.000000, Voice, , VOICE, CP: 1492.000000
ZSD201124, 11:30:00, 1, , , 2420.50000000000, 29/09/2020 12:41:14, 605125.000000, Voice, , VOICE, CP: 2419.620000
AHD201210, 09:30:00, 1, , , 1778.00000000000, 29/09/2020 10:05:00, 177800.000000, Voice, , VOICE, CP: 1780.650000
ZSD201211, 11:30:00, 1, , , 2432.25000000000, 29/09/2020 11:32:00, 608062.500000, Voice, , VOICE, CP: 2423.750000
ZSD201222, 11:30:00, 1, , , , , , , , , CP: 2423.250000
CAD201229, 09:30:00, 1, 6543.00000000000, 13250450.000000
PBE201216, 13:30:00, 1, , , 1839.03410000000, 29/09/2020 13:53:00, 45975.852500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.180000
CAD201118, 13:30:00, 1, , , 6542.48000000000, 29/09/2020 13:49:00, 817810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6542.000000 / 6551.000000
CAD201118, 11:30:00, 2, , , 6546.00000000000, 29/09/2020 11:41:14, 1145550.000000, Voice, , VOICE, CP: 6582.000000
CAD201118, 09:30:00, 3, 6545.74500000000, 5236596.000000
CAD210120, 15:30:00, 3, 6572.00000000000, 34450750.000000
PBD210317, 13:30:00, 1, , , , , , , , , 1840.500000 / 1865.000000
ZSD201002, 15:30:00, 3, , , 2414.90000000000, 29/09/2020 17:39:47, 1992292.500000, Continuous auction order book, , ELECTRONIC, CP: 2411.000000
CAD201103, 13:30:00, 3, , , 6530.00000000000, 29/09/2020 14:01:00, 35915000.000000, Voice, , VOICE, CP: 6581.130000
SNE201216, 11:30:00, 1, , , 17356.09140400000, 29/09/2020 13:22:00, 173560.914040, Voice, , VOICE, CP: 14864.020000
CAD201028, 15:30:00, 3, , , 6560.13000000000, 29/09/2020 16:08:24, 4100081.250000, Continuous auction order book, , ELECTRONIC, CP: 6579.250000
PBD201005, 09:30:00, 3, , , 1816.00000000000, 29/09/2020 10:46:11, 1225800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.820000
NID201016, 09:30:00, 1, , , 14467.50000000000, 29/09/2020 10:37:36, 694440.000000, Continuous auction order book, , ELECTRONIC, CP: 14423.500000
NID201210, 13:30:00, 1, , , 14566.00000000000, 29/09/2020 15:10:00, 87396.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14449.550000
CAD201215, 09:30:00, 1, , , 6553.00000000000, 29/09/2020 10:05:00, 163825.000000, Voice, , VOICE, CP: 6580.750000
NID201222, 15:30:00, 1, , , 14450.00000000000, 29/09/2020 15:50:00, 260100.000000, Voice, , VOICE, CP: 14451.000000
NID201222, 11:30:00, 3, , , 14499.00000000000, 29/09/2020 12:18:00, 2000862.000000, Voice, , VOICE, CP: 14451.000000
AHD201229, 13:30:00, 1, 1779.91666666666, 533975.000000
AHD201229, 11:30:00, 2, , , 1779.50000000000, 29/09/2020 12:01:06, 889750.000000, Continuous auction order book, , ELECTRONIC, 1781.500000 / 1782.000000
AHD201229, 09:30:00, 3, 1779.00000000000, 4447500.000000
PBD201229, 13:30:00, 1, 1836.50000000000, 275475.000000
PBD201229, 11:30:00, 2, , , 1847.75000000000, 29/09/2020 12:34:00, 923875.000000, Voice, , VOICE, CP: 1844.500000
PBD201229, 09:30:00, 3, , , 1851.00000000000, 29/09/2020 09:50:00, 1851000.000000, Voice, , VOICE, CP: 1844.500000
ZSD201229, 13:30:00, 1, 2423.44444444444, 545275.000000
ZSD201229, 11:30:00, 2, , , 2427.00000000000, 29/09/2020 11:33:00, 970800.000000, Voice, , ELECTRONIC, 2426.500000 / 2429.000000
ZSD201229, 09:30:00, 3, , , 2421.50000000000, 29/09/2020 10:36:50, 1452900.000000, Continuous auction order book, , ELECTRONIC, CP: 2424.500000
CAE201021, 13:30:00, 2, , , 6569.94420000000, 29/09/2020 13:40:00, 1149740.235000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.650000
CAE201021, 11:30:00, 3, , , 6550.70795600000, 29/09/2020 13:00:00, 1965212.386800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5612.650000
AHD210120, 15:30:00, 3, , , 1789.25000000000, 29/09/2020 15:53:00, 1789250.000000, Voice, , VOICE, 1788.500000 / 1792.500000
AHD210217, 09:30:00, 1, , , 1788.00000000000, 29/09/2020 10:10:00, 89400.000000, Voice, , VOICE, 1783.500000 / 1795.500000
CAD201021, 13:30:00, 1, , , 6554.50000000000, 29/09/2020 13:35:00, 655450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6538.000000 / 6546.500000
CAD201021, 11:30:00, 2, , , 6540.00000000000, 29/09/2020 12:28:00, 1144500.000000, Voice, , VOICE, 6547.000000 / 6567.000000
CAD201021, 09:30:00, 3, 6552.00000000000, 1474200.000000
PBD210915, 13:30:00, 1, , , 1881.00000000000, 29/09/2020 15:00:00, 141075.000000, Voice, , VOICE, CP: 1881.000000
NID201202, 13:30:00, 1, , , 14585.00000000000, 29/09/2020 15:25:00, 350040.000000, Voice, , VOICE, CP: 14444.430000
SND201002, 13:30:00, 1, , , 17375.00000000000, 29/09/2020 14:50:00, 86875.000000, Voice, , VOICE, CP: 17410.750000
NAD201104, 09:30:00, 1, , , 1475.13000000000, 29/09/2020 10:37:00, 59005.200000, Voice, , VOICE, CP: 1499.630000
AAD201022, 09:30:00, 1, , , 1524.29000000000, 29/09/2020 10:52:00, 152429.000000, Voice, , VOICE, CP: 1584.290000
AHD201120, 15:30:00, 1, , , 1772.00000000000, 29/09/2020 15:40:00, 221500.000000, Voice, , VOICE, CP: 1772.000000
CAD201207, 15:30:00, 1, , , 6579.86000000000, 29/09/2020 15:40:00, 164496.500000, Voice, , VOICE, CP: 6579.660000
NAD201211, 09:30:00, 1, , , 1482.34000000000, 29/09/2020 10:35:00, 148234.000000, Voice, , VOICE, CP: 1506.840000
ZSD201214, 09:30:00, 1, , , 2432.25000000000, 29/09/2020 11:02:00, 243225.000000, Voice, , VOICE, CP: 2424.050000
AHE201222, 09:30:00, 1, , , 1773.76200000000, 29/09/2020 10:18:00, 44344.050000, Voice, , VOICE, CP: 1517.140000
AHD201224, 15:30:00, 1, , , 1782.80000000000, 29/09/2020 15:50:00, 311990.000000, Voice, , VOICE, CP: 1783.000000
AHD201224, 11:30:00, 3, , , 1779.75000000000, 29/09/2020 12:26:00, 2536143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.000000
ZSD210129_2425TC, 15:30:00, 1, , , 108.00000000000, 29/09/2020 18:40:00, 8100.000000, Voice, , VOICE, CP: 122.100000
AHS201021, 11:30:00, 1, , , 1756.86712900000, 29/09/2020 13:25:00, 43921.678225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1368.970000
AHD210317, 11:30:00, 1, , , 1800.25000000000, 29/09/2020 11:33:00, 90012.500000, Voice, , VOICE, 1792.500000 / 1802.000000
CAD210915, 15:30:00, 3, , , 6561.75000000000, 29/09/2020 18:41:00, 1640437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6586.500000
PBD210217, 15:30:00, 3, 1860.00000000000, 2139000.000000
ZSD210120, 11:30:00, 1, , , 2436.00000000000, 29/09/2020 11:32:00, 487200.000000, Voice, , VOICE, 2430.000000 / 2431.000000
ZSD210217, 15:30:00, 3, , , 2433.50000000000, 29/09/2020 15:50:00, 1825125.000000, Voice, , VOICE, CP: 2433.500000
SND200930, 09:30:00, 1, , , 17219.00000000000, 29/09/2020 09:42:49, 258285.000000, Continuous auction order book, , ELECTRONIC, CP: 17409.250000
NID201028, 11:30:00, 1, , , 14485.00000000000, 29/09/2020 12:23:47, 260730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14425.000000
SND201009, 11:30:00, 1, , , 17356.25000000000, 29/09/2020 12:57:00, 173562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17416.000000
NID201016, 11:30:00, 2, , , 14478.50000000000, 29/09/2020 13:04:00, 1042452.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14423.500000
NID201016, 09:30:00, 3, , , 14467.50000000000, 29/09/2020 10:37:22, 1822905.000000, Continuous auction order book, , ELECTRONIC, CP: 14423.500000
NID201203, 09:30:00, 1, , , 14500.80000000000, 29/09/2020 09:47:00, 174009.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14445.210000
CAD201221, 13:30:00, 3, , , 6557.00000000000, 29/09/2020 13:35:00, 1311400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6578.190000
PBD201222, 09:30:00, 1, , , 1833.08000000000, 29/09/2020 11:04:04, 45827.000000, Voice, , VOICE, CP: 1842.880000
AHD221221, 15:30:00, 1, , , 1931.60000000000, 29/09/2020 15:34:19, 482900.000000, Voice, , VOICE, CP: 1936.750000
AHD221221, 11:30:00, 3, , , 1930.25000000000, 29/09/2020 12:36:00, 12401856.250000, Voice, , VOICE, CP: 1936.750000
CAD210217, 13:30:00, 1, , , 6549.50000000000, 29/09/2020 13:38:20, 654950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6546.000000 / 6555.500000
CAD210217, 11:30:00, 2, , , 6559.00000000000, 29/09/2020 12:59:45, 983850.000000, Voice, , VOICE, CP: 6581.750000
CAD210217, 09:30:00, 3, 6554.50000000000, 1638625.000000
CAD210915, 13:30:00, 3, , , 6561.75000000000, 29/09/2020 14:37:50, 1640437.500000, Continuous auction order book, , ELECTRONIC, CP: 6586.500000
CAD220420, 11:30:00, 3, , , 6569.75000000000, 29/09/2020 13:01:55, 8212187.500000, Continuous auction order book, , ELECTRONIC, CP: 6587.750000
NID201021, 15:30:00, 2, , , 14487.96000000000, 29/09/2020 17:15:51, 1130060.880000, Voice, , VOICE, 14425.000000 / 14560.000000
NID201103, 11:30:00, 1, , , 14493.00000000000, 29/09/2020 13:05:00, 86958.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14429.050000
ZSD201223, 11:30:00, 1, , , 2424.75000000000, 29/09/2020 12:41:33, 727425.000000, Continuous auction order book, , ELECTRONIC, CP: 2423.250000
