Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/03/2020 00:00:00, AUD200305, 4015361, 13:30:00, 13:30:00, 1760728016, 1601.700000, 5, , , 8008.500000
03/03/2020 00:00:00, AHD200318, 36440, 15:30:00, 14:36:27, 1761730248, 1705.000000, 1, , , 35725.000000
03/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1761176232, 1730.500000, 16, 1733.000000, 9, 43285.000000
03/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1761176234, 1728.500000, 16, 1729.500000, 9, 43221.500000
03/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1761176233, 1733.500000, 16, 1734.500000, 9, 43346.500000
03/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:15, 1761183170, , , 1744.000000, 1, 1744.000000
03/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:28:19, 1761183169, , , 1752.000000, 1, 1752.000000
03/03/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1761176271, , , 5679.500000, 2, 11359.000000
03/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1761176270, 5680.000000, 1, 5683.000000, 2, 17046.000000
03/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1761176269, 5686.000000, 1, 5688.500000, 2, 17063.000000
03/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1761176267, 5691.000000, 1, 5694.000000, 2, 17079.000000
03/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1761176348, , , 5703.000000, 1, 5703.000000
03/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:04, 1761729878, 5530.000000, 2, , , 11060.000000
03/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:05, 1759795668, 5510.000000, 3, , , 16530.000000
03/03/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:01, 1759794062, 5450.000000, 2, , , 10900.000000
03/03/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:04, 1759795251, 5410.000000, 2, , , 10820.000000
03/03/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1761176082, 12710.000000, 10, 12725.000000, 2, 152550.000000
03/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1761176077, 12725.000000, 5, 12755.000000, 3, 101890.000000
03/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1761176076, 12760.000000, 3, 12775.000000, 3, 76605.000000
03/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1761176081, 12775.000000, 10, 12795.000000, 3, 166135.000000
03/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:51, 1761176620, 12790.000000, 1, , , 12790.000000
03/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:51, 1761176619, 12805.000000, 1, , , 12805.000000
03/03/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:30:00, 1761176122, , , 1832.500000, 1, 1832.500000
03/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:30:00, 1761176138, 1833.000000, 2, 1839.500000, 1, 5505.500000
03/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:30:00, 1761176137, 1837.000000, 2, 1839.500000, 1, 5513.500000
03/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:30:00, 1761176136, 1838.500000, 2, 1841.500000, 1, 5518.500000
03/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:30:00, 1761177096, , , 1846.500000, 1, 1846.500000
03/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:30:00, 1761177089, , , 1855.500000, 1, 1855.500000
03/03/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1761176087, 1989.000000, 1, 1995.000000, 2, 9947.000000
03/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:02:57, 1760989901, , , 2008.500000, 1, 2008.500000
03/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1761176146, 2001.500000, 4, 2003.500000, 2, 12013.000000
03/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1761176145, 2002.500000, 4, 2005.000000, 2, 12020.000000
03/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:46, 1761176787, 2001.500000, 1, , , 2001.500000
03/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:46, 1761176786, 1995.500000, 1, , , 1995.500000
03/03/2020 00:00:00, ZSD200916, 48066, 15:30:00, 14:09:26, 1760828296, 2014.000000, 1, , , 2014.000000
03/03/2020 00:00:00, ZSD201021, 48067, 15:30:00, 14:09:53, 1760829584, 2018.000000, 1, , , 2018.000000
03/03/2020 00:00:00, ZSD200602, 3982506, 15:30:00, 01:19:41, 1759848972, 2040.000000, 5, , , 10200.000000
03/03/2020 00:00:00, SND200318, 3992713, 15:30:00, 12:16:25, 1760522611, 16620.000000, 1, , , 16620.000000
03/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:15:54, 1761197060, 275.500000, 5, 279.000000, 5, 4122.500000
03/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 09:31:35, 1760350572, 422.000000, 5, , , 2531.500000
03/03/2020 00:00:00, SND200415, 3994395, 15:30:00, 14:40:31, 1760902399, 16765.000000, 1, , , 16765.000000
03/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:00:26, 1761061976, 425.000000, 5, , , 3812.000000
03/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:15:43, 1761096408, 280.500000, 5, 285.000000, 5, 11788.500000
03/03/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:50, 1761175369, 16885.000000, 3, , , 50655.000000
03/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 09:39:58, 1760361728, , , 440.000000, 5, 2200.000000
03/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:15:38, 1761095511, 281.000000, 15, 288.500000, 5, 7047.500000
03/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 09:32:27, 1761526993, 440.500000, 5, 475.000000, 1, 3991.500000
03/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 04:14:18, 1761526697, 433.000000, 1, , , 433.000000
03/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 04:13:49, 1761526275, 434.000000, 1, , , 434.000000
03/03/2020 00:00:00, HUD200331, 3998429, 15:30:00, 11:21:55, 1760603623, 571.000000, 1, , , 3423.500000
03/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:42:36, 1761189517, 570.000000, 5, , , 2850.000000
03/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:46:14, 1761496906, 567.000000, 1, , , 567.000000
03/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 07:04:07, 1760151384, 428.000000, 1, , , 428.000000
03/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:46:24, 1760914897, , , 573.000000, 1, 573.000000
03/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 10:19:36, 1760468201, 280.000000, 10, , , 3076.000000
03/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:31:28, 1760349431, , , 428.500000, 3, 1285.500000
03/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 11:18:58, 1760468272, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 11:20:23, 1760470062, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:23:41, 1760472872, 565.000000, 1, , , 565.000000
03/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:19:11, 1760468371, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:20:38, 1760470450, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 11:23:56, 1760472940, 563.000000, 1, , , 563.000000
03/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:19:26, 1760848401, 428.000000, 1, 445.000000, 1, 873.000000
03/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 11:22:46, 1760472071, 567.000000, 1, , , 567.000000
03/03/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:22:37, 1760471968, 567.000000, 1, , , 567.000000
03/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:19:34, 1760848936, 430.000000, 2, 445.000000, 1, 1305.000000
03/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 11:19:24, 1760468530, 271.000000, 1, , , 271.000000
03/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:19:41, 1760849111, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:39:49, 1760575858, , , 571.000000, 1, 1144.000000
03/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:39:51, 1760575917, 562.000000, 1, 571.000000, 1, 1133.000000
03/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:19:49, 1760849270, , , 445.000000, 1, 445.000000
03/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 06:45:25, 1760133517, 270.000000, 10, , , 2700.000000
03/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:19:37, 1760468922, 265.000000, 1, , , 265.000000
03/03/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:19:59, 1760849614, , , 440.000000, 1, 440.000000
03/03/2020 00:00:00, AAD200603, 4012167, 15:30:00, 01:00:00, 1761617348, , , 1430.000000, 5, 15875.000000
03/03/2020 00:00:00, AHD200603, 4012193, 15:30:00, 15:29:52, 1761176321, 1730.500000, 16, 1731.000000, 8, 55380.500000
03/03/2020 00:00:00, CAD200603, 4012220, 15:30:00, 15:29:57, 1761176343, 5685.500000, 3, 5688.500000, 2, 119411.500000
03/03/2020 00:00:00, COD200603, 4012239, 15:30:00, 01:00:00, 1759793396, 30500.000000, 2, 33500.000000, 2, 573000.000000
03/03/2020 00:00:00, NAD200603, 4012261, 15:30:00, 01:00:00, 1761725408, 1225.000000, 10, 1285.000000, 10, 50525.000000
03/03/2020 00:00:00, NID200603, 4012284, 15:30:00, 15:30:00, 1761176613, 12770.000000, 9, 12780.000000, 3, 281095.000000
03/03/2020 00:00:00, PBD200603, 4012307, 15:30:00, 15:30:00, 1761176140, 1837.500000, 2, 1839.500000, 1, 18389.000000
03/03/2020 00:00:00, SND200603, 4012330, 15:30:00, 15:29:50, 1761175370, 16880.000000, 3, 16895.000000, 5, 354725.000000
03/03/2020 00:00:00, ZSD200603, 4012353, 15:30:00, 15:29:49, 1761176788, 2002.500000, 3, 2005.000000, 1, 26039.500000
03/03/2020 00:00:00, COD200305, 4012562, 15:30:00, 01:00:00, 1759793397, 30000.000000, 5, 33000.000000, 2, 462300.000000
03/03/2020 00:00:00, NAD200305, 4012563, 15:30:00, 01:00:00, 1759793389, , , 1300.000000, 5, 6500.000000
03/03/2020 00:00:00, AGD200305, 4015360, 15:30:00, 15:30:00, 1761176249, 17.170000, 5, , , 85.850000
03/03/2020 00:00:00, AUD200305, 4015361, 15:30:00, 15:30:00, 1761176174, , , 1624.000000, 5, 8120.000000
