Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/01/2021 00:00:00, CAD210407, 4028606, 15:30:00, 15:30:00, 2157740947, 8151.000000, 4, 8153.000000, 1, 122273.500000
07/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 07:25:50, 2158039533, 598.000000, 2, 606.000000, 2, 2408.000000
07/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 07:25:50, 2158039533, 598.000000, 2, 606.000000, 2, 2408.000000
07/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 07:25:50, 2158039533, 598.000000, 2, 606.000000, 2, 2408.000000
07/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 07:25:50, 2158039533, 598.000000, 2, 606.000000, 2, 2408.000000
07/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:02:44, 2156065608, 1028.000000, 3, 1038.000000, 3, 6198.000000
07/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 09:47:00, 2156469974, , , 1037.000000, 1, 2075.000000
07/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:06:04, 2157839862, 1027.000000, 1, 1045.000000, 1, 8052.000000
07/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:38:09, 2156605522, 1018.000000, 1, 1028.000000, 1, 16901.000000
07/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:38:09, 2156600341, 982.000000, 1, 992.000000, 1, 13615.000000
07/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:44:52, 2156465205, , , 996.000000, 1, 2990.000000
07/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:04:04, 2158154661, 986.000000, 1, , , 2927.000000
07/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:02:50, 2156065602, 987.000000, 3, 997.000000, 3, 5952.000000
07/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2156117468, 2872.000000, 2, 2874.500000, 5, 20116.500000
07/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2156861306, 2870.000000, 2, 2871.500000, 2, 11483.000000
07/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2156427982, 2870.500000, 5, 2873.000000, 2, 20098.500000
07/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2157740807, 2879.000000, 2, 2881.500000, 4, 17284.000000
07/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:25:52, 2157023903, 602.000000, 2, 610.000000, 2, 2424.000000
07/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 15:11:57, 2158039545, 602.000000, 2, 610.000000, 2, 2424.000000
07/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:25:52, 2157023903, 602.000000, 2, 610.000000, 2, 2424.000000
07/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:25:52, 2157023903, 602.000000, 2, 610.000000, 2, 2424.000000
07/01/2021 00:00:00, SND210111, 4029317, 09:30:00, 09:29:41, 2156116892, 20610.000000, 1, 21785.000000, 1, 145395.000000
07/01/2021 00:00:00, SND210111, 4029317, 11:30:00, 10:57:17, 2158162411, 21000.000000, 3, , , 166000.000000
07/01/2021 00:00:00, SND210111, 4029317, 13:30:00, 10:57:17, 2158162411, 21000.000000, 3, , , 166000.000000
07/01/2021 00:00:00, SND210111, 4029317, 15:30:00, 10:57:17, 2158162411, 21000.000000, 3, , , 166000.000000
07/01/2021 00:00:00, ZSD210120, 48070, 13:30:00, 01:00:00, 2158162565, 2785.000000, 1, , , 2785.000000
07/01/2021 00:00:00, ZSD210120, 48070, 15:30:00, 01:00:00, 2158162565, 2785.000000, 1, , , 2785.000000
07/01/2021 00:00:00, ZSD210120, 48070, 11:30:00, 01:00:00, 2158162565, 2785.000000, 1, , , 2785.000000
07/01/2021 00:00:00, ZSD210120, 48070, 09:30:00, 01:00:00, 2158162565, 2785.000000, 1, , , 2785.000000
07/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 07:26:03, 2158039541, 582.000000, 2, 590.000000, 2, 2344.000000
07/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 07:26:03, 2158039541, 582.000000, 2, 590.000000, 2, 2344.000000
07/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 07:26:03, 2158039541, 582.000000, 2, 590.000000, 2, 2344.000000
07/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 07:26:03, 2158039541, 582.000000, 2, 590.000000, 2, 2344.000000
07/01/2021 00:00:00, SND210407, 4028731, 11:30:00, 11:25:06, 2156416513, 21060.000000, 3, 21100.000000, 2, 294970.000000
07/01/2021 00:00:00, SND210407, 4028731, 13:30:00, 13:23:32, 2156864790, 21055.000000, 2, 21100.000000, 1, 252785.000000
07/01/2021 00:00:00, SND210407, 4028731, 09:30:00, 09:29:26, 2156119616, 21100.000000, 6, 21175.000000, 1, 295820.000000
07/01/2021 00:00:00, SND210407, 4028731, 15:30:00, 15:25:19, 2157759954, 21085.000000, 4, 21130.000000, 1, 589925.000000
07/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:04:17, 2158039550, 396.000000, 2, 404.000000, 2, 1600.000000
07/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:04:17, 2158039550, 396.000000, 2, 404.000000, 2, 1600.000000
07/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:04:17, 2158039550, 396.000000, 2, 404.000000, 2, 1600.000000
07/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:04:17, 2158039550, 396.000000, 2, 404.000000, 2, 1600.000000
07/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2156861307, 2865.000000, 2, 2866.500000, 2, 11463.000000
07/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2157740808, 2873.000000, 2, 2876.000000, 4, 17250.000000
07/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2156117469, 2866.500000, 2, 2868.000000, 5, 20073.000000
07/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:30:00, 2156427983, 2865.000000, 5, 2867.500000, 2, 20060.000000
07/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:01:31, 2156465214, , , 860.000000, 2, 1720.000000
07/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:24:20, 2156830051, 848.000000, 1, 858.000000, 1, 1706.000000
07/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:19:35, 2157836094, 848.000000, 2, , , 1696.000000
07/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:01:31, 2156465214, , , 860.000000, 2, 1720.000000
07/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:12:36, 2156465062, 591.000000, 1, 596.000000, 1, 14268.000000
07/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:05:09, 2157776119, 594.000000, 5, 596.000000, 1, 11321.000000
07/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:18:09, 2156823328, 597.500000, 1, 604.000000, 5, 13214.000000
07/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:06:32, 2156065846, 590.500000, 2, 598.000000, 5, 8322.000000
07/01/2021 00:00:00, PBD210120, 45480, 13:30:00, 13:29:59, 2156861118, , , 2033.000000, 2, 4066.000000
07/01/2021 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2157740837, , , 2038.000000, 1, 2038.000000
07/01/2021 00:00:00, PBD210120, 45480, 11:30:00, 11:30:00, 2156427931, , , 2019.500000, 1, 2019.500000
07/01/2021 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 2156117313, , , 2026.000000, 4, 8104.000000
07/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:16:44, 2156915019, 458.000000, 1, 468.000000, 1, 6812.000000
07/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:40:50, 2158162700, 455.000000, 5, , , 7688.000000
07/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:10:13, 2156129188, 453.000000, 10, 461.000000, 5, 9586.000000
07/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:44:17, 2156457655, 457.000000, 1, 460.000000, 5, 12376.000000
07/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 01:00:00, 2158162601, 2800.000000, 2, , , 5600.000000
07/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 01:00:00, 2158162601, 2800.000000, 2, , , 5600.000000
07/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 01:00:00, 2158162601, 2800.000000, 2, , , 5600.000000
07/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 01:00:00, 2158162601, 2800.000000, 2, , , 5600.000000
07/01/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:25:23, 2157702004, , , 21120.000000, 1, 21120.000000
07/01/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:24:21, 2156414397, , , 21100.000000, 2, 42200.000000
07/01/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:23:33, 2156825477, 21040.000000, 4, 21100.000000, 1, 105260.000000
07/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 15:14:20, 2157625762, 615.000000, 5, 623.000000, 5, 9240.000000
07/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:25:53, 2156832850, 610.000000, 10, , , 6100.000000
07/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:28:50, 2156857512, 613.000000, 5, 621.000000, 5, 9220.000000
07/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:25:53, 2156832850, 610.000000, 10, , , 6100.000000
07/01/2021 00:00:00, AAD210111, 4029273, 13:30:00, 07:00:58, 2155797544, 1915.000000, 10, , , 19150.000000
07/01/2021 00:00:00, AAD210111, 4029273, 09:30:00, 07:00:58, 2155797544, 1915.000000, 10, , , 19150.000000
07/01/2021 00:00:00, AAD210111, 4029273, 15:30:00, 07:00:58, 2155797544, 1915.000000, 10, , , 19150.000000
07/01/2021 00:00:00, AAD210111, 4029273, 11:30:00, 07:00:58, 2155797544, 1915.000000, 10, , , 19150.000000
07/01/2021 00:00:00, NID210317, 44244, 09:30:00, 01:10:52, 2158162645, 16110.000000, 2, , , 32220.000000
07/01/2021 00:00:00, NID210317, 44244, 13:30:00, 01:10:52, 2158162645, 16110.000000, 2, , , 32220.000000
07/01/2021 00:00:00, NID210317, 44244, 15:30:00, 01:10:52, 2158162645, 16110.000000, 2, , , 32220.000000
07/01/2021 00:00:00, NID210317, 44244, 11:30:00, 01:10:52, 2158162645, 16110.000000, 2, , , 32220.000000
07/01/2021 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2156117529, 8076.500000, 1, 8084.500000, 1, 24193.500000
07/01/2021 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2157740918, 8141.000000, 4, 8146.000000, 1, 40710.000000
07/01/2021 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2156861375, 8058.000000, 2, 8062.500000, 2, 32241.000000
07/01/2021 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2156428029, 8050.500000, 2, 8057.500000, 2, 32216.000000
07/01/2021 00:00:00, NID210111, 4029305, 15:30:00, 15:29:55, 2157740469, 17975.000000, 3, , , 53925.000000
07/01/2021 00:00:00, NID210111, 4029305, 11:30:00, 11:29:33, 2156426904, 17815.000000, 1, 17840.000000, 2, 53495.000000
07/01/2021 00:00:00, NID210111, 4029305, 13:30:00, 13:29:48, 2156860044, 17900.000000, 1, , , 17900.000000
07/01/2021 00:00:00, NID210111, 4029305, 09:30:00, 09:30:00, 2156117474, 17905.000000, 4, , , 71620.000000
07/01/2021 00:00:00, PBD210407, 4028705, 09:30:00, 09:30:00, 2156117407, 2037.500000, 2, 2039.000000, 4, 30577.500000
07/01/2021 00:00:00, PBD210407, 4028705, 15:30:00, 15:29:59, 2157741100, 2049.500000, 1, 2051.500000, 2, 24611.000000
07/01/2021 00:00:00, PBD210407, 4028705, 13:30:00, 13:29:59, 2156861262, 2044.000000, 2, 2046.000000, 2, 38855.500000
07/01/2021 00:00:00, PBD210407, 4028705, 11:30:00, 11:27:56, 2156431718, 2030.500000, 3, 2033.000000, 6, 38598.500000
07/01/2021 00:00:00, NAD210407, 4028654, 13:30:00, 01:00:00, 2155273493, 1940.000000, 5, , , 9700.000000
07/01/2021 00:00:00, NAD210407, 4028654, 09:30:00, 01:00:00, 2155273493, 1940.000000, 5, , , 9700.000000
07/01/2021 00:00:00, NAD210407, 4028654, 15:30:00, 01:00:00, 2155273493, 1940.000000, 5, , , 9700.000000
07/01/2021 00:00:00, NAD210407, 4028654, 11:30:00, 01:00:00, 2155273493, 1940.000000, 5, , , 9700.000000
07/01/2021 00:00:00, ZSD210407, 4028756, 15:30:00, 15:29:59, 2157740948, 2877.000000, 2, 2879.000000, 4, 120916.500000
07/01/2021 00:00:00, ZSD210407, 4028756, 09:30:00, 09:30:00, 2156117467, 2870.500000, 2, 2871.000000, 5, 48803.000000
07/01/2021 00:00:00, ZSD210407, 4028756, 11:30:00, 11:28:45, 2156433618, 2869.000000, 4, 2870.500000, 2, 43049.500000
07/01/2021 00:00:00, ZSD210407, 4028756, 13:30:00, 13:29:55, 2156862378, 2868.500000, 3, 2870.000000, 1, 43044.000000
07/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 14:45:41, 2157453591, , , 2046.000000, 3, 6138.000000
07/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 08:59:56, 2156466175, , , 728.000000, 2, 1456.000000
07/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:43:15, 2157896424, 718.000000, 2, , , 1436.000000
07/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:24:16, 2156829493, 718.000000, 1, , , 718.000000
07/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:59:56, 2156466175, , , 728.000000, 2, 1456.000000
07/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:06:18, 2156374663, 2022.500000, 1, , , 2022.500000
07/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:29:55, 2157740542, 2020.000000, 2, , , 4040.000000
07/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:54, 2156860758, , , 2010.000000, 5, 10050.000000
07/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:02:54, 2156465211, , , 907.000000, 2, 1814.000000
07/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:50:48, 2158154662, 890.500000, 1, , , 890.500000
07/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 09:02:54, 2156465211, , , 907.000000, 2, 1814.000000
07/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:26:27, 2156843082, 898.500000, 1, 907.000000, 1, 2714.000000
07/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:25:56, 2156668600, 620.000000, 10, 628.000000, 10, 14977.000000
07/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 15:14:20, 2158162381, 630.500000, 5, 640.500000, 5, 9455.000000
07/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:25:56, 2156668600, 620.000000, 10, 628.000000, 10, 14977.000000
07/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:28:50, 2157020693, 628.000000, 2, 632.000000, 5, 15747.000000
07/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:25:23, 2157702003, , , 21155.000000, 1, 21155.000000
07/01/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:29:41, 2156116890, 21140.000000, 1, 21210.000000, 1, 42350.000000
07/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:21:30, 2156812962, , , 21135.000000, 1, 21135.000000
07/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:25:04, 2156415947, 21090.000000, 1, 21135.000000, 2, 63360.000000
07/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 13:40:50, 2158162707, 406.000000, 5, , , 2030.000000
07/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:03:11, 2156129184, 409.500000, 10, 417.500000, 10, 10742.000000
07/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:15:05, 2156923336, , , 413.000000, 1, 4570.500000
07/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:10:30, 2156283332, 412.000000, 1, 416.000000, 6, 15723.500000
07/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:40:50, 2157964114, 406.500000, 5, , , 2032.500000
07/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:10:30, 2156497059, 404.500000, 10, 412.500000, 10, 8170.000000
07/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:10:30, 2156497059, 404.500000, 10, 412.500000, 10, 8170.000000
07/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:23:07, 2156914790, 406.500000, 5, , , 2032.500000
07/01/2021 00:00:00, CAD210111, 4029287, 13:30:00, 13:30:00, 2156861364, , , 8061.000000, 2, 16122.000000
07/01/2021 00:00:00, CAD210111, 4029287, 15:30:00, 15:30:00, 2157740909, , , 8144.000000, 1, 8144.000000
07/01/2021 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2158162563, 1960.000000, 9, , , 17640.000000
07/01/2021 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2158162563, 1960.000000, 9, , , 17640.000000
07/01/2021 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2158162563, 1960.000000, 9, , , 17640.000000
07/01/2021 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2158162563, 1960.000000, 9, , , 17640.000000
07/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:04:23, 2158039544, 395.000000, 2, 403.000000, 2, 1596.000000
07/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:04:23, 2158039544, 395.000000, 2, 403.000000, 2, 1596.000000
07/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:04:23, 2158039544, 395.000000, 2, 403.000000, 2, 1596.000000
07/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:04:23, 2158039544, 395.000000, 2, 403.000000, 2, 1596.000000
07/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 07:00:42, 2158039539, 397.000000, 2, 405.000000, 2, 1604.000000
07/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 07:00:42, 2158039539, 397.000000, 2, 405.000000, 2, 1604.000000
07/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:00:42, 2158039539, 397.000000, 2, 405.000000, 2, 1604.000000
07/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 07:00:42, 2158039539, 397.000000, 2, 405.000000, 2, 1604.000000
07/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 14:36:55, 2157964054, 481.000000, 3, 503.000000, 1, 5825.500000
07/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:05:06, 2156129185, 473.000000, 10, 481.000000, 10, 12402.000000
07/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 10:45:12, 2156456414, 475.500000, 5, 480.000000, 4, 19563.500000
07/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 13:16:04, 2156915018, 481.000000, 3, 485.000000, 1, 11583.000000
07/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:13:14, 2156497137, , , 937.000000, 2, 1874.000000
07/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:24:09, 2157757687, 925.000000, 1, 935.000000, 1, 1860.000000
07/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 07:13:14, 2156497137, , , 937.000000, 2, 1874.000000
07/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:26:18, 2156842059, 930.000000, 1, 938.000000, 1, 2808.000000
07/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:43:17, 2157896426, 725.000000, 2, , , 1450.000000
07/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:59:58, 2156466006, , , 735.000000, 2, 1470.000000
07/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 08:59:58, 2156466006, , , 735.000000, 2, 1470.000000
07/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:24:15, 2156829344, 725.000000, 1, , , 725.000000
07/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:52:29, 2157964040, 583.500000, 1, , , 6996.000000
07/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:22:59, 2156820787, 583.000000, 12, 591.000000, 2, 8760.500000
07/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:19:48, 2156465056, 583.000000, 11, 590.500000, 2, 9350.000000
07/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:06:28, 2156150245, 583.000000, 11, 590.500000, 1, 9341.000000
07/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:19:56, 2158039579, 574.500000, 2, , , 1149.000000
07/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 10:19:56, 2158039579, 574.500000, 2, , , 1149.000000
07/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:19:56, 2158039579, 574.500000, 2, , , 1149.000000
07/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 07:07:33, 2156149623, 574.500000, 1, 582.500000, 1, 2304.500000
07/01/2021 00:00:00, PBD210111, 4029311, 15:30:00, 15:29:59, 2157740843, 2027.500000, 1, , , 2027.500000
07/01/2021 00:00:00, PBD210111, 4029311, 13:30:00, 13:29:59, 2156861107, 2022.000000, 2, 2026.500000, 1, 6070.500000
07/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:27:33, 2157964139, 404.000000, 2, 412.000000, 2, 2035.500000
07/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:03:27, 2156204639, 404.000000, 1, 411.500000, 4, 3664.000000
07/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:03:38, 2156065573, 403.500000, 3, 411.500000, 3, 2445.000000
07/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:27:33, 2157964139, 404.000000, 2, 412.000000, 2, 2035.500000
07/01/2021 00:00:00, SND210120, 4009241, 09:30:00, 01:00:00, 2156799059, 20250.000000, 8, , , 162000.000000
07/01/2021 00:00:00, SND210120, 4009241, 15:30:00, 01:00:00, 2156799059, 20250.000000, 8, , , 162000.000000
07/01/2021 00:00:00, SND210120, 4009241, 11:30:00, 01:00:00, 2156799059, 20250.000000, 8, , , 162000.000000
07/01/2021 00:00:00, SND210120, 4009241, 13:30:00, 01:00:00, 2156799059, 20250.000000, 8, , , 162000.000000
07/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2156861368, 17960.000000, 1, 17970.000000, 1, 90110.000000
07/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2156117475, 17970.000000, 4, 17985.000000, 1, 89865.000000
07/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:58, 2157740756, 18045.000000, 3, 18060.000000, 4, 126375.000000
07/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:33, 2156426907, 17875.000000, 1, 17890.000000, 2, 107835.000000
07/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:40, 2156859762, , , 17995.000000, 1, 17995.000000
07/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:25, 2156118751, 17985.000000, 1, , , 17985.000000
07/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:55, 2157740579, 18055.000000, 1, 18080.000000, 1, 36135.000000
07/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:12, 2156430404, 17890.000000, 1, , , 17890.000000
07/01/2021 00:00:00, AHD210111, 4029280, 15:30:00, 15:30:00, 2157740950, 2016.500000, 5, 2019.000000, 2, 14120.500000
07/01/2021 00:00:00, AHD210111, 4029280, 13:30:00, 13:29:54, 2156860755, 2004.500000, 5, 2008.000000, 5, 20062.500000
07/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:30, 2156116511, , , 2039.500000, 1, 2039.500000
07/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2157740951, 2029.500000, 5, 2031.000000, 2, 14209.500000
07/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:54, 2156860762, 2018.500000, 10, 2020.000000, 5, 30285.000000
07/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:46, 2156427213, 2031.500000, 1, 2032.500000, 3, 8129.000000
07/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 15:14:35, 2157789144, 689.500000, 5, 694.500000, 2, 15202.000000
07/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:06:27, 2156156319, 675.000000, 10, 682.500000, 6, 25775.500000
07/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 13:13:54, 2157493991, 685.000000, 3, 705.000000, 10, 15942.500000
07/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:22:30, 2156464949, 676.000000, 6, 682.500000, 11, 29200.000000
07/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 07:07:10, 2157964107, 575.500000, 2, , , 1151.000000
07/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 07:07:10, 2157964107, 575.500000, 2, , , 1151.000000
07/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:07:10, 2157964107, 575.500000, 2, , , 1151.000000
07/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 07:07:10, 2157964107, 575.500000, 2, , , 1151.000000
07/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 07:34:36, 2157964119, 647.000000, 20, , , 16172.500000
07/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 07:34:36, 2157964119, 647.000000, 20, , , 16172.500000
07/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 07:34:36, 2157964119, 647.000000, 20, , , 16172.500000
07/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 07:34:36, 2157964119, 647.000000, 20, , , 16172.500000
07/01/2021 00:00:00, AMD210331, 4014054, 15:30:00, 08:15:42, 2155917609, , , 317.000000, 40, 12680.000000
07/01/2021 00:00:00, AMD210331, 4014054, 11:30:00, 08:15:42, 2155917609, , , 317.000000, 40, 12680.000000
07/01/2021 00:00:00, AMD210331, 4014054, 13:30:00, 08:15:42, 2155917609, , , 317.000000, 40, 12680.000000
07/01/2021 00:00:00, AMD210331, 4014054, 09:30:00, 08:15:42, 2155917609, , , 317.000000, 40, 12680.000000
07/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:26:00, 2158039551, 586.000000, 2, 594.000000, 2, 2360.000000
07/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 07:26:00, 2158039551, 586.000000, 2, 594.000000, 2, 2360.000000
07/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:26:00, 2158039551, 586.000000, 2, 594.000000, 2, 2360.000000
07/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:26:00, 2158039551, 586.000000, 2, 594.000000, 2, 2360.000000
07/01/2021 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2156861148, 17905.000000, 1, 17920.000000, 1, 35825.000000
07/01/2021 00:00:00, NID210120, 44242, 11:30:00, 11:29:18, 2156425928, 17825.000000, 1, 17840.000000, 1, 35665.000000
07/01/2021 00:00:00, NID210120, 44242, 15:30:00, 15:29:55, 2157740474, 17985.000000, 3, 18010.000000, 1, 71965.000000
07/01/2021 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2156117480, 17915.000000, 4, 17935.000000, 1, 107325.000000
