Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/08/2020 00:00:00, ZSD201127, 4026784, 13:30:00, 13:29:55, 1964263132, 2494.000000, 3, 2495.000000, 3, 57389.500000
27/08/2020 00:00:00, ZSD201127, 4026784, 15:30:00, 15:30:00, 1965208140, 2485.500000, 3, 2486.000000, 3, 54684.000000
27/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:22:04, 1964884928, 275.000000, 2, 283.000000, 2, 1116.000000
27/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:22:04, 1964884928, 275.000000, 2, 283.000000, 2, 1116.000000
27/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:22:04, 1964884928, 275.000000, 2, 283.000000, 2, 1116.000000
27/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 08:00:40, 1965326278, 274.000000, 1, 281.000000, 1, 555.000000
27/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:00:40, 1965326278, 274.000000, 1, 281.000000, 1, 555.000000
27/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 08:00:40, 1965326278, 274.000000, 1, 281.000000, 1, 555.000000
27/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 08:00:40, 1965326278, 274.000000, 1, 281.000000, 1, 555.000000
27/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:13:08, 1963853276, 279.500000, 2, 287.000000, 2, 1978.500000
27/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:21:32, 1964927616, 279.500000, 1, 287.000000, 2, 1411.500000
27/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:13:08, 1963853276, 279.500000, 2, 287.000000, 2, 1978.500000
27/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:46:08, 1965325847, 279.500000, 1, 287.000000, 2, 1132.500000
27/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:25:56, 1964748171, 552.000000, 1, 559.500000, 2, 3332.500000
27/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:18:22, 1963903141, 551.000000, 2, 558.000000, 1, 3328.000000
27/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:48:14, 1965300595, 550.500000, 2, 558.500000, 2, 3327.500000
27/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:18:22, 1963903141, 551.000000, 2, 558.000000, 1, 3328.000000
27/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:48:16, 1963903605, 548.000000, 10, 556.000000, 10, 11040.000000
27/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:58:31, 1965326276, 549.500000, 1, , , 549.500000
27/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:28:29, 1964748249, 549.000000, 5, 556.000000, 10, 16572.500000
27/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:48:16, 1963903605, 548.000000, 10, 556.000000, 10, 11040.000000
27/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:02:24, 1963879902, 459.000000, 1, 464.500000, 10, 10605.000000
27/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:16:08, 1965300797, 459.000000, 1, 464.000000, 5, 14738.000000
27/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:44:36, 1963970819, 458.500000, 1, 463.000000, 5, 16583.500000
27/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:15:32, 1963667438, 460.000000, 2, 463.000000, 5, 17045.000000
27/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:18:17, 1963903136, 550.500000, 2, 558.000000, 1, 3326.000000
27/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:48:10, 1965306377, 550.000000, 2, 558.000000, 2, 2216.000000
27/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:25:54, 1964884856, 551.500000, 1, 559.500000, 1, 1661.000000
27/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:18:17, 1963903136, 550.500000, 2, 558.000000, 1, 3326.000000
27/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:27:21, 1963676037, 538.500000, 9, 544.000000, 5, 18391.500000
27/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:53:59, 1964362151, 539.000000, 2, 545.500000, 5, 17380.500000
27/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:46:41, 1965326348, 538.500000, 2, , , 1077.000000
27/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:08:50, 1963888461, 539.500000, 2, 544.000000, 5, 14634.000000
27/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 03:47:34, 1963903839, 550.000000, 1, , , 1099.000000
27/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 03:47:34, 1963903839, 550.000000, 1, , , 1099.000000
27/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:26:24, 1964981145, 555.000000, 1, 562.000000, 1, 4468.000000
27/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:48:30, 1965300588, 554.000000, 2, 559.000000, 1, 3893.000000
27/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:49:42, 1963903627, 548.000000, 2, 556.000000, 2, 2208.000000
27/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:59:49, 1965325693, 550.000000, 1, 556.500000, 1, 1655.500000
27/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 08:49:42, 1963903627, 548.000000, 2, 556.000000, 2, 2208.000000
27/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:48:29, 1963975964, 548.500000, 2, 556.000000, 2, 4418.000000
27/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:49:49, 1963903626, 549.000000, 2, 557.000000, 2, 2212.000000
27/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:49:49, 1963903626, 549.000000, 2, 557.000000, 2, 2212.000000
27/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:22:33, 1964748218, 549.500000, 1, 557.000000, 2, 3319.000000
27/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:01:10, 1965325598, 550.000000, 1, 557.000000, 1, 1656.500000
27/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:16:08, 1965325793, 513.000000, 1, 517.500000, 5, 5675.000000
27/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:44:36, 1964450657, 513.000000, 1, 517.000000, 1, 12871.000000
27/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:10:14, 1963888463, 513.000000, 2, 516.000000, 1, 9216.000000
27/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:15:32, 1963686817, 512.000000, 5, 515.000000, 2, 20082.000000
27/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:10:53, 1965327053, 528.000000, 3, , , 3162.000000
27/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:18:08, 1963687353, 529.000000, 4, 534.500000, 5, 22831.500000
27/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 10:10:53, 1965327053, 528.000000, 3, , , 3162.000000
27/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:10:53, 1965327053, 528.000000, 3, , , 3162.000000
27/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:46:10, 1965306319, 550.500000, 1, 558.000000, 2, 2775.000000
27/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:18:14, 1963903574, 550.000000, 2, 557.500000, 1, 2765.000000
27/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:18:14, 1963903574, 550.000000, 2, 557.500000, 1, 2765.000000
27/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:22:09, 1964884812, 550.500000, 1, 558.000000, 2, 2775.000000
27/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 08:48:20, 1965326365, 530.500000, 3, , , 1591.500000
27/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 08:48:20, 1965326365, 530.500000, 3, , , 1591.500000
27/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 08:48:20, 1965326365, 530.500000, 3, , , 1591.500000
27/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:48:20, 1965326365, 530.500000, 3, , , 1591.500000
27/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 03:47:42, 1965325573, 550.000000, 1, , , 550.000000
27/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 03:47:42, 1965325573, 550.000000, 1, , , 550.000000
27/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:45:54, 1965325994, 431.500000, 2, 439.500000, 2, 1742.000000
27/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:22:48, 1964884971, 431.500000, 2, 439.500000, 2, 1742.000000
27/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:22:48, 1964884971, 431.500000, 2, 439.500000, 2, 1742.000000
27/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:22:48, 1964884971, 431.500000, 2, 439.500000, 2, 1742.000000
27/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:22:32, 1965531384, 441.000000, 5, 449.000000, 5, 4450.000000
27/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 05:22:32, 1965531384, 441.000000, 5, 449.000000, 5, 4450.000000
27/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 05:22:32, 1965531384, 441.000000, 5, 449.000000, 5, 4450.000000
27/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 05:22:32, 1965531384, 441.000000, 5, 449.000000, 5, 4450.000000
27/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 05:22:23, 1965326030, 446.000000, 5, 454.000000, 5, 8082.500000
27/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:22:23, 1965326030, 446.000000, 5, 454.000000, 5, 8082.500000
27/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 05:22:23, 1965326030, 446.000000, 5, 454.000000, 5, 8082.500000
27/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 05:22:23, 1965326030, 446.000000, 5, 454.000000, 5, 8082.500000
27/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 05:22:43, 1964884969, 427.500000, 2, 435.500000, 2, 1726.000000
27/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 05:22:43, 1964884969, 427.500000, 2, 435.500000, 2, 1726.000000
27/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 05:22:43, 1964884969, 427.500000, 2, 435.500000, 2, 1726.000000
27/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:45:54, 1965326063, 427.500000, 2, 435.500000, 2, 1726.000000
27/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 05:22:51, 1965326103, 434.500000, 1, 441.500000, 1, 876.000000
27/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:22:51, 1965326103, 434.500000, 1, 441.500000, 1, 876.000000
27/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:22:51, 1965326103, 434.500000, 1, 441.500000, 1, 876.000000
27/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:22:51, 1965326103, 434.500000, 1, 441.500000, 1, 876.000000
27/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 03:33:46, 1965325604, 426.000000, 1, , , 426.000000
27/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 03:33:46, 1965325604, 426.000000, 1, , , 426.000000
27/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 03:33:46, 1965325604, 426.000000, 1, , , 426.000000
27/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 03:33:46, 1965325604, 426.000000, 1, , , 426.000000
27/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:08:33, 1964982558, 451.500000, 5, 457.500000, 10, 22757.500000
27/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:47:19, 1963707678, 451.500000, 5, 458.000000, 5, 22277.500000
27/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:08:33, 1964982558, 451.500000, 5, 457.500000, 10, 22757.500000
27/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:08:33, 1964982558, 451.500000, 5, 457.500000, 10, 22757.500000
27/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:45:54, 1965326113, 429.500000, 2, 437.500000, 2, 1734.000000
27/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:22:45, 1964884970, 429.500000, 2, 437.500000, 2, 1734.000000
27/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 05:22:45, 1964884970, 429.500000, 2, 437.500000, 2, 1734.000000
27/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 05:22:45, 1964884970, 429.500000, 2, 437.500000, 2, 1734.000000
27/08/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:46:18, 1965326054, 447.500000, 10, 455.500000, 10, 13070.000000
27/08/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:37:46, 1964884779, 447.500000, 10, 455.000000, 8, 15333.500000
27/08/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:18:03, 1963686037, 447.500000, 5, 455.000000, 15, 23021.500000
27/08/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:34:41, 1964748225, 447.500000, 15, 455.000000, 8, 19848.500000
27/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:22:49, 1964884972, 432.000000, 2, 440.000000, 2, 1744.000000
27/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:22:49, 1964884972, 432.000000, 2, 440.000000, 2, 1744.000000
27/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:22:49, 1964884972, 432.000000, 2, 440.000000, 2, 1744.000000
27/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:45:54, 1965326099, 432.000000, 2, 440.000000, 2, 1744.000000
27/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 05:22:26, 1965531377, 443.500000, 5, 451.500000, 5, 4475.000000
27/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 05:22:26, 1965531377, 443.500000, 5, 451.500000, 5, 4475.000000
27/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 05:22:26, 1965531377, 443.500000, 5, 451.500000, 5, 4475.000000
27/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:22:26, 1965531377, 443.500000, 5, 451.500000, 5, 4475.000000
27/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 05:22:34, 1965326304, 436.000000, 5, 444.000000, 5, 4400.000000
27/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 05:22:34, 1965326304, 436.000000, 5, 444.000000, 5, 4400.000000
27/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 05:22:34, 1965326304, 436.000000, 5, 444.000000, 5, 4400.000000
27/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:22:34, 1965326304, 436.000000, 5, 444.000000, 5, 4400.000000
27/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:35:31, 1965326176, 433.000000, 1, 441.000000, 1, 874.000000
27/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:35:31, 1965326176, 433.000000, 1, 441.000000, 1, 874.000000
27/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 08:35:31, 1965326176, 433.000000, 1, 441.000000, 1, 874.000000
27/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 08:35:31, 1965326176, 433.000000, 1, 441.000000, 1, 874.000000
27/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 05:22:10, 1965531370, 440.500000, 5, 447.500000, 5, 6640.000000
27/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 05:22:10, 1965531370, 440.500000, 5, 447.500000, 5, 6640.000000
27/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 05:22:10, 1965531370, 440.500000, 5, 447.500000, 5, 6640.000000
27/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 05:22:10, 1965531370, 440.500000, 5, 447.500000, 5, 6640.000000
27/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:45:54, 1965326108, 431.000000, 2, 439.000000, 2, 1740.000000
27/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 05:22:46, 1964884976, 431.000000, 2, 439.000000, 2, 1740.000000
27/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 05:22:46, 1964884976, 431.000000, 2, 439.000000, 2, 1740.000000
27/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:22:46, 1964884976, 431.000000, 2, 439.000000, 2, 1740.000000
27/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:55, 1963680098, 1787.000000, 9, 1788.500000, 1, 17871.500000
27/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:24, 1964260130, 1787.500000, 8, 1789.000000, 6, 25034.000000
27/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:57, 1963810805, 1784.000000, 3, 1786.000000, 8, 19640.000000
27/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1965208041, 1785.500000, 6, 1787.000000, 14, 35731.000000
27/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:59, 1963680142, 1751.500000, 9, 1753.000000, 7, 28034.500000
27/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:24, 1964260128, 1752.000000, 4, 1753.500000, 6, 17529.000000
27/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:57, 1963810809, 1748.500000, 3, 1750.500000, 8, 19249.500000
27/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1965208001, 1749.000000, 5, 1752.000000, 14, 33273.000000
27/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1965208039, 1765.500000, 6, 1767.500000, 12, 31803.000000
27/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:57, 1963810807, 1764.500000, 3, 1766.500000, 2, 8826.500000
27/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:13, 1964259287, 1768.500000, 1, 1769.500000, 2, 5307.500000
27/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:59, 1963680141, , , 1769.500000, 7, 12386.500000
27/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:24, 1964260132, 1779.000000, 8, 1780.000000, 6, 24912.000000
27/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:57, 1963810806, 1775.500000, 3, 1777.000000, 8, 19542.500000
27/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:59, 1963680140, 1778.000000, 5, 1779.500000, 7, 21346.500000
27/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1965208038, 1776.000000, 6, 1778.000000, 14, 35548.000000
27/08/2020 00:00:00, AHD201127, 4026777, 09:30:00, 09:29:59, 1963680139, 1781.500000, 9, 1782.000000, 7, 85520.000000
27/08/2020 00:00:00, AHD201127, 4026777, 13:30:00, 13:28:35, 1964269774, 1781.500000, 8, 1782.500000, 13, 90884.000000
27/08/2020 00:00:00, AHD201127, 4026777, 15:30:00, 15:29:45, 1965208489, 1779.500000, 14, 1780.500000, 10, 81888.000000
27/08/2020 00:00:00, AHD201127, 4026777, 11:30:00, 11:29:57, 1963810803, 1778.500000, 3, 1779.500000, 8, 62273.000000
27/08/2020 00:00:00, AHD200901, 4022157, 13:30:00, 13:29:24, 1964260127, 1742.500000, 8, 1746.000000, 6, 24416.000000
27/08/2020 00:00:00, AHD200901, 4022157, 15:30:00, 15:30:00, 1965208037, 1740.000000, 6, 1744.500000, 14, 34863.000000
27/08/2020 00:00:00, AHD200901, 4022157, 11:30:00, 11:29:57, 1963810804, 1739.000000, 3, 1742.000000, 8, 19153.000000
27/08/2020 00:00:00, AHD200901, 4022157, 09:30:00, 06:55:34, 1963438264, 1200.000000, 10, , , 12000.000000
27/08/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:41, 1963681177, , , 1803.500000, 1, 1803.500000
27/08/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:57, 1963813115, 1783.000000, 1, , , 1783.000000
27/08/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:57, 1965207794, 1789.500000, 1, 1797.000000, 1, 3586.500000
27/08/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:25:45, 1964277360, , , 1798.500000, 1, 1798.500000
27/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:53:19, 1964884935, 476.000000, 2, 484.000000, 2, 2409.000000
27/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:53:19, 1964884935, 476.000000, 2, 484.000000, 2, 2409.000000
27/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:46:11, 1965326204, 476.000000, 2, 484.000000, 2, 2409.000000
27/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:53:19, 1964884935, 476.000000, 2, 484.000000, 2, 2409.000000
27/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 07:19:48, 1965325613, 469.500000, 1, , , 469.500000
27/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 07:19:48, 1965325613, 469.500000, 1, , , 469.500000
27/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 07:19:48, 1965325613, 469.500000, 1, , , 469.500000
27/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:19:48, 1965325613, 469.500000, 1, , , 469.500000
27/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:55:59, 1964884956, 470.500000, 2, 478.500000, 2, 2378.500000
27/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:46:11, 1965326071, 470.500000, 2, 478.500000, 2, 2378.500000
27/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:55:59, 1964884956, 470.500000, 2, 478.500000, 2, 2378.500000
27/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:55:59, 1964884956, 470.500000, 2, 478.500000, 2, 2378.500000
27/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:10:04, 1965531044, 483.000000, 5, 487.500000, 5, 12100.000000
27/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:24:45, 1963673266, 483.000000, 10, 483.500000, 3, 25635.500000
27/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:09:24, 1963853947, 483.000000, 10, 484.500000, 4, 24199.000000
27/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:10:04, 1965531044, 483.000000, 5, 487.500000, 5, 12100.000000
27/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:55:57, 1964884941, 473.000000, 2, 481.000000, 2, 2391.000000
27/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:46:11, 1965326064, 473.000000, 2, 481.000000, 2, 2391.000000
27/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:55:57, 1964884941, 473.000000, 2, 481.000000, 2, 2391.000000
27/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:55:57, 1964884941, 473.000000, 2, 481.000000, 2, 2391.000000
27/08/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:09:24, 1963981929, 487.000000, 10, 492.500000, 4, 23532.000000
27/08/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:50:09, 1964748160, 487.000000, 10, 494.000000, 8, 20127.500000
27/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 03:47:42, 1965325573, 550.000000, 1, , , 550.000000
27/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 03:47:42, 1965325573, 550.000000, 1, , , 550.000000
27/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:28:10, 1965326371, 547.000000, 4, , , 2734.500000
27/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 08:48:32, 1963903634, 546.500000, 10, 554.500000, 10, 14308.500000
27/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:28:10, 1965326371, 547.000000, 4, , , 2734.500000
27/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:48:32, 1963903634, 546.500000, 10, 554.500000, 10, 14308.500000
27/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:18:11, 1963903578, 549.500000, 2, 557.000000, 1, 2762.500000
27/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:46:10, 1965306315, 550.000000, 1, 557.500000, 2, 2772.500000
27/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:18:11, 1963903578, 549.500000, 2, 557.000000, 1, 2762.500000
27/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:22:18, 1964748183, 550.000000, 1, 557.500000, 2, 3322.000000
27/08/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:02:52, 1963673246, 487.000000, 10, 491.000000, 3, 23045.000000
27/08/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:42:12, 1965300723, 487.000000, 10, 494.000000, 8, 20127.500000
27/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:24:45, 1963673265, 500.000000, 8, 500.500000, 3, 12496.000000
27/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:46:46, 1965325620, 499.000000, 6, 502.000000, 6, 14449.500000
27/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:31:54, 1964404078, 500.500000, 5, 502.000000, 6, 10003.000000
27/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:46:46, 1965325620, 499.000000, 6, 502.000000, 6, 14449.500000
27/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:56:18, 1964924425, 491.000000, 10, 499.000000, 10, 21764.000000
27/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:46:29, 1965325785, 491.000000, 10, 499.000000, 10, 17414.000000
27/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:56:18, 1964924425, 491.000000, 10, 499.000000, 10, 21764.000000
27/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:56:18, 1964924425, 491.000000, 10, 499.000000, 10, 21764.000000
27/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:56:37, 1964884931, 476.000000, 2, 484.000000, 2, 2897.000000
27/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:46:11, 1965326073, 476.000000, 2, 484.000000, 2, 2897.000000
27/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:56:37, 1964884931, 476.000000, 2, 484.000000, 2, 2897.000000
27/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:56:37, 1964884931, 476.000000, 2, 484.000000, 2, 2897.000000
27/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:56:05, 1964884808, 479.000000, 10, 487.000000, 10, 12105.000000
27/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:56:05, 1964884808, 479.000000, 10, 487.000000, 10, 12105.000000
27/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:56:05, 1964884808, 479.000000, 10, 487.000000, 10, 12105.000000
27/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:46:29, 1965325966, 479.000000, 10, 487.000000, 10, 12105.000000
27/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:56:38, 1964884919, 476.000000, 2, 484.000000, 2, 4782.000000
27/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:46:11, 1965326142, 476.000000, 2, 484.000000, 2, 4782.000000
27/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:56:38, 1964884919, 476.000000, 2, 484.000000, 2, 4782.000000
