Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND210330, 09:30:00, 1, , , 23285.00000000000, 03/02/2021 10:02:00, 232850.000000, Voice, , VOICE, CP: 23232.500000
SND210409, 11:30:00, 1, , , 23097.00000000000, 03/02/2021 12:56:00, 577425.000000, Voice, , VOICE, CP: 23166.360000
NID210426, 15:30:00, 3, , , 17665.00000000000, 03/02/2021 16:33:11, 2649750.000000, Continuous auction order book, , ELECTRONIC, CP: 17639.830000
NID210430, 13:30:00, 3, , , 17634.00000000000, 03/02/2021 15:08:00, 4761180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17642.500000
ZSD210430, 15:30:00, 1, , , 2604.25000000000, 03/02/2021 15:44:14, 130212.500000, Continuous auction order book, , ELECTRONIC, CP: 2614.250000
ZSD210430, 11:30:00, 3, 2615.00000000000, 9806250.000000
AHD210504, 11:30:00, 1, 1971.50000000000, 98575.000000
AHD210504, 09:30:00, 2, 1960.00000000000, 980000.000000
AHD211020, 09:30:00, 3, , , 2000.00000000000, 03/02/2021 10:43:09, 3000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2001.750000
PBD210818, 15:30:00, 3, , , 2026.84000000000, 03/02/2021 15:54:00, 10134200.000000, Voice, , VOICE, CP: 2045.500000
ZSD210217, 15:30:00, 1, , , 2587.50000000000, 03/02/2021 15:35:49, 129375.000000, Continuous auction order book, , ELECTRONIC, CP: 2595.750000
ZSD210217, 13:30:00, 2, , , 2588.83000000000, 03/02/2021 13:40:00, 970811.250000, Voice, , VOICE, 2583.500000 / 2592.000000
ZSD210217, 11:30:00, 3, , , 2560.00000000000, 03/02/2021 11:41:45, 6400000.000000, Voice, , VOICE, 2590.500000 / 2586.500000
ZSD210915, 15:30:00, 3, , , 2626.75000000000, 03/02/2021 15:40:06, 6566875.000000, Continuous auction order book, , ELECTRONIC, CP: 2637.250000
CAE210406, 15:30:00, 1, , , 7807.15000000000, 03/02/2021 16:50:00, 390357.500000, Voice, , VOICE, CP: 6515.170000
SRD210331, 15:30:00, 1, , , 586.50000000000, 03/02/2021 15:34:09, 5865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 577.500000 / 581.000000
SNE210519, 11:30:00, 1, , , 22837.71540000000, 03/02/2021 12:15:00, 114188.577000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19022.940000
SRD210430, 11:30:00, 1, , , 584.00000000000, 03/02/2021 13:08:59, 5840.000000, Continuous auction order book, , ELECTRONIC, 581.500000 / 588.000000
AHD210331, 11:30:00, 3, , , 1970.00000000000, 03/02/2021 13:20:00, 5713000.000000, Voice, , VOICE, CP: 1968.370000
SND210303, 09:30:00, 1, , , 23785.00000000000, 03/02/2021 11:28:28, 237850.000000, Continuous auction order book, , ELECTRONIC, CP: 23710.000000
ZSD210205, 13:30:00, 1, , , 2585.00000000000, 03/02/2021 13:32:00, 452375.000000, Voice, , VOICE, 2578.000000 / 2580.500000
ZSD210205, 11:30:00, 2, , , 2584.80000000000, 03/02/2021 12:54:00, 904680.000000, Voice, , VOICE, CP: 2591.500000
ZSD210205, 09:30:00, 3, , , 2539.20000000000, 03/02/2021 09:36:24, 2539200.000000, Continuous auction order book, , ELECTRONIC, CP: 2591.500000
NID210212, 11:30:00, 1, , , 17630.50000000000, 03/02/2021 13:28:00, 211566.000000, Voice, , VOICE, CP: 17605.750000
NID210225, 13:30:00, 2, , , 17629.28000000000, 03/02/2021 13:59:38, 1057756.800000, Continuous auction order book, , ELECTRONIC, CP: 17614.280000
AHD210316, 15:30:00, 1, , , 1963.05000000000, 03/02/2021 19:36:00, 98152.500000, Voice, , VOICE, CP: 1962.750000
AHD210415, 15:30:00, 1, , , 1971.00000000000, 03/02/2021 15:40:00, 98550.000000, Voice, , VOICE, CP: 1971.000000
CAD210407_7300P, 13:30:00, 1, , , 114.57000000000, 03/02/2021 13:59:33, 681691.500000, Voice, , VOICE
PBD210427, 15:30:00, 1, , , 2034.27000000000, 03/02/2021 15:40:00, 50856.750000, Voice, , VOICE, CP: 2034.070000
CAD210430, 15:30:00, 1, , , 7826.50000000000, 03/02/2021 15:39:12, 195662.500000, Voice, , VOICE, 0.000000 / 0.000000
CAE210616, 11:30:00, 1, , , 7781.02607500000, 03/02/2021 11:50:00, 194525.651875, Voice, , VOICE, CP: 6501.340000
CAD210519, 13:30:00, 1, , , 7778.00000000000, 03/02/2021 14:01:22, 194450.000000, Voice, , VOICE, 7787.500000 / 7790.000000
CAD210519, 11:30:00, 2, , , 7812.50000000000, 03/02/2021 12:05:15, 976562.500000, Continuous auction order book, , ELECTRONIC, 7823.500000 / 7826.000000
CAD210519, 09:30:00, 3, , , 7737.75000000000, 03/02/2021 09:57:00, 19344375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7841.250000
CAD211215, 15:30:00, 2, , , 7798.50000000000, 03/02/2021 16:48:18, 974812.500000, Continuous auction order book, , ELECTRONIC, CP: 7787.750000
CAD211215, 13:30:00, 3, , , 7748.45000000000, 03/02/2021 14:47:00, 1937112.500000, Voice, , VOICE, CP: 7787.750000
NID210915, 15:30:00, 3, , , 17697.75000000000, 03/02/2021 16:04:00, 12211447.500000, Voice, , VOICE, CP: 17698.750000
OAD210331, 11:30:00, 1, , , 1951.00000000000, 03/02/2021 12:17:00, 292650.000000, Voice, , VOICE
SND210317, 09:30:00, 1, , , 23545.00000000000, 03/02/2021 09:42:19, 588625.000000, Continuous auction order book, , ELECTRONIC, 350.000000 / 23605.000000
SCD210730, 11:30:00, 1, , , 400.50000000000, 03/02/2021 13:16:00, 4005.000000, Voice, , ELECTRONIC, 398.500000 / 408.000000
HUD210831, 13:30:00, 1, , , 763.00000000000, 03/02/2021 14:57:00, 7630.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 780.000000 / 790.000000
CAD210414, 11:30:00, 1, , , 7844.28000000000, 03/02/2021 13:21:00, 784428.000000, Voice, , VOICE, CP: 7844.280000
PBD210204, 11:30:00, 1, , , 2008.50000000000, 03/02/2021 12:13:16, 702975.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.290000
PBD210204, 09:30:00, 2, , , 2008.50000000000, 03/02/2021 10:58:15, 1054462.500000, Continuous auction order book, , ELECTRONIC, CP: 2018.290000
AHD210216, 09:30:00, 1, , , 1954.50000000000, 03/02/2021 10:08:10, 244312.500000, Continuous auction order book, , ELECTRONIC, CP: 1966.400000
CAD210219, 15:30:00, 3, , , 7844.75000000000, 03/02/2021 15:50:00, 4902968.750000, Voice, , VOICE, CP: 7844.750000
AHD210225, 11:30:00, 1, , , 1981.50000000000, 03/02/2021 11:45:00, 99075.000000, Voice, , VOICE, 0.000000 / 0.750000
CAD210226, 13:30:00, 3, , , 7844.00000000000, 03/02/2021 15:00:00, 22551500.000000, Voice, , VOICE, CP: 7844.000000
SND210226, 11:30:00, 3, , , , , , , , , CP: 23755.000000
PBD210315, 15:30:00, 1, , , 2032.21000000000, 03/02/2021 15:50:00, 101610.500000, Voice, , VOICE, CP: 2032.210000
CAD210322, 11:30:00, 2, , , , , , , , , CP: 7842.000000
NID210419, 13:30:00, 1, , , 17651.80000000000, 03/02/2021 13:33:00, 529554.000000, Voice, , VOICE, CP: 17637.480000
NID210419, 11:30:00, 2, , , 17651.50000000000, 03/02/2021 13:00:00, 1059090.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17637.480000
NID210419, 09:30:00, 3, , , 17600.00000000000, 03/02/2021 09:56:20, 6758400.000000, Voice, , VOICE, CP: 17637.480000
PBD210426, 15:30:00, 1, , , 2033.86000000000, 03/02/2021 15:50:00, 50846.500000, Voice, , VOICE, CP: 2033.860000
ZSD210427, 13:30:00, 1, , , 2607.48000000000, 03/02/2021 13:49:00, 651870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2613.580000
CAD210429, 13:30:00, 3, , , 7841.67000000000, 03/02/2021 14:46:00, 6861461.250000, Voice, , VOICE, CP: 7841.750000
AHE210317, 13:30:00, 1, , , 1960.80776100000, 03/02/2021 13:38:00, 147060.582075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1631.260000
NIE210616, 13:30:00, 1, , , 17590.10950000000, 03/02/2021 14:57:40, 105540.657000, Voice, , VOICE, CP: 14653.770000
AHD210317, 15:30:00, 1, 1966.26666666666, 885085.000000
AHD210317, 13:30:00, 2, , , 1966.00000000000, 03/02/2021 13:38:00, 933850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1966.000000 / 1967.500000
AHD210317, 11:30:00, 3, , , 1958.00000000000, 03/02/2021 11:54:42, 3671250.000000, Continuous auction order book, , ELECTRONIC, CP: 1962.800000
AHD210421, 11:30:00, 1, , , 1968.25000000000, 03/02/2021 11:35:00, 49206.250000, Voice, , VOICE, 1967.000000 / 1968.500000
AHD210421, 09:30:00, 2, , , 1964.75000000000, 03/02/2021 10:41:39, 982375.000000, Continuous auction order book, , ELECTRONIC, 1959.500000 / 1960.000000
AHD221221, 09:30:00, 1, , , 2044.15000000000, 03/02/2021 09:35:00, 255518.750000, Continuous auction order book, , ELECTRONIC, CP: 2055.500000
CAD211020, 13:30:00, 1, , , 7800.00000000000, 03/02/2021 14:26:00, 585000.000000, Voice, , VOICE, CP: 7809.750000
CAD211020, 11:30:00, 2, , , 7785.00000000000, 03/02/2021 13:05:00, 1167750.000000, Voice, , VOICE, CP: 7809.750000
NID211117, 13:30:00, 3, , , 17714.75000000000, 03/02/2021 14:42:25, 19663372.500000, Voice, , VOICE, CP: 17714.750000
NID211215, 09:30:00, 3, , , 17697.75000000000, 03/02/2021 10:16:46, 5309325.000000, Continuous auction order book, , ELECTRONIC, CP: 17719.750000
PBD210721, 11:30:00, 1, , , 2042.50000000000, 03/02/2021 11:33:00, 102125.000000, Voice, , VOICE, CP: 2042.500000
CAE210505, 13:30:00, 1, , , 7787.93240000000, 03/02/2021 13:59:00, 194698.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6510.940000
SNE210406, 11:30:00, 1, , , 23031.09250000000, 03/02/2021 13:20:00, 345466.387500, Voice, , VOICE, CP: 19255.280000
HUD210930, 15:30:00, 1, , , 762.00000000000, 03/02/2021 15:52:45, 7620.000000, Continuous auction order book, , ELECTRONIC, 752.500000 / 762.000000
PBD210407, 13:30:00, 1, , , 2032.50000000000, 03/02/2021 15:00:00, 101625.000000, Voice, , VOICE, CP: 2032.500000
ZSD210428, 09:30:00, 1, , , 2589.64000000000, 03/02/2021 10:18:00, 194223.000000, Voice, , VOICE, CP: 2613.810000
NAD210205, 15:30:00, 1, , , 2020.00000000000, 03/02/2021 16:57:00, 404000.000000, Voice, , VOICE, CP: 2035.000000
CAD210208, 13:30:00, 3, , , 7816.69000000000, 03/02/2021 13:55:17, 1367920.750000, Continuous auction order book, , ELECTRONIC, CP: 7853.000000
CAD210304, 13:30:00, 1, , , , , , , , , CP: 7844.300000
ZSD210308, 13:30:00, 1, , , 2601.33000000000, 03/02/2021 15:00:00, 130066.500000, Voice, , VOICE, CP: 2601.330000
CAD210419, 13:30:00, 1, , , 7844.85000000000, 03/02/2021 14:21:00, 196121.250000, Voice, , VOICE, CP: 7845.000000
CAD210419, 11:30:00, 2, , , 7812.00000000000, 03/02/2021 12:58:08, 976500.000000, Voice, , VOICE, CP: 7845.000000
AHD210420, 15:30:00, 1, , , 1970.65000000000, 03/02/2021 16:21:01, 492662.500000, Continuous auction order book, , ELECTRONIC, CP: 1970.600000
NID210422, 15:30:00, 1, , , 17637.50000000000, 03/02/2021 15:50:00, 105825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17637.500000
ZSD210430, 11:30:00, 1, , , 2589.50000000000, 03/02/2021 11:57:20, 64737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2614.250000
ZSD210430, 09:30:00, 2, , , 2601.20000000000, 03/02/2021 11:10:00, 1040480.000000, Voice, , VOICE, CP: 2614.250000
PBD210407_2000C, 11:30:00, 1, , , 64.75000000000, 03/02/2021 12:18:00, 16187.500000, Voice, , VOICE
NID220216, 15:30:00, 3, , , 17737.25000000000, 03/02/2021 16:14:49, 10642350.000000, Voice, , VOICE, CP: 17736.750000
PBD210915, 13:30:00, 3, , , 2048.50000000000, 03/02/2021 14:37:00, 3072750.000000, Voice, , VOICE, CP: 2048.500000
ZSD210421, 09:30:00, 1, 2576.65000000000, 1932487.500000
HUD210430, 13:30:00, 1, , , 988.00000000000, 03/02/2021 14:49:00, 9880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 93.000000 / 997.500000
PBD210210, 09:30:00, 1, , , 2009.75000000000, 03/02/2021 10:31:00, 50243.750000, Voice, , VOICE, CP: 2021.070000
PBD210205, 15:30:00, 3, , , 2013.00000000000, 03/02/2021 15:40:09, 4227300.000000, Voice, , VOICE, CP: 2018.750000
NID210216, 13:30:00, 1, , , 17618.50000000000, 03/02/2021 13:56:09, 105711.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.500000
PBD210216, 09:30:00, 1, , , 2012.25000000000, 03/02/2021 10:32:00, 50306.250000, Voice, , VOICE, CP: 2023.600000
CAD210219, 13:30:00, 3, , , 7844.75000000000, 03/02/2021 15:00:00, 4902968.750000, Voice, , VOICE, CP: 7844.750000
CAD210322, 11:30:00, 1, , , 7788.00000000000, 03/02/2021 13:00:00, 389400.000000, Voice, , VOICE, CP: 7842.000000
CAD210415, 13:30:00, 1, , , , , , , , , CP: 7844.420000
AHD210426, 15:30:00, 1, , , 1972.50000000000, 03/02/2021 17:00:00, 98625.000000, Voice, , VOICE, CP: 1972.500000
AHD210426, 11:30:00, 3, , , 1967.25000000000, 03/02/2021 11:55:12, 2459062.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
NID210707_24700C, 15:30:00, 1, , , 99.75000000000, 03/02/2021 18:08:00, 149625.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 7803.49865600000, 03/02/2021 11:41:00, 390174.932800, Voice, , VOICE, CP: 6520.920000
CAD210217, 15:30:00, 3, , , 7830.50000000000, 03/02/2021 15:38:23, 7830500.000000, Continuous auction order book, , ELECTRONIC, 7832.500000 / 7836.000000
CAD210317, 15:30:00, 1, 7826.75000000000, 2935031.250000
CAD210317, 13:30:00, 2, 7820.00000000000, 977500.000000
CAD210317, 11:30:00, 3, 7830.00000000000, 6655500.000000
CAD210421, 15:30:00, 2, , , 7839.94000000000, 03/02/2021 16:40:59, 979992.500000, Continuous auction order book, , ELECTRONIC, 7826.000000 / 7825.500000
CAD210421, 13:30:00, 3, , , 7804.00000000000, 03/02/2021 13:41:00, 39020000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7794.500000 / 7794.000000
NID210421, 15:30:00, 3, , , 17638.00000000000, 03/02/2021 15:48:46, 2328216.000000, Voice, , VOICE, 17635.000000 / 17675.000000
NID210519, 09:30:00, 1, , , 17618.00000000000, 03/02/2021 09:59:00, 528540.000000, Voice, , ELECTRONIC, 17575.000000 / 17595.000000
PBD220216, 15:30:00, 1, , , 2060.00000000000, 03/02/2021 15:45:00, 206000.000000, Voice, , VOICE, CP: 2060.000000
ZSD210721, 15:30:00, 1, , , 2629.25000000000, 03/02/2021 16:07:36, 657312.500000, Voice, , VOICE, CP: 2629.250000
ZSD210818, 11:30:00, 1, , , 2622.00000000000, 03/02/2021 12:51:00, 786600.000000, Voice, , VOICE, CP: 2633.250000
AHD210702, 11:30:00, 1, , , 1989.00000000000, 03/02/2021 13:16:31, 696150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.740000
SRD210730, 11:30:00, 1, , , 570.00000000000, 03/02/2021 13:00:00, 5700.000000, Voice, , VOICE, 569.000000 / 579.000000
NID210331, 13:30:00, 3, , , 17617.00000000000, 03/02/2021 14:17:42, 2114040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17627.550000
CAD210428, 15:30:00, 3, , , 7837.94000000000, 03/02/2021 16:40:59, 3918970.000000, Continuous auction order book, , ELECTRONIC, CP: 7841.500000
PBD210205, 09:30:00, 1, , , 2008.95000000000, 03/02/2021 09:54:10, 502237.500000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
AHD210208, 13:30:00, 1, , , 1970.75000000000, 03/02/2021 13:43:00, 344881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 3.000000
CAD210211, 11:30:00, 3, , , 7823.75000000000, 03/02/2021 12:00:01, 11735625.000000, Continuous auction order book, , ELECTRONIC, CP: 7853.330000
ZSD210223, 13:30:00, 1, , , , , , , , , CP: 2596.890000
PBD210309, 15:30:00, 1, , , 2030.36000000000, 03/02/2021 17:01:00, 50759.000000, Voice, , VOICE, CP: 2029.860000
CAD210408, 13:30:00, 3, , , 7843.41000000000, 03/02/2021 14:10:00, 3921705.000000, Voice, , VOICE, CP: 7843.410000
ZSD210504, 15:30:00, 3, , , 2604.00000000000, 03/02/2021 15:39:13, 2929500.000000, Continuous auction order book, , ELECTRONIC, 2615.500000 / 2615.000000
CAE210217, 09:30:00, 1, , , 7799.94340000000, 03/02/2021 10:03:00, 194998.585000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6529.320000
CAE210519, 15:30:00, 1, 7807.15000000000, 195178.750000
CAE210519, 13:30:00, 2, , , 7805.90085600000, 03/02/2021 13:50:00, 975737.607000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6508.010000
CAE210519, 11:30:00, 3, , , 7801.16852200000, 03/02/2021 13:11:00, 1560233.704400, Voice, , VOICE, CP: 6508.010000
AHD210519, 13:30:00, 1, , , 1978.85000000000, 03/02/2021 13:34:17, 346298.750000, Continuous auction order book, , ELECTRONIC, 1976.500000 / 1977.500000
AHD210519, 11:30:00, 2, , , 1971.95000000000, 03/02/2021 12:12:00, 985975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1970.000000 / 1977.000000
AHD210519, 09:30:00, 3, 1969.25000000000, 4480043.750000
NID210317, 11:30:00, 1, , , 17622.50000000000, 03/02/2021 11:33:00, 422940.000000, Voice, , VOICE, 17680.000000 / 17690.000000
NID210317, 09:30:00, 2, , , 17622.50000000000, 03/02/2021 10:00:00, 1057350.000000, Voice, , VOICE, 17555.000000 / 17640.000000
NID210616, 15:30:00, 2, , , 17665.00000000000, 03/02/2021 16:04:00, 1059900.000000, Voice, , VOICE, CP: 17666.000000
NID210616, 13:30:00, 3, , , 17694.25000000000, 03/02/2021 15:12:00, 19959114.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17666.000000
ZSD211020, 15:30:00, 1, , , 2641.40000000000, 03/02/2021 17:03:00, 66035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2641.250000
NID210302, 15:30:00, 1, , , 17616.56000000000, 03/02/2021 17:00:00, 422797.440000, Voice, , VOICE, CP: 17616.560000
ZSD210406, 11:30:00, 1, , , 2602.30000000000, 03/02/2021 13:21:00, 260230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2608.540000
PBD210406, 15:30:00, 1, , , 2032.27000000000, 03/02/2021 15:50:00, 50806.750000, Voice, , VOICE, CP: 2032.470000
PBD210406, 13:30:00, 2, , , 2025.00000000000, 03/02/2021 15:20:00, 1012500.000000, Voice, , VOICE, CP: 2032.470000
SND210421, 15:30:00, 3, , , 23130.00000000000, 03/02/2021 16:20:00, 6360750.000000, Voice, , VOICE, CP: 23130.000000
CAD210331, 11:30:00, 1, , , 7823.00000000000, 03/02/2021 12:35:00, 391150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7842.260000
ZSD210303_2800C, 15:30:00, 1, , , 13.22000000000, 03/02/2021 16:44:00, 16855.500000, Voice, , VOICE
CAD210204, 11:30:00, 3, , , 7755.50000000000, 03/02/2021 11:54:53, 3877750.000000, Continuous auction order book, , ELECTRONIC, CP: 7851.000000
SND210205, 13:30:00, 3, , , 24047.00000000000, 03/02/2021 14:45:00, 1803525.000000, Voice, , VOICE, CP: 24340.000000
PBD210219, 09:30:00, 1, , , 2013.00000000000, 03/02/2021 10:33:00, 50325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.250000
NID210315, 15:30:00, 3, , , 17608.00000000000, 03/02/2021 17:31:09, 10564800.000000, Voice, , VOICE, CP: 17621.610000
CAD210318, 09:30:00, 3, , , 7790.00000000000, 03/02/2021 11:10:23, 2337000.000000, Voice, , VOICE, CP: 7842.000000
PBD210415, 15:30:00, 1, , , 2033.20000000000, 03/02/2021 15:40:00, 203320.000000, Voice, , VOICE, CP: 2033.000000
AHD210419, 11:30:00, 1, , , 1970.88000000000, 03/02/2021 13:21:00, 49272.000000, Voice, , VOICE, CP: 1970.730000
ZSD210419, 09:30:00, 1, , , 2566.28000000000, 03/02/2021 10:18:00, 64157.000000, Voice, , VOICE, CP: 2611.980000
PBD210420, 15:30:00, 1, , , 2033.22000000000, 03/02/2021 15:50:00, 50830.500000, Voice, , VOICE, CP: 2033.420000
ZSD210420, 13:30:00, 1, , , 2612.25000000000, 03/02/2021 15:00:00, 65306.250000, Voice, , VOICE, CP: 2612.250000
CAD210426, 13:30:00, 1, , , , , , , , , CP: 7841.000000
CAD210426, 11:30:00, 2, , , 7830.00000000000, 03/02/2021 11:32:00, 978750.000000, Voice, , VOICE, CP: 7841.000000
AHE210421, 11:30:00, 1, , , 1964.39905000000, 03/02/2021 12:05:00, 49109.976250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1636.390000
AHE210818, 11:30:00, 1, , , 1984.24122200000, 03/02/2021 13:21:03, 198424.122200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.530000
CAD221221, 11:30:00, 1, , , 7682.50000000000, 03/02/2021 11:58:17, 384125.000000, Continuous auction order book, , ELECTRONIC, 147.000000 / 88.000000
NID211020, 15:30:00, 3, , , 17700.00000000000, 03/02/2021 16:58:56, 5310000.000000, Continuous auction order book, , ELECTRONIC, CP: 17706.750000
PBD210616, 13:30:00, 1, , , 2031.68000000000, 03/02/2021 13:51:00, 152376.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2022.500000 / 2033.500000
ZSD210721, 13:30:00, 1, , , 2626.80000000000, 03/02/2021 13:49:00, 656700.000000, Voice, , VOICE, CP: 2629.250000
ZSD210721, 09:30:00, 3, , , 2590.00000000000, 03/02/2021 10:24:00, 1942500.000000, Voice, , VOICE, CP: 2629.250000
SRD210528, 15:30:00, 1, , , 576.50000000000, 03/02/2021 15:34:09, 5765.000000, Voice, , VOICE, 573.000000 / 7.000000
PBD210324, 13:30:00, 1, , , 2025.00000000000, 03/02/2021 15:12:00, 303750.000000, Voice, , VOICE, CP: 2032.060000
CAD210205, 15:30:00, 1, , , 7851.50000000000, 03/02/2021 15:50:00, 196287.500000, Voice, , VOICE, 7823.000000 / 7853.000000
CAD210205, 13:30:00, 2, , , 7832.50000000000, 03/02/2021 14:54:41, 979062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7794.000000 / 7802.000000
CAD210205, 11:30:00, 3, , , 7827.00000000000, 03/02/2021 11:50:30, 2152425.000000, Continuous auction order book, , ELECTRONIC, 7831.000000 / 7837.500000
AHD210304, 15:30:00, 1, , , 1960.80000000000, 03/02/2021 16:45:00, 294120.000000, Voice, , VOICE, CP: 1960.800000
SND210308, 15:30:00, 1, , , 23522.50000000000, 03/02/2021 16:31:00, 117612.500000, Voice, , VOICE, CP: 23660.000000
ZSD210412, 11:30:00, 1, , , 2601.00000000000, 03/02/2021 13:26:00, 65025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2610.130000
PBD210415, 13:30:00, 1, , , 2033.20000000000, 03/02/2021 15:00:00, 50830.000000, Voice, , VOICE, CP: 2033.000000
CAD210420, 13:30:00, 1, , , , , , , , , CP: 7844.250000
CAD210426, 11:30:00, 1, , , 7827.00000000000, 03/02/2021 12:20:00, 587025.000000, Voice, , VOICE, CP: 7841.000000
NID210426, 15:30:00, 1, , , 17638.83000000000, 03/02/2021 15:50:00, 105832.980000, Voice, , VOICE, CP: 17639.830000
NID210426, 11:30:00, 3, , , 17660.00000000000, 03/02/2021 12:53:37, 1377480.000000, Continuous auction order book, , ELECTRONIC, CP: 17639.830000
AHE210429, 13:30:00, 1, , , 1971.00510000000, 03/02/2021 13:52:00, 98550.255000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.800000
CAE210504, 15:30:00, 1, , , 7809.55220000000, 03/02/2021 15:41:00, 195238.805000, Voice, , VOICE, CP: 6511.160000
SNE210504, 11:30:00, 1, , , 22864.54797400000, 03/02/2021 12:45:00, 114322.739870, Voice, , VOICE, CP: 19045.710000
NID210303_17600C, 15:30:00, 1, , , 801.17000000000, 03/02/2021 17:59:55, 240351.000000, Voice, , VOICE
AHD210915, 11:30:00, 1, , , 1998.00000000000, 03/02/2021 11:33:00, 99900.000000, Voice, , VOICE, CP: 1997.750000
AHD210915, 09:30:00, 2, , , 1985.40000000000, 03/02/2021 09:35:53, 992700.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.750000
AHD220921, 15:30:00, 3, , , 2044.00000000000, 03/02/2021 16:29:10, 5110000.000000, Continuous auction order book, , ELECTRONIC, CP: 2043.000000
CAD210818, 15:30:00, 1, , , 7800.00000000000, 03/02/2021 15:56:52, 195000.000000, Voice, , VOICE, CP: 7824.000000
PBD210217, 11:30:00, 1, , , 2011.25000000000, 03/02/2021 11:36:28, 351968.750000, Continuous auction order book, , ELECTRONIC, 2011.000000 / 2013.000000
PBD210217, 09:30:00, 2, , , 2043.75000000000, 03/02/2021 11:10:00, 1021875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.000000
ZSD210616, 15:30:00, 2, , , 2624.25000000000, 03/02/2021 17:00:00, 1180912.500000, Voice, , VOICE, CP: 2624.250000
ZSD210616, 13:30:00, 3, , , 2616.55000000000, 03/02/2021 13:58:00, 14521852.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2624.250000
ZSD221221, 15:30:00, 1, , , 2655.57000000000, 03/02/2021 18:56:22, 531114.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2655.500000
AHD210505, 11:30:00, 3, , , 1971.50000000000, 03/02/2021 13:14:00, 3055825.000000, Voice, , VOICE, CP: 1973.750000
SND210519, 15:30:00, 1, , , 22920.00000000000, 03/02/2021 15:44:00, 802200.000000, Voice, , VOICE, 22620.000000 / 22680.000000
SND210519, 11:30:00, 3, , , 22985.00000000000, 03/02/2021 12:35:58, 1379100.000000, Continuous auction order book, , ELECTRONIC, CP: 22920.000000
AHD210210, 15:30:00, 3, , , 1963.50000000000, 03/02/2021 19:11:00, 2454375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1964.600000
AHD210209, 13:30:00, 3, , , 1969.95000000000, 03/02/2021 14:47:00, 1772955.000000, Voice, , VOICE, CP: 1966.600000
CAD210209, 13:30:00, 3, , , 7853.75000000000, 03/02/2021 14:24:00, 3141500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7853.500000
NID210216, 11:30:00, 1, , , 17634.00000000000, 03/02/2021 13:05:00, 740628.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17608.500000
