Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210603, 5, 3, 21720948, 1, 0, 10792848, 100, 0
NID210604, 15, 9, 29709561, 2, 0, 1062449.4, 7, 0
NID210609, 4, 2, 218278.8, 0, 0, 109139.4, 1, 0
NID210610, 4, 2, 323739, 0, 0, 161869.5, 1.5, 0
NID210615, 3, 1, 215640, 0, 0, 0, 2, 0
NID210616, 1953, 1032, 1218220532.4, 63, 40, 319329, 1, 0
NID210618, 2, 1, 543120, 1, 0, 0, 5, 0
NID210622, 10, 5, 863784, 0, 0, 215946, 1, 0
NID210623, 2, 1, 108516, 0, 0, 0, 1, 0
NID210629, 4, 2, 431372.46, 1, 0, 215686.23, 1, 0
NID210630, 6, 3, 4354590, 0, 0, 325530, 3, 0
NID210701, 4, 2, 7730376, 0, 0, 3865188, 36.5, 0
NID210702, 6, 3, 639052.8, 0, 0, 108234, 1, 0
NID210706, 54, 27, 11711889, 0, 0, 107910, 1, 0
NID210707, 6, 3, 1620285.3, 1, 0, 542721.3, 5, 0
NID210707_14500P, 8, 3, 32400, 0, 0, 11550, 55, 0
NID210707_19250C, 6, 3, 4306500, 0, 0, 1435500, 500, 0
NID210708, 14, 7, 5084354.88, 1, 0, 688345.5, 3, 0
NID210712, 8, 4, 536178.9, 0, 0, 106516.02, 1, 0
NID210713, 6, 3, 5512123.44, 0, 0, 2647500, 25, 0
NID210714, 18, 9, 12405555.78, 0, 0, 1059390, 10, 0
NID210715, 114, 57, 24701897.16, 0, 0, 107904, 1, 0
NID210716, 72, 36, 8927853.72, 0, 0, 106497, 1, 0
NID210719, 10, 7, 14766750, 1, 0, 2655450, 25, 0
NID210720, 14, 7, 7321086.18, 0, 0, 741363, 7, 0
NID210721, 1226, 646, 990057762.540001, 74, 27, 213096, 1, 0
NID210722, 14, 7, 13191223.44, 2, 0, 1376583, 10, 0
NID210723, 73, 36, 36522063, 2, 0, 539580, 5, 0
NID210726, 18, 9, 5619129, 1, 0, 531510, 5, 0
NID210727, 62, 31, 11181473.82, 2, 0, 162042, 2, 0
NID210728, 55, 27, 32593585.98, 1, 0, 108088.5, 1, 0
NID210729, 41, 20, 19373400, 2, 0, 648702, 6, 0
NID210730, 58, 29, 19874076, 1, 0, 481842, 4, 0
NID210803, 2, 1, 426240, 0, 0, 0, 4, 0
NID210804, 30, 15, 2573124, 0, 0, 106554, 1, 0
NID210804_15500P, 8, 3, 220500, 0, 0, 83820, 55, 0
NID210805, 32, 16, 7164775.5, 1, 0, 108540, 1, 0
NID210806, 166, 83, 47182805.28, 3, 0, 216224.04, 2, 0
NID210810, 95206, 18882, 3033550564.73999, 62428, 34054, 108270, 1, 0
NID210818, 695, 355, 409619177.46, 16, 10, 216885.48, 1, 0
NID210915, 6926, 298, 294415999.68, 6338, 10, 108740.22, 1, 0
NID211020, 43, 21, 36813970.56, 4, 5, 1067790, 12, 0
NID211117, 144, 70, 253262065.2, 3, 6, 1387776, 15, 0
NID211201_20000C, 25, 12, 5598210, 0, 0, 446940, 83, 0
NID211201_22000C, 4, 2, 75960, 0, 0, 37980, 12, 0
NID211202, 6, 3, 325440, 0, 0, 108480, 1, 0
NID211215, 181, 99, 137508407.94, 12, 13, 320418, 3, 0
NID220105, 2, 1, 108526.2, 0, 0, 0, 1, 0
NID220119, 127, 68, 166715732.34, 7, 3, 1389073.14, 13, 0
NID220202, 2, 1, 108526.2, 0, 0, 0, 1, 0
NID220216, 11, 9, 29784751.5, 3, 0, 2134230, 25, 0
NID220302, 2, 1, 108526.2, 0, 0, 0, 1, 0
NID220316, 27, 16, 36203985, 3, 2, 533865, 5, 0
NID220615, 14, 8, 34316520, 1, 4, 4006181.25, 50, 0
NID221221, 23, 11, 51248102.4, 3, 5, 1093260, 37.5, 0
NIE210512, 8, 4, 623049.6, 0, 0, 133566.57, 1.5, 0
NIE210519, 6, 3, 351859.74, 0, 0, 89107.2, 1, 0
NIE210604, 2, 1, 263207.34, 0, 0, 0, 3, 0
NIE210616, 4, 2, 802074.9, 0, 0, 401037.45, 4.5, 0
NIE210721, 4, 2, 711395.64, 0, 0, 355697.82, 4, 0
NIE210810, 4, 2, 443976.84, 0, 0, 221988.42, 2.5, 0
NIY210519, 4, 2, 209110272, 0, 0, 104555136, 9, 0
NIY210721, 2, 1, 383499270, 0, 0, 0, 33, 0
NIY211020, 2, 1, 11781000, 0, 0, 0, 1, 0
OAD210831, 3, 1, 2541000, 0, 0, 0, 40, 0
PBD210511, 188, 149, 263941750, 7, 31, 1330800, 43.5, 0
PBD210512, 349, 235, 274780772.75, 35, 54, 665520, 5, 0
PBD210513, 7, 4, 1721117.5, 1, 2, 498032.5, 10, 0
PBD210514, 8, 4, 5165250, 1, 0, 1097875, 20, 0
PBD210517, 24, 11, 2037016.25, 4, 3, 164793.75, 3, 0
PBD210518, 11, 5, 5135190, 0, 0, 555245, 10, 0
PBD210519, 219, 114, 65057263.75, 9, 7, 111737.5, 3, 0
PBD210521, 4, 2, 111175, 1, 0, 55587.5, 1, 0
PBD210524, 16, 8, 4190550.5, 2, 0, 250614.75, 2, 0
PBD210525, 6, 3, 612115.25, 2, 2, 109943.5, 2.5, 0
PBD210526, 4, 2, 109963.25, 2, 3, 54981.625, 1, 0
PBD210601, 4, 2, 220094.5, 2, 3, 110047.25, 2, 0
PBD210602, 10, 5, 716155, 0, 0, 165082.5, 3, 0
PBD210602_2125P, 2, 1, 20500, 0, 0, 0, 80, 0
PBD210602_2225C, 4, 2, 85250, 0, 0, 42625, 31, 0
PBD210602_2300C, 10, 5, 221650, 0, 0, 26162.5, 50, 0
PBD210602_2400C, 2, 0, 0, 0, 0, 0, 100, 0
PBD210603, 8, 4, 440276, 0, 0, 165103.5, 3, 0
PBD210604, 22, 11, 990758.75, 3, 3, 55043.75, 1, 0
PBD210608, 7, 3, 1062144.75, 1, 3, 55079.25, 1, 0
PBD210616, 990, 508, 382218574.5, 16, 18, 56153.75, 1, 0
PBD210617, 4, 2, 1456081.25, 0, 0, 728040.625, 13, 0
PBD210618, 6, 3, 221893.75, 0, 0, 55812.5, 1, 0
PBD210623, 22, 11, 9241082, 4, 0, 336795, 6, 0
PBD210624, 19, 9, 3125487, 2, 0, 497250, 8, 0
PBD210625, 12, 6, 6048080, 3, 0, 1235795, 22, 0
PBD210629, 10, 5, 1679364, 1, 0, 337050, 6, 0
PBD210630, 10, 5, 1680292.5, 2, 0, 337162.5, 6, 0
PBD210701, 10, 5, 5053795, 2, 0, 1235850, 22, 0
PBD210702, 2, 1, 392612.5, 0, 0, 0, 7, 0
PBD210706, 18, 9, 3125876, 2, 0, 449600, 7.5, 0
PBD210707, 14, 7, 4040654.5, 2, 0, 899400, 12, 0
PBD210707_1900P, 4, 2, 11250, 0, 0, 5625, 100, 0
PBD210707_2100P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210708, 16, 8, 1230436.5, 1, 0, 167574.75, 4, 0
PBD210709, 24, 12, 6098773.25, 1, 0, 304903.125, 9, 0
PBD210712, 28, 14, 3369756, 1, 0, 224900, 4, 0
PBD210713, 18, 9, 3794970.5, 2, 0, 112435, 2, 0
PBD210714, 34, 17, 6991130.5, 2, 0, 112450, 2, 0
PBD210715, 2, 1, 497250, 2, 0, 0, 5, 0
PBD210716, 34, 16, 2458802.5, 2, 0, 111757.5, 2, 0
PBD210719, 21, 10, 3982969.5, 1, 0, 276336.25, 5, 0
PBD210720, 18, 8, 1389217.25, 3, 0, 111828.5, 2, 0
PBD210721, 578, 303, 388274316, 30, 25, 335131.5, 1, 0
PBD210722, 67, 33, 15078415.5, 2, 0, 337350, 6.5, 0
PBD210723, 50, 24, 8239646.25, 0, 0, 249536.25, 4.5, 0
PBD210726, 58, 28, 4020992.5, 0, 0, 110487.5, 2, 0
PBD210727, 27, 13, 3516613.75, 1, 0, 111760, 2.5, 0
PBD210728, 56, 27, 10023250, 0, 0, 223520, 4.5, 0
PBD210729, 107, 52, 24590747.5, 0, 2, 138871.875, 3, 0
PBD210730, 84, 41, 11880766.25, 2, 0, 112342.5, 4, 0
PBD210804, 108, 53, 9528972.5, 1, 0, 56118.75, 1, 0
PBD210804_1900P, 10, 5, 80000, 0, 0, 13125, 100, 0
PBD210804_2200C, 6, 3, 236775, 0, 0, 59037.5, 25, 0
PBD210804_2200P, 6, 3, 206775, 0, 0, 51537.5, 25, 0
PBD210805, 62, 30, 16055766.25, 0, 0, 111802.5, 2, 0
PBD210806, 185, 92, 47470893.75, 6, 2, 167752.5, 3, 0
PBD210810, 30690, 6550, 617023584.25, 19650, 12277, 56025, 1, 0
PBD210818, 278, 145, 159854205.25, 10, 12, 169080, 2, 0
PBD210901_1900P, 6, 3, 97500, 0, 0, 35000, 200, 0
PBD210915, 2795, 218, 189412776.5, 2367, 10, 56366.25, 1, 0
PBD211006_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD211006_1900P, 6, 3, 165000, 0, 0, 65000, 200, 0
PBD211006_2225C, 6, 3, 290875, 0, 0, 72562.5, 25, 0
PBD211006_2225P, 6, 3, 303375, 0, 0, 75687.5, 25, 0
PBD211020, 2381, 15, 8011701.5, 2355, 6, 169368.75, 1, 0
PBD211103_1900P, 6, 3, 217500, 0, 0, 85000, 200, 0
PBD211117, 16, 8, 10803852.25, 0, 8, 640303.625, 13, 0
PBD211215, 94, 47, 58727060.75, 1, 8, 56482.5, 1.5, 0
PBD220119, 22, 11, 3179457.75, 0, 0, 223133, 8, 0
PBD220420, 4, 2, 2571492, 1, 0, 1285746, 25, 0
PBD220518, 4, 2, 2854283.25, 0, 0, 1427141.625, 25.5, 0
PBE210512, 4, 2, 313496, 0, 0, 156748, 3.5, 0
PBE210519, 4, 2, 455665, 0, 0, 227832.5, 5, 0
PBE210528, 2, 1, 229400, 0, 0, 0, 5, 0
PBE210616, 2, 1, 46146.25, 0, 0, 0, 1, 0
PBE210630, 2, 1, 184035, 0, 0, 0, 4, 0
PBE210811, 2, 1, 185338, 0, 0, 0, 4, 0
PBE210818, 6, 3, 230443.25, 0, 0, 92136, 2, 0
PBE210915, 12, 6, 646288.75, 0, 0, 46310, 1, 0
PBE211020, 2, 1, 46171.25, 0, 0, 0, 1, 0
PBS210623, 2, 1, 119216.25, 0, 0, 0, 3, 0
PBS210624, 2, 1, 39742.25, 0, 0, 0, 1, 0
PBS210625, 2, 1, 1033116.5, 0, 0, 0, 26, 0
SCD210528, 10, 3, 56240, 1, 0, 19220, 4, 0
SCD210630, 21, 4, 601500, 4, 5, 150125, 5, 0
SCD210730, 22, 9, 3430440, 0, 2, 277500, 47, 0
SCD210831, 5, 2, 555000, 0, 2, 277500, 30, 0
SCD210930, 1, 0, 0, 0, 2, 0, 0, 0
SCD211029, 3, 0, 0, 0, 4, 0, 5, 0
SCD211130, 2, 0, 0, 0, 0, 0, 1, 0
SCD211231, 2, 0, 0, 0, 0, 0, 1, 0
SCD220131, 2, 0, 0, 0, 0, 0, 1, 0
SCD220228, 2, 0, 0, 0, 0, 0, 1, 0
SCD220331, 2, 0, 0, 0, 0, 0, 1, 0
SCD220429, 2, 0, 0, 0, 0, 0, 1, 0
SND210511, 157, 114, 58434894.25, 8, 37, 335620, 4, 0
SND210512, 232, 150, 85716818.6, 41, 75, 335520, 1, 0
SND210514, 4, 2, 3251250, 7, 2, 1625625, 10, 0
SND210517, 10, 5, 4557635, 1, 0, 988035, 6, 0
SND210518, 2, 1, 325000, 1, 0, 0, 2, 0
SND210519, 101, 69, 33015500, 33, 35, 323050, 1, 0
SND210527, 2, 1, 156725, 1, 0, 0, 1, 0
SND210528, 2, 1, 315242.9, 0, 0, 0, 2, 0
SND210601, 4, 2, 631200, 3, 0, 315600, 4, 0
SND210602, 7, 5, 2671950, 0, 0, 477750, 3, 0
SND210603, 4, 2, 1250400, 2, 0, 625200, 4, 0
SND210604, 10, 5, 781190, 0, 0, 156290, 1, 0
SND210611, 4, 2, 2488000, 0, 0, 1244000, 8, 0
SND210616, 207, 141, 115500658.5, 27, 33, 310600, 5, 0
SND210708, 4, 2, 606100.1, 0, 0, 303050.05, 2, 0
SND210709, 2, 1, 151650, 0, 0, 0, 1, 0
SND210714, 2, 1, 610000, 0, 0, 0, 4, 0
SND210721, 124, 83, 70858960.55, 30, 25, 455625, 1, 0
SND210722, 2, 1, 900000, 0, 0, 0, 6, 0
SND210728, 12, 6, 1195412, 3, 4, 149675, 1, 0
SND210729, 22, 11, 1929862.55, 0, 0, 148250, 1, 0
SND210730, 12, 6, 1195666.65, 0, 4, 149675, 1, 0
SND210804, 30, 15, 2662650, 0, 0, 148075, 1, 0
SND210805, 29, 14, 8777950, 2, 15, 149150, 1, 0
SND210806, 15, 7, 2386500, 2, 5, 297700, 2, 0
SND210809, 2, 1, 596000, 0, 0, 0, 4, 0
SND210810, 5477, 765, 186681206.25, 4099, 7164, 149212.5, 1, 0
SND210818, 36, 21, 19561078.75, 14, 3, 743500, 1, 0
SND210915, 34, 17, 15434175, 9, 2, 145125, 5, 0
SND211117, 4, 2, 1276575, 2, 0, 638287.5, 5.5, 0
SNE210512, 2, 1, 135641.7, 0, 0, 0, 1, 0
SNE210519, 4, 2, 273140, 0, 0, 136570, 1, 0
SNE210602, 2, 1, 132299.25, 0, 0, 0, 1, 0
SNE211117, 2, 1, 235170.7, 0, 0, 0, 2, 0
SRD210528, 12, 5, 37020, 1, 4, 7380, 1, 0
SRD210630, 9, 0, 0, 6, 5, 0, 1, 0
SRD210730, 7, 0, 0, 5, 4, 0, 3, 0
SRD210831, 2, 0, 0, 1, 0, 0, 1, 0
ZSD210511, 224, 164, 226170975, 17, 48, 966225, 20, 0
ZSD210512, 432, 287, 350323742, 33, 60, 743250, 1, 0
ZSD210513, 11, 6, 5146881.25, 2, 0, 946090.625, 14, 0
ZSD210514, 3, 1, 529812.5, 0, 0, 0, 7, 0
ZSD210517, 18, 7, 2786996.75, 0, 0, 148834.5, 2, 0
ZSD210518, 6, 3, 1865050, 1, 2, 894525, 12, 0
ZSD210519, 641, 331, 387597242.5, 19, 12, 227756.25, 4, 0
ZSD210520, 6, 3, 303062.5, 0, 0, 75837.5, 1, 0
ZSD210521, 14, 7, 908645, 0, 0, 75762.5, 1, 0
ZSD210524, 4, 2, 1575350, 0, 0, 787675, 10, 0
ZSD210602, 8, 4, 894058.5, 1, 0, 223505.25, 3, 0
ZSD210602_2750P, 18, 8, 226450, 0, 0, 31200, 100, 0
ZSD210602_2850P, 4, 2, 64687.5, 0, 0, 32343.75, 69, 0
ZSD210602_3150C, 4, 2, 27000, 0, 0, 13500, 20, 0
ZSD210602_3300C, 2, 1, 20000, 0, 0, 0, 80, 0
ZSD210603, 5, 2, 759937.5, 0, 0, 379968.75, 3, 0
ZSD210604, 11, 5, 670650.75, 1, 0, 149033.5, 2, 0
ZSD210608, 5, 2, 150284.25, 0, 0, 75142.125, 1, 0
ZSD210616, 1631, 824, 1538780554.5, 40, 20, 149750, 1, 0
ZSD210617, 4, 2, 3058630, 0, 0, 1529315, 20.5, 0
ZSD210625, 6, 3, 301370, 1, 0, 76095, 1.5, 0
ZSD210701, 2, 1, 298000, 0, 0, 0, 4, 0
ZSD210706, 8, 4, 1503552.25, 1, 0, 409750, 6, 0
ZSD210707, 6, 3, 682665.25, 0, 0, 152000, 2, 0
ZSD210707_2900C, 8, 4, 18469, 0, 0, 4617.25, 1, 0
ZSD210707_2950C, 4, 2, 426250, 0, 0, 213125, 50, 0
ZSD210708, 6, 3, 2685165.75, 1, 0, 152000, 2, 0
ZSD210709, 14, 7, 3801505.5, 4, 0, 298375, 4, 0
ZSD210712, 10, 5, 746987.5, 5, 0, 74698.75, 2, 0
ZSD210713, 4, 2, 1341205.25, 1, 0, 670602.625, 8, 0
ZSD210714, 12, 6, 3364448.5, 6, 0, 452648.75, 5, 0
ZSD210715, 20, 10, 3290806.25, 2, 0, 76266.25, 1, 0
ZSD210716, 20, 10, 9161334.75, 2, 0, 562250, 7.5, 0
ZSD210719, 20, 10, 5857919, 1, 0, 224169, 3, 0
ZSD210720, 6, 3, 5763061.25, 3, 0, 447000, 6, 0
ZSD210721, 1842, 950, 1117063834.25, 45, 11, 76237.5, 1, 0
ZSD210722, 38, 19, 22417356.25, 2, 0, 224137.5, 6.5, 0
ZSD210723, 12, 6, 530950, 0, 0, 76098.75, 1, 0
ZSD210726, 46, 23, 3686946.75, 0, 0, 75231.25, 1, 0
ZSD210727, 22, 11, 4148797.5, 1, 2, 303600, 4, 0
ZSD210728, 26, 13, 3169598, 1, 2, 376375, 5, 0
ZSD210729, 59, 30, 33841169.75, 0, 2, 685125, 7, 0
ZSD210730, 34, 17, 13278239, 2, 4, 685200, 6, 0
ZSD210804, 52, 26, 8919208.75, 0, 2, 152250, 2, 0
ZSD210804_3000C, 6, 3, 622500, 0, 0, 207500, 50, 0
ZSD210804_3200C, 9, 4, 521500, 0, 0, 104050, 50, 0
ZSD210805, 56, 28, 16810953.25, 2, 2, 299025, 4, 0
ZSD210806, 155, 79, 60664538.75, 4, 5, 299560, 4, 0
ZSD210810, 98829, 18024, 2148996815.5, 68119, 22349, 75987.5, 1, 0
ZSD210818, 982, 513, 620405939.5, 23, 8, 224473.5, 1, 0
ZSD210901_2700P, 8, 4, 766368.75, 0, 0, 218465.625, 150, 0
ZSD210901_3300C, 12, 6, 2581437.5, 0, 0, 307812.5, 200, 0
ZSD210915, 6185, 561, 900921121.75, 5110, 14, 152482.5, 1, 0
ZSD211020, 113, 56, 168120748.75, 3, 3, 2609240.625, 37, 0
ZSD211117, 222, 111, 369317686.25, 4, 6, 1876875, 25, 0
ZSD211201_2700P, 5, 2, 237937.5, 0, 0, 118968.75, 50, 0
ZSD211215, 193, 106, 246347635.5, 15, 11, 450236.25, 10, 0
ZSD220119, 153, 76, 168155330, 1, 0, 827241.25, 11, 0
ZSD220216, 8, 4, 14131969, 1, 1, 3569187.5, 25, 0
ZSD220316, 4, 2, 3760125, 1, 0, 1880062.5, 40, 0
ZSD220420, 14, 7, 21584783.5, 3, 1, 3009650, 25, 0
ZSD220518, 11, 5, 4435356.25, 0, 0, 75031.25, 1, 0
ZSD220615, 2, 1, 1873125, 8, 1, 0, 40, 0
ZSD221221, 75, 45, 76381777.5, 11, 10, 740500, 15, 0
ZSD230621, 15, 6, 71474720, 2, 0, 14300640, 192, 0
ZSD231220, 35, 25, 31583402.5, 2, 5, 367268.75, 20, 0
ZSE210512, 2, 1, 1248560, 0, 0, 0, 20, 0
ZSE210519, 10, 5, 1246157.5, 0, 0, 124807, 2, 0
ZSE210616, 2, 1, 872550, 0, 0, 0, 14, 0
ZSE210630, 4, 2, 375450, 0, 0, 187725, 3, 0
ZSE210730, 4, 2, 375712.5, 0, 0, 187856.25, 3, 0
ZSE210810, 4, 2, 125087.25, 0, 0, 62543.625, 1, 0
ZSE210818, 2, 1, 812500, 0, 0, 0, 13, 0
