Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
OND211130, 2, 1, 329040, 0, 0, 0, 3, 0
PBD210708, 140, 113, 170266637.5, 5, 14, 1044225, 28.5, 0
PBD210709, 272, 195, 195982847.5, 25, 27, 691995, 1, 0
PBD210712, 13, 7, 5167704.75, 2, 1, 577210, 15, 0
PBD210713, 4, 2, 229275, 0, 0, 114637.5, 2, 0
PBD210715, 6, 3, 1641735, 0, 0, 547245, 10, 0
PBD210716, 4, 2, 229475, 0, 0, 114737.5, 2, 0
PBD210719, 9, 5, 1385625, 0, 4, 173628.75, 7, 0
PBD210721, 387, 219, 278793304.75, 22, 28, 231600, 1, 0
PBD210726, 2, 1, 927172, 0, 1, 0, 16, 0
PBD210730, 5, 2, 84950, 1, 0, 42475, 1, 0
PBD210803, 4, 2, 578650, 0, 0, 289325, 5, 0
PBD210804, 1, 0, 0, 1, 0, 0, 0, 0
PBD210805, 2, 1, 928000, 1, 1, 0, 16, 0
PBD210811, 2, 1, 579812.5, 1, 4, 0, 11.5, 0
PBD210818, 515, 296, 423834316.5, 21, 42, 287062.5, 2, 0
PBD210901_2500C, 2, 1, 13500, 0, 0, 0, 20, 0
PBD210902, 2, 1, 1043100, 0, 0, 0, 18, 0
PBD210915, 1437, 754, 457751073.25, 19, 27, 115542.5, 1, 0
PBD210916, 2, 1, 114662.5, 0, 0, 0, 2, 0
PBD210917, 4, 2, 286440, 0, 0, 143220, 2.5, 0
PBD210921, 24, 12, 6994115, 0, 0, 114550, 2, 0
PBD210922, 2, 1, 114500, 0, 0, 0, 2, 0
PBD210924, 6, 3, 691533.25, 1, 0, 288375, 5, 0
PBD210928, 6, 3, 519599.5, 0, 6, 115393.5, 4.5, 0
PBD210929, 12, 6, 1152035, 1, 0, 229963.5, 5, 0
PBD210930, 18, 9, 1208624.5, 1, 0, 115383.5, 2, 0
PBD211001, 8, 4, 802426, 1, 0, 228950, 4, 0
PBD211005, 4, 2, 229483.75, 0, 0, 114741.875, 2, 0
PBD211006, 59, 36, 8296079, 1, 0, 86164.5, 3, 0
PBD211007, 27765, 6775, 713057187.5, 16199, 4864, 57675, 1, 0
PBD211020, 635, 355, 176114791.75, 24, 37, 231270, 2, 0
PBD211117, 3191, 100, 156829679, 2997, 6, 229830, 1, 0
PBD211201_1900P, 5, 2, 19687.5, 0, 0, 9843.75, 25, 0
PBD211201_2525C, 6, 2, 71250, 0, 0, 35625, 25, 0
PBD211202, 2, 1, 115175, 0, 0, 0, 2, 0
PBD211215, 3030, 20, 12251213.5, 2997, 1, 570968.75, 1, 0
PBD220119, 28, 14, 9166696.25, 2, 2, 341587.5, 7, 0
PBD220216, 12, 6, 1538158.75, 1, 2, 171356.25, 3, 0
PBD220316, 8, 4, 398118.75, 1, 0, 170625, 3, 0
PBD220420, 2, 1, 681825, 2, 2, 0, 16, 0
PBD220615, 2, 1, 340012.5, 0, 0, 0, 6, 0
PBD220720, 2, 1, 339862.5, 0, 0, 0, 6, 0
PBE210813, 2, 1, 97650, 0, 0, 0, 2, 0
PBE210915, 4, 2, 146254.25, 0, 0, 73127.125, 1.5, 0
PBE211007, 4, 2, 145600, 0, 0, 72800, 1.5, 0
PBE211117, 2, 1, 48872.5, 0, 0, 0, 1, 0
PBE220216, 4, 2, 192700, 0, 0, 96350, 2, 0
PBS210825, 2, 1, 41635.25, 0, 0, 0, 1, 0
PBS211007, 2, 1, 41774, 0, 0, 0, 1, 0
SCD210730, 37, 4, 1010000, 45, 15, 252500, 2, 0
SCD210831, 59, 19, 3322885, 176, 81, 15690, 1, 0
SCD210930, 33, 6, 3100340, 58, 25, 772500, 1, 0
SCD211029, 40, 4, 1527510, 69, 19, 378315, 1, 0
SCD211130, 21, 0, 0, 50, 19, 0, 1, 0
SCD211231, 26, 5, 1487190, 43, 28, 4980, 1, 0
SCD220131, 9, 0, 0, 9, 7, 0, 2, 0
SCD220228, 31, 4, 19580, 22, 5, 4895, 1, 0
SCD220331, 20, 0, 0, 18, 1, 0, 1, 0
SCD220429, 20, 0, 0, 18, 0, 0, 1, 0
SCD220531, 26, 0, 0, 24, 5, 0, 1, 0
SCD220630, 22, 0, 0, 20, 0, 0, 1, 0
SCD220729, 21, 0, 0, 19, 1, 0, 1, 0
SCD220831, 20, 0, 0, 18, 1, 0, 1, 0
SND210708, 88, 61, 59947140, 2, 23, 818950, 7, 0
SND210709, 171, 99, 89422671.25, 20, 41, 655175, 1, 0
SND210712, 2, 1, 164146.25, 0, 0, 0, 1, 0
SND210714, 9, 4, 2303475, 1, 0, 577377.5, 5, 0
SND210716, 2, 1, 163375, 0, 0, 0, 1, 0
SND210719, 2, 1, 163375, 0, 0, 0, 1, 0
SND210721, 77, 41, 54770933.75, 9, 13, 820600, 7, 0
SND210730, 2, 1, 164300, 0, 0, 0, 1, 0
SND210802, 1, 0, 0, 1, 0, 0, 0, 0
SND210818, 59, 28, 22045095, 16, 6, 328063.75, 5, 0
SND210825, 2, 1, 163050, 0, 0, 0, 1, 0
SND210827, 2, 1, 485740.05, 0, 0, 0, 3, 0
SND210901, 7, 6, 24251250, 1, 4, 808375, 10, 0
SND210902, 3, 1, 313600, 1, 0, 0, 2, 0
SND210908, 2, 1, 805375, 0, 0, 0, 5, 0
SND210910, 2, 1, 805175, 1, 4, 0, 5, 0
SND210915, 74, 44, 41214700, 24, 35, 322150, 1, 0
SND210916, 1, 0, 0, 2, 0, 0, 0, 0
SND210924, 1, 0, 0, 2, 0, 0, 0, 0
SND211005, 2, 1, 159020, 0, 0, 0, 1, 0
SND211006, 6, 3, 1109395, 0, 0, 475200, 3, 0
SND211007, 1452, 299, 69138755.05, 883, 776, 158575, 1, 0
SND211020, 69, 40, 39339490, 14, 33, 633900, 1, 0
SND211117, 86, 46, 27565423.35, 9, 10, 156912.15, 2, 0
SNE210709, 6, 3, 1256083.5, 0, 0, 279108.5, 2, 0
SNE210721, 2, 1, 697619.25, 0, 0, 0, 5, 0
SNE210802, 2, 1, 278542.4, 0, 0, 0, 2, 0
SNE210818, 2, 1, 561908, 0, 0, 0, 4, 0
SNE210826, 2, 1, 277836.7, 0, 0, 0, 2, 0
SNE211020, 2, 1, 1206075.15, 0, 0, 0, 9, 0
SNE211117, 2, 1, 537835.2, 0, 0, 0, 4, 0
SRD210730, 31, 11, 1512010, 38, 0, 7450, 1, 0
SRD210831, 20, 6, 44880, 499, 23, 7480, 1, 0
SRD210930, 7, 0, 0, 170, 10, 0, 1, 0
SRD211029, 6, 0, 0, 95, 2, 0, 1, 0
SRD211130, 7, 0, 0, 100, 6, 0, 1, 0
SRD211231, 23, 6, 65925, 130, 24, 10987.5, 1, 0
SRD220131, 14, 3, 43590, 7, 8, 14530, 2, 0
SRD220228, 28, 0, 0, 26, 4, 0, 1, 0
SRD220331, 35, 0, 0, 33, 4, 0, 1, 0
SRD220429, 26, 0, 0, 24, 5, 0, 1, 0
SRD220531, 30, 0, 0, 28, 6, 0, 1, 0
SRD220630, 35, 3, 21765, 27, 4, 7255, 1, 0
SRD220729, 30, 3, 21435, 22, 1, 7145, 1, 0
SRD220831, 26, 0, 0, 24, 0, 0, 1, 0
ZSD210708, 250, 171, 386605475, 16, 53, 1106062.5, 19, 0
ZSD210709, 669, 421, 450860445.75, 129, 71, 147505, 2, 0
ZSD210712, 15, 9, 13489912.5, 3, 3, 1838437.5, 26, 0
ZSD210713, 8, 4, 367947.5, 0, 0, 73718.75, 1, 0
ZSD210714, 19, 10, 9798281.25, 1, 2, 1475000, 20, 0
ZSD210715, 4, 2, 4425075, 1, 2, 2212537.5, 30, 0
ZSD210721, 785, 396, 634076421.5, 19, 9, 147250, 1, 0
ZSD210728, 6, 3, 368317.5, 0, 0, 73720.25, 1, 0
ZSD210803, 6, 3, 221225, 0, 0, 73637.5, 1, 0
ZSD210804, 8, 4, 737687.5, 0, 0, 184421.875, 2.5, 0
ZSD210804_2925C, 6, 3, 234675, 0, 0, 78225, 35, 0
ZSD210804_2925P, 6, 3, 169076.25, 0, 0, 56358.75, 35, 0
ZSD210804_2950C, 2, 1, 32740, 0, 0, 0, 20, 0
ZSD210804_3100C, 4, 2, 23000, 0, 0, 11500, 20, 0
ZSD210811, 2, 2, 11057587.5, 1, 0, 5528793.75, 125, 0
ZSD210818, 790, 390, 907990786.75, 15, 18, 368750, 5, 0
ZSD210820, 6, 3, 1919412.5, 0, 0, 221512.5, 3, 0
ZSD210825, 2, 1, 73767.75, 1, 0, 0, 13, 0
ZSD210827, 4, 2, 442850, 0, 0, 221425, 4, 0
ZSD210901, 4, 2, 147631.5, 0, 0, 73815.75, 1, 0
ZSD210901_2650P, 2, 1, 8600, 0, 0, 0, 20, 0
ZSD210901_2750P, 4, 2, 33250, 0, 0, 16625, 20, 0
ZSD210901_2775P, 7, 2, 20250, 0, 0, 10125, 10, 0
ZSD210901_3100C, 4, 2, 20750, 0, 0, 10375, 10, 0
ZSD210901_3200C, 2, 1, 14250, 0, 0, 0, 20, 0
ZSD210902, 4, 2, 2070592, 0, 0, 1035296, 14, 0
ZSD210903, 6, 3, 665791.5, 0, 0, 222487.5, 3, 0
ZSD210907, 2, 1, 147730, 0, 0, 0, 2, 0
ZSD210910, 2, 1, 73886.5, 0, 0, 0, 5.5, 0
ZSD210914, 2, 1, 147814.5, 0, 0, 0, 2, 0
ZSD210915, 3638, 1834, 1009178579.25, 36, 33, 74007.5, 1, 0
ZSD210916, 2, 1, 73893.75, 0, 0, 0, 1, 0
ZSD210917, 14, 8, 6298976.5, 1, 0, 369406.25, 2, 0
ZSD210921, 12, 6, 6356782.5, 0, 0, 923028.125, 12.5, 0
ZSD210922, 6, 3, 369593.75, 0, 0, 73950, 1, 0
ZSD210923, 4, 2, 147762.5, 1, 0, 73881.25, 1, 0
ZSD210924, 8, 4, 7245212.5, 0, 0, 1921237.5, 26, 0
ZSD210929, 8, 4, 517410.25, 0, 0, 147862.5, 2, 0
ZSD210930, 28, 14, 5692007.5, 0, 0, 110756.25, 2, 0
ZSD211001, 40, 20, 15372028.75, 2, 0, 257075, 4, 0
ZSD211005, 24, 12, 4148343.75, 2, 0, 148161.875, 3, 0
ZSD211006, 105, 66, 17083686.25, 2, 0, 74075, 2, 0
ZSD211007, 51577, 9330, 1129330157.5, 35775, 9675, 74000, 1, 0
ZSD211020, 878, 455, 472929755.75, 16, 5, 74176.25, 1, 0
ZSD211027, 2, 1, 221789.25, 0, 0, 0, 3, 0
ZSD211102, 2, 1, 221118.75, 0, 0, 0, 3, 0
ZSD211117, 4564, 217, 246801707, 4159, 5, 74212.5, 1, 0
ZSD211201_2700P, 10, 5, 4289780, 0, 0, 1070820, 540, 0
ZSD211201_3325C, 10, 5, 3387150, 0, 0, 848475, 540, 0
ZSD211202, 2, 1, 221268.75, 0, 0, 0, 3, 0
ZSD211215, 4411, 136, 352526216.25, 4151, 7, 592650, 1, 0
ZSD220119, 229, 113, 89357387.5, 3, 3, 74207.5, 1, 0
ZSD220216, 15, 8, 14754290, 1, 0, 1112156.25, 25, 0
ZSD220316, 38, 19, 16474518.5, 3, 4, 519356.25, 7, 0
ZSD220518, 9, 5, 6672562.5, 1, 1, 1110000, 15, 0
ZSD220615, 13, 5, 7427368.75, 3, 3, 1114125, 32.5, 0
ZSD220720, 4, 2, 1854687.5, 0, 0, 927343.75, 12.5, 0
ZSD220817, 25, 12, 149359570, 0, 4, 13119871.875, 135, 0
ZSD220921, 8, 4, 813851.25, 1, 0, 74047.5, 1, 0
ZSD221221, 27, 14, 20753986.25, 2, 2, 810535, 12, 0
ZSD230215, 6, 3, 220461.25, 0, 0, 73525, 1, 0
ZSE210721, 2, 1, 624027.5, 0, 0, 0, 10, 0
ZSE210730, 6, 3, 187250, 0, 0, 62400, 1, 0
ZSE210804, 2, 1, 124723.5, 0, 0, 0, 2, 0
ZSE210915, 4, 2, 688176, 0, 0, 344088, 5.5, 0
ZSE211007, 6, 3, 312772.5, 0, 0, 125050, 2, 0
ZSE211020, 6, 3, 187692.25, 0, 0, 62575, 1, 0
ZSS210721, 2, 1, 53271.75, 0, 0, 0, 1, 0
ZSY210721, 4, 2, 15503850, 0, 0, 7751925, 1, 0
