Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD220119, 6, 3, 821675, 0, 0, 51912.5, 1, 0
PBD230118, 4, 2, 105000, 0, 0, 52500, 1, 0
PBE210422, 2, 1, 84031.5, 0, 0, 0, 2, 0
PBE210528, 6, 3, 295030.5, 0, 0, 84468, 2, 0
PBE210720, 2, 1, 84879, 0, 0, 0, 2, 0
PBE210818, 2, 1, 42257.5, 0, 0, 0, 1, 0
PBE210915, 2, 1, 42257.5, 0, 0, 0, 1, 0
PBE211020, 2, 1, 42257.5, 0, 0, 0, 1, 0
PBS211020, 2, 1, 147368, 0, 0, 0, 4, 0
SCD210430, 43, 18, 77460, 1896, 24, 4310, 1, 0
SCD210528, 91, 41, 254840, 2086, 48, 4590, 1, 0
SCD210630, 46, 16, 5594925, 94, 12, 184375, 1, 0
SCD210730, 25, 9, 42435, 44, 18, 4715, 1, 0
SCD210831, 15, 3, 14100, 45, 16, 4700, 1, 0
SCD210930, 22, 7, 43260, 47, 13, 4740, 1, 0
SCD211029, 6, 0, 0, 6, 8, 0, 5, 0
SCD211130, 74, 6, 28230, 63, 57, 4705, 1, 0
SCD211231, 86, 3, 14025, 81, 45, 4675, 1, 0
SCD220131, 78, 3, 13935, 73, 36, 4645, 1, 0
SCD220228, 83, 3, 13830, 78, 34, 4610, 1, 0
SCD220331, 82, 3, 13785, 77, 45, 4595, 1, 0
SCD220429, 81, 3, 13710, 76, 27, 4570, 1, 0
SCD220531, 75, 3, 13515, 69, 38, 4505, 1, 0
SND210421, 254, 163, 220991600, 15, 59, 558800, 7, 0
SND210422, 258, 165, 96606431.5, 45, 71, 419085, 1, 0
SND210423, 4, 2, 421405, 3, 0, 210702.5, 2, 0
SND210426, 21, 12, 9279227.5, 4, 2, 282480, 3, 0
SND210427, 10, 5, 2826010, 1, 0, 710000, 3.5, 0
SND210428, 4, 2, 1396500, 3, 0, 698250, 5, 0
SND210504, 4, 2, 7859880, 0, 0, 3929940, 28, 0
SND210505, 2, 1, 141900, 0, 0, 0, 1, 0
SND210507, 6, 3, 1266495, 1, 0, 422685, 3, 0
SND210510, 2, 1, 138450, 0, 0, 0, 1, 0
SND210514, 6, 3, 5603650, 2, 0, 1399350, 10, 0
SND210519, 96, 61, 56068637.5, 25, 21, 420075, 5, 0
SND210520, 11, 6, 8335750, 3, 2, 904112.5, 10, 0
SND210521, 6, 3, 2025625, 2, 0, 667500, 5, 0
SND210525, 2, 1, 140000, 1, 0, 0, 1, 0
SND210601, 2, 1, 138050, 0, 0, 0, 3, 0
SND210616, 134, 85, 69602770, 25, 25, 406425, 1, 0
SND210617, 6, 4, 1486050, 1, 2, 135300, 8, 0
SND210618, 6, 4, 1481375, 0, 0, 134875, 1, 0
SND210624, 2, 1, 133525, 0, 0, 0, 1, 0
SND210625, 13, 12, 5623225, 1, 0, 133875, 1, 0
SND210630, 6, 3, 4815282.6, 0, 0, 1605094.2, 12, 0
SND210701, 4, 2, 267880, 0, 0, 133940, 1, 0
SND210706, 2, 1, 401432.1, 0, 0, 0, 3, 0
SND210713, 4, 2, 534000, 0, 0, 267000, 2, 0
SND210714, 9, 4, 1068000, 1, 2, 267000, 2, 0
SND210715, 6, 2, 801000, 0, 0, 400500, 3, 0
SND210716, 12, 5, 1339740, 1, 0, 266900, 2, 0
SND210719, 8, 4, 5468000, 3, 3, 799100, 9, 0
SND210720, 4640, 512, 103021016.9, 3695, 4397, 133850, 1, 0
SND210721, 137, 79, 60644327, 23, 25, 401662.5, 1, 0
SND210818, 6, 3, 395987.5, 13, 1, 131937.5, 4.5, 0
SND210915, 22, 15, 26316550, 8, 7, 639875, 5.5, 0
SND211117, 2, 1, 254000, 1, 0, 0, 2, 0
SND211215, 6, 4, 4170210, 1, 4, 947062.5, 12.5, 0
SNE210422, 4, 2, 3719226.75, 0, 0, 1859613.375, 16, 0
SNE210518, 2, 1, 117595.9, 0, 0, 0, 1, 0
SNE210519, 2, 1, 3590993.5, 0, 0, 0, 31, 0
SNE210616, 2, 1, 234190.8, 0, 0, 0, 2, 0
SNE210915, 2, 1, 221679.3, 0, 0, 0, 2, 0
SRD210430, 44, 17, 108315, 1696, 24, 6370, 1, 0
SRD210528, 45, 18, 117340, 4962, 42, 6515, 1, 0
SRD210630, 7, 0, 0, 58, 6, 0, 1, 0
SRD210730, 6, 0, 0, 91, 12, 0, 1, 0
SRD210831, 12, 2, 12910, 204, 27, 6455, 1, 0
SRD210930, 15, 4, 25740, 2948, 26, 6435, 1, 0
SRD211029, 4, 0, 0, 4, 19, 0, 3, 0
SRD211130, 77, 5, 32235, 67, 31, 6445, 1, 0
SRD211231, 67, 0, 0, 67, 25, 0, 1, 0
SRD220131, 56, 0, 0, 54, 28, 0, 1, 0
SRD220228, 58, 0, 0, 56, 26, 0, 1, 0
SRD220331, 54, 0, 0, 52, 25, 0, 1, 0
SRD220429, 69, 0, 0, 69, 25, 0, 1, 0
SRD220531, 65, 0, 0, 65, 16, 0, 1, 0
ZSD210421, 236, 179, 968339050, 6, 55, 1278900, 33, 0
ZSD210422, 428, 297, 490028273.5, 58, 97, 710375, 2, 0
ZSD210423, 5, 4, 4889290, 0, 5, 526636.875, 91.5, 0
ZSD210426, 10, 5, 8785420, 1, 0, 2132437.5, 30, 0
ZSD210427, 10, 5, 28515225.5, 0, 1, 6637341.25, 103.5, 0
ZSD210428, 4, 2, 494197.75, 0, 0, 247098.875, 5, 0
ZSD210429, 16, 8, 4235157.5, 0, 0, 105294.625, 2, 0
ZSD210430, 28, 14, 9199247.5, 3, 0, 318241, 7, 0
ZSD210504, 18, 9, 1344243, 1, 0, 70943.75, 1, 0
ZSD210505_2725P, 6, 3, 8937.5, 0, 0, 2968.75, 5, 0
ZSD210505_2875C, 11, 5, 208312.5, 0, 0, 43750, 50, 0
ZSD210505_2900C, 10, 5, 54000, 0, 0, 6075, 9, 0
ZSD210505_2950C, 6, 3, 6712.5, 0, 0, 2212.5, 6, 0
ZSD210505_2950P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210506, 2, 1, 141625, 0, 0, 0, 2, 0
ZSD210507, 2, 1, 69958, 1, 0, 0, 25.5, 0
ZSD210510, 16, 8, 1132544.5, 1, 0, 141738.75, 2, 0
ZSD210511, 8, 4, 11345840, 4, 0, 2836460, 40, 0
ZSD210512, 4, 2, 1206131.25, 0, 0, 603065.625, 8.5, 0
ZSD210514, 6, 3, 211805.25, 1, 0, 70900, 1, 0
ZSD210517, 18, 9, 1487093, 0, 0, 141825, 2, 0
ZSD210518, 6, 3, 353628.5, 0, 0, 141800, 2, 0
ZSD210519, 723, 386, 815026686.75, 23, 44, 210037.5, 2, 0
ZSD210521, 6, 3, 495287.5, 0, 0, 212625, 3, 0
ZSD210524, 4, 2, 283535, 5, 0, 141767.5, 4, 0
ZSD210525, 12, 6, 849840, 1, 0, 141790, 2, 0
ZSD210526, 8, 5, 15688887.5, 4, 0, 708875, 30, 0
ZSD210528_2850TC, 4, 2, 8050, 0, 0, 4025, 1, 0
ZSD210601, 2, 1, 357172.5, 0, 0, 0, 5, 0
ZSD210602, 2, 1, 70082.75, 1, 0, 0, 12.5, 0
ZSD210602_2500P, 4, 2, 14725, 0, 0, 7362.5, 25, 0
ZSD210602_2900C, 2, 1, 66000, 0, 0, 0, 40, 0
ZSD210602_2950C, 10, 5, 526000, 0, 0, 60490, 46, 0
ZSD210602_3050C, 10, 5, 266000, 0, 0, 30590, 46, 0
ZSD210603, 6, 3, 778912.5, 2, 0, 354406.25, 5, 0
ZSD210604, 4, 2, 567838, 3, 0, 283919, 7, 0
ZSD210608, 2, 1, 70154.75, 1, 0, 0, 2.5, 0
ZSD210610, 2, 1, 70920.25, 1, 0, 0, 1, 0
ZSD210611, 10, 6, 26253831.25, 5, 2, 4589353.125, 50, 0
ZSD210615, 2, 1, 70191.25, 0, 0, 0, 1, 0
ZSD210616, 2282, 1150, 799566102.75, 23, 23, 71625, 1, 0
ZSD210618, 18, 9, 23291575, 4, 0, 140325, 4, 0
ZSD210622, 42, 21, 4535687.5, 0, 0, 71500, 1, 0
ZSD210623, 20, 10, 2128135, 0, 0, 70961.25, 1, 0
ZSD210624, 24, 12, 1123240, 0, 0, 70206.25, 1, 0
ZSD210625, 51, 25, 2040416.25, 2, 0, 70275, 1, 0
ZSD210629, 8, 4, 280945, 0, 0, 70236.25, 1, 0
ZSD210630, 24, 12, 842870, 0, 0, 70237.5, 1, 0
ZSD210630_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD210701, 12, 6, 1125380, 3, 0, 70240, 1, 0
ZSD210702, 2, 1, 71200, 0, 0, 0, 1, 0
ZSD210706, 52, 25, 15995634.75, 4, 3, 213300, 3.5, 0
ZSD210707, 25, 12, 4241463.75, 5, 0, 176609.375, 6.5, 0
ZSD210708, 12, 6, 1275550, 2, 0, 70300, 1, 0
ZSD210709, 16, 8, 2249800, 3, 0, 281225, 7, 0
ZSD210712, 30, 15, 2888751.25, 4, 0, 70308.75, 1, 0
ZSD210713, 35, 17, 6576122.5, 3, 0, 354593.75, 5, 0
ZSD210714, 22, 11, 7097813.75, 4, 0, 351610, 5, 0
ZSD210715, 84, 42, 14030695.75, 5, 0, 140653, 2, 0
ZSD210716, 57, 28, 20533241.25, 1, 0, 142237.5, 2, 0
ZSD210719, 69, 34, 25718461.5, 0, 0, 140689.25, 2, 0
ZSD210720, 49988, 11797, 1239526821.75, 29722, 8708, 71225, 1, 0
ZSD210721, 1470, 751, 908378169.5, 26, 18, 140720, 2, 0
ZSD210728, 2, 1, 356492.5, 0, 0, 0, 5, 0
ZSD210730_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD210818, 4296, 108, 262875156.25, 4103, 7, 141740, 1, 0
ZSD210831_2550TP, 2, 1, 12750, 0, 0, 0, 10, 0
ZSD210831_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD210831_3160TC, 2, 1, 12000, 0, 0, 0, 10, 0
ZSD210901_2500P, 4, 2, 66500, 0, 0, 33250, 25, 0
ZSD210901_2550P, 5, 2, 27500, 0, 0, 13750, 10, 0
ZSD210901_3175C, 5, 2, 26000, 0, 0, 13000, 10, 0
ZSD210915, 4070, 74, 59136179, 3941, 9, 71718.75, 1, 0
ZSD210930_2550TP, 6, 3, 47500, 0, 0, 16000, 10, 0
ZSD210930_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD210930_3150TC, 6, 3, 45750, 0, 0, 15250, 10, 0
ZSD211006_2550C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211006_2550P, 5, 2, 34500, 0, 0, 17250, 10, 0
ZSD211006_3175C, 5, 2, 33500, 0, 0, 16750, 10, 0
ZSD211020, 32, 16, 13997707, 0, 0, 885762.5, 13, 0
ZSD211029_2550TP, 6, 3, 57250, 0, 0, 19250, 10, 0
ZSD211029_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD211029_3150TC, 6, 3, 56250, 0, 0, 18750, 10, 0
ZSD211117, 62, 32, 130550785.25, 9, 7, 1697068.75, 25, 0
ZSD211130_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD211215, 36, 18, 23312678, 1, 0, 106224.375, 11, 0
ZSD211231_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD220119, 33, 16, 49905617, 5, 17, 1771250, 50, 0
ZSD220131_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD220228_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD220331_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSD220429_2850TC, 4, 2, 16100, 0, 0, 8050, 2, 0
ZSE210430, 19, 8, 467050.25, 0, 0, 58425, 1, 0
ZSE210519, 16, 8, 1703770.5, 0, 0, 117430.5, 2, 0
ZSE210525, 2, 1, 58707.5, 0, 0, 0, 1, 0
ZSE210526, 2, 1, 58702.5, 0, 0, 0, 1, 0
ZSE210604, 2, 1, 58755.25, 0, 0, 0, 1, 0
ZSE210616, 6, 3, 176860, 0, 0, 58792.5, 1, 0
ZSE210721, 6, 3, 294071, 0, 0, 117871, 2, 0
ZSE210915, 2, 1, 59007, 0, 0, 0, 1, 0
ZSS210519, 2, 1, 50747, 0, 0, 0, 1, 0
