Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 06:32:24, 2522896226, , , 1827.500000, 1, 1827.500000
06/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:55:51, 2523724921, , , 1850.500000, 1, 1850.500000
06/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 10:56:59, 2523244693, 851.000000, 1, 858.500000, 1, 4269.500000
06/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 10:56:59, 2523244693, 851.000000, 1, 858.500000, 1, 4269.500000
06/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 14:02:54, 2523776780, 854.000000, 1, 861.500000, 2, 5146.000000
06/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 06:24:58, 2522865760, 851.000000, 1, 858.500000, 2, 4277.500000
06/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:15:32, 2523003521, 711.500000, 1, 719.000000, 1, 3572.000000
06/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:01:23, 2523304588, 715.500000, 1, 723.000000, 2, 4315.000000
06/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:01:23, 2523304588, 715.500000, 1, 723.000000, 2, 4315.000000
06/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 06:24:51, 2522865724, 711.500000, 1, 719.000000, 2, 3580.000000
06/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 13:01:28, 2523306025, 711.000000, 1, 718.500000, 2, 4288.000000
06/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:01:28, 2523306025, 711.000000, 1, 718.500000, 2, 4288.000000
06/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 06:24:51, 2522865728, 707.000000, 1, 714.500000, 2, 3557.500000
06/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 11:15:32, 2523003526, 707.000000, 1, 714.500000, 1, 3549.500000
06/07/2021 00:00:00, PBD210721, 45486, 15:30:00, 08:47:42, 2524974709, , , 2330.000000, 1, 2330.000000
06/07/2021 00:00:00, PBD210721, 45486, 13:30:00, 08:47:42, 2524974709, , , 2330.000000, 1, 2330.000000
06/07/2021 00:00:00, PBD210721, 45486, 11:30:00, 08:47:42, 2524974709, , , 2330.000000, 1, 2330.000000
06/07/2021 00:00:00, PBD210721, 45486, 09:30:00, 08:47:42, 2524974709, , , 2330.000000, 1, 2330.000000
06/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:52:28, 2523114158, 516.000000, 1, 519.500000, 3, 4144.000000
06/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:39:52, 2524974895, 517.500000, 2, 525.000000, 5, 6693.000000
06/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 06:17:29, 2522665386, 512.000000, 5, 518.500000, 1, 6689.500000
06/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:17:54, 2523630467, 517.000000, 1, 521.500000, 1, 9863.500000
06/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:28:50, 2522764606, , , 2557.500000, 1, 2557.500000
06/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:46, 2522932171, , , 2553.000000, 1, 2553.000000
06/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:06, 2523552002, 2534.500000, 1, , , 2534.500000
06/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:52, 2524553994, , , 2523.500000, 1, 2523.500000
06/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 06:32:56, 2522865804, 1553.500000, 1, 1563.000000, 2, 7796.000000
06/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:58:10, 2523657616, , , 1559.500000, 1, 1559.500000
06/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:22:52, 2522967406, , , 1560.000000, 1, 1560.000000
06/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:48:47, 2523682759, 1550.000000, 1, 1565.500000, 1, 3115.500000
06/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:22:03, 2524211885, 742.000000, 5, 760.000000, 25, 29472.000000
06/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:27:23, 2522941947, 741.500000, 4, , , 7375.500000
06/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:29:17, 2524549192, 740.000000, 5, 758.000000, 20, 24927.000000
06/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:27:23, 2522941947, 741.500000, 4, , , 7375.500000
06/07/2021 00:00:00, AUD210708, 4043684, 09:30:00, 09:30:00, 2522763300, 1807.900000, 1, 1808.200000, 1, 3616.100000
06/07/2021 00:00:00, AUD210708, 4043684, 11:30:00, 11:30:00, 2522931147, 1807.700000, 1, 1808.100000, 1, 3615.800000
06/07/2021 00:00:00, AUD210708, 4043684, 15:30:00, 15:29:58, 2524553071, 1803.400000, 1, 1803.700000, 1, 3607.100000
06/07/2021 00:00:00, AUD210708, 4043684, 13:30:00, 13:30:00, 2523551974, , , 1808.900000, 1, 1808.900000
06/07/2021 00:00:00, NID210818, 44249, 11:30:00, 07:14:50, 2522551621, 18000.000000, 1, , , 18000.000000
06/07/2021 00:00:00, NID210818, 44249, 13:30:00, 07:14:50, 2522551621, 18000.000000, 1, , , 18000.000000
06/07/2021 00:00:00, NID210818, 44249, 09:30:00, 07:14:50, 2522551621, 18000.000000, 1, , , 18000.000000
06/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2524553346, 18045.000000, 1, , , 18045.000000
06/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:31:00, 2522427449, 718.000000, 2, , , 1436.000000
06/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:31:00, 2522427449, 718.000000, 2, , , 1436.000000
06/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:31:00, 2522427449, 718.000000, 2, , , 1436.000000
06/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:31:00, 2522427449, 718.000000, 2, , , 1436.000000
06/07/2021 00:00:00, AHD211006, 4039750, 09:30:00, 09:28:55, 2522763164, 2559.500000, 8, 2560.000000, 4, 130546.500000
06/07/2021 00:00:00, AHD211006, 4039750, 11:30:00, 11:27:54, 2522943648, 2552.000000, 15, 2553.500000, 4, 99545.000000
06/07/2021 00:00:00, AHD211006, 4039750, 13:30:00, 13:30:00, 2523552095, 2542.000000, 10, 2543.000000, 5, 83903.500000
06/07/2021 00:00:00, AHD211006, 4039750, 15:30:00, 15:30:00, 2524553383, 2522.500000, 2, 2523.000000, 4, 47935.500000
06/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:00, 2522047411, 2110.000000, 4, , , 8440.000000
06/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:00, 2522047411, 2110.000000, 4, , , 8440.000000
06/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:00, 2522047411, 2110.000000, 4, , , 8440.000000
06/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:00, 2522047411, 2110.000000, 4, , , 8440.000000
06/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:51:55, 2523742963, 861.500000, 2, 869.500000, 2, 3462.000000
06/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:56:59, 2523244687, 862.000000, 1, 869.500000, 1, 4324.500000
06/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:02:51, 2523778705, 865.000000, 1, 872.500000, 2, 5212.000000
06/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 06:24:58, 2522865753, 862.000000, 1, 869.500000, 2, 4332.500000
06/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2522931352, 9564.500000, 1, 9567.500000, 2, 28699.500000
06/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2523552016, 9477.500000, 2, 9480.500000, 1, 28435.500000
06/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:47, 2522763089, , , 9609.000000, 1, 9609.000000
06/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2524553394, 9336.000000, 5, 9340.500000, 3, 74701.500000
06/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:29:43, 2524551558, 31590.000000, 1, 31695.000000, 1, 63285.000000
06/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:30:00, 2523551827, 31525.000000, 3, 31570.000000, 1, 126145.000000
06/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:58, 2522930777, 31615.000000, 1, 31665.000000, 1, 63280.000000
06/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:26:46, 2522760919, 31675.000000, 1, 31785.000000, 2, 95245.000000
06/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:57, 2522766071, 2301.000000, 1, , , 2301.000000
06/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:56, 2523552060, , , 2302.500000, 1, 2302.500000
06/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:28:05, 2522933105, 2294.500000, 1, , , 2294.500000
06/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:15, 2524554995, 2284.000000, 1, , , 2284.000000
06/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 06:24:58, 2522865754, 855.500000, 1, 863.000000, 2, 4300.000000
06/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 14:02:52, 2523777077, 858.500000, 1, 866.000000, 2, 5173.000000
06/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:56:59, 2523244689, 855.500000, 1, 863.000000, 1, 4292.000000
06/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 12:51:55, 2523743003, 855.000000, 2, 863.000000, 2, 3436.000000
06/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 00:44:59, 2524974542, , , 925.000000, 2, 1850.000000
06/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 00:44:59, 2524974542, , , 925.000000, 2, 1850.000000
06/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 00:44:59, 2524974542, , , 925.000000, 2, 1850.000000
06/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 00:44:59, 2524974542, , , 925.000000, 2, 1850.000000
06/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 06:25:15, 2522430188, 1222.000000, 2, 1232.000000, 2, 4908.000000
06/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 10:56:57, 2522866063, , , 1232.000000, 1, 1232.000000
06/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 10:56:57, 2522866063, , , 1232.000000, 1, 1232.000000
06/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 10:56:57, 2522866063, , , 1232.000000, 1, 1232.000000
06/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 08:29:10, 2522941950, 730.000000, 1, , , 730.000000
06/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 12:46:02, 2524795320, , , 752.500000, 2, 1505.000000
06/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 12:46:02, 2524795320, , , 752.500000, 2, 1505.000000
06/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:29:10, 2522941950, 730.000000, 1, , , 730.000000
06/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:50, 2522763227, 9602.500000, 4, 9605.000000, 2, 57620.000000
06/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2523552017, 9473.500000, 2, 9476.000000, 2, 37899.000000
06/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2522931353, 9560.500000, 1, 9563.000000, 3, 38249.500000
06/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2524553395, 9331.000000, 5, 9335.500000, 3, 74661.500000
06/07/2021 00:00:00, NAD211006, 4039821, 09:30:00, 07:09:18, 2524744196, 2100.000000, 1, , , 2100.000000
06/07/2021 00:00:00, NAD211006, 4039821, 15:30:00, 07:09:18, 2524744196, 2100.000000, 1, , , 2100.000000
06/07/2021 00:00:00, NAD211006, 4039821, 13:30:00, 07:09:18, 2524744196, 2100.000000, 1, , , 2100.000000
06/07/2021 00:00:00, NAD211006, 4039821, 11:30:00, 07:09:18, 2524744196, 2100.000000, 1, , , 2100.000000
06/07/2021 00:00:00, SND210902, 4022403, 13:30:00, 01:15:44, 2522098911, 32000.000000, 1, , , 32000.000000
06/07/2021 00:00:00, SND210902, 4022403, 11:30:00, 01:15:44, 2522098911, 32000.000000, 1, , , 32000.000000
06/07/2021 00:00:00, SND210902, 4022403, 15:30:00, 01:15:44, 2522098911, 32000.000000, 1, , , 32000.000000
06/07/2021 00:00:00, SND210902, 4022403, 09:30:00, 01:15:44, 2522098911, 32000.000000, 1, , , 32000.000000
06/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:52:14, 2524974884, 515.000000, 1, 520.000000, 5, 7249.000000
06/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 02:38:58, 2523243841, 514.500000, 1, 520.000000, 5, 6225.000000
06/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:52:14, 2524974884, 515.000000, 1, 520.000000, 5, 7249.000000
06/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 02:38:58, 2523243841, 514.500000, 1, 520.000000, 5, 6225.000000
06/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:02, 2522047764, 2105.000000, 4, , , 8420.000000
06/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:02, 2522047764, 2105.000000, 4, , , 8420.000000
06/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:02, 2522047764, 2105.000000, 4, , , 8420.000000
06/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:02, 2522047764, 2105.000000, 4, , , 8420.000000
06/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 06:24:58, 2522865759, 852.500000, 1, 860.000000, 2, 4285.000000
06/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:56:59, 2523244691, 852.500000, 1, 860.000000, 1, 4277.000000
06/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 14:02:53, 2523776973, 855.500000, 1, 863.000000, 2, 5155.000000
06/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 12:51:55, 2523743224, 852.000000, 2, 860.000000, 2, 3424.000000
06/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:30, 2522762909, 2559.000000, 8, 2560.000000, 4, 33216.500000
06/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:30:00, 2523552024, 2540.500000, 11, 2542.000000, 5, 43134.500000
06/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2524553385, 2521.000000, 2, 2522.000000, 4, 30197.000000
06/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:30:00, 2522930988, 2551.500000, 4, 2553.500000, 4, 22924.500000
06/07/2021 00:00:00, NAD210908, 4037839, 15:30:00, 13:47:01, 2523673171, 2425.000000, 1, 2500.000000, 1, 4925.000000
06/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:56:59, 2522941948, 735.000000, 2, , , 1470.000000
06/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:45:59, 2524795318, , , 758.000000, 2, 1516.000000
06/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 12:45:59, 2524795318, , , 758.000000, 2, 1516.000000
06/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:29:02, 2522820185, 735.000000, 3, , , 2205.000000
06/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:49, 2522763207, 2962.500000, 1, 2987.000000, 1, 5949.500000
06/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:34, 2522935123, , , 2984.000000, 1, 2984.000000
06/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:54, 2523551958, 2938.500000, 1, , , 2938.500000
06/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2524553161, 2924.500000, 1, 2932.500000, 1, 5857.000000
06/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 13:02:22, 2524480888, 471.000000, 1, 473.000000, 2, 3299.000000
06/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 05:53:18, 2523126593, , , 473.000000, 2, 1420.000000
06/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 05:53:18, 2523126593, , , 473.000000, 2, 1420.000000
06/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 13:02:22, 2524480888, 471.000000, 1, 473.000000, 2, 3299.000000
06/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:50, 2522763229, 9582.500000, 4, 9591.000000, 2, 57512.000000
06/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2522931355, 9542.000000, 1, 9550.000000, 3, 38192.000000
06/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2524553396, 9310.000000, 5, 9318.500000, 3, 74505.500000
06/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2523552019, 9455.000000, 2, 9458.000000, 2, 37826.000000
06/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 06:25:15, 2522430146, 1285.000000, 2, 1295.000000, 2, 5160.000000
06/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 10:56:57, 2522970178, 1295.000000, 1, , , 1295.000000
06/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 10:56:57, 2522970178, 1295.000000, 1, , , 1295.000000
06/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 10:56:57, 2522970178, 1295.000000, 1, , , 1295.000000
06/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 06:17:29, 2522427112, 483.000000, 1, 489.500000, 2, 4507.000000
06/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:45:13, 2523465857, 489.500000, 8, 500.500000, 2, 7955.500000
06/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:04:16, 2524796167, 494.000000, 8, 500.500000, 1, 11471.000000
06/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 06:17:29, 2522427112, 483.000000, 1, 489.500000, 2, 4507.000000
06/07/2021 00:00:00, NID211006, 4039844, 13:30:00, 13:29:57, 2523552045, 18305.000000, 4, 18315.000000, 3, 494385.000000
06/07/2021 00:00:00, NID211006, 4039844, 11:30:00, 11:30:00, 2522931046, 18510.000000, 4, 18520.000000, 6, 518340.000000
06/07/2021 00:00:00, NID211006, 4039844, 15:30:00, 15:30:00, 2524553409, 18060.000000, 5, 18070.000000, 2, 686320.000000
06/07/2021 00:00:00, NID211006, 4039844, 09:30:00, 09:27:24, 2522763513, 18535.000000, 7, 18540.000000, 2, 537535.000000
06/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:22:03, 2523502008, 742.500000, 1, 765.000000, 1, 2249.500000
06/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:29:17, 2524549196, 736.500000, 1, 759.000000, 1, 1495.500000
06/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:28:53, 2522941952, 742.000000, 1, , , 742.000000
06/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:28:53, 2522941952, 742.000000, 1, , , 742.000000
06/07/2021 00:00:00, AAD211006, 4039724, 09:30:00, 00:00:00, 2522047315, , , 2230.000000, 10, 22300.000000
06/07/2021 00:00:00, AAD211006, 4039724, 11:30:00, 00:00:00, 2522047315, , , 2230.000000, 10, 22300.000000
06/07/2021 00:00:00, AAD211006, 4039724, 15:30:00, 00:00:00, 2522047315, , , 2230.000000, 10, 22300.000000
06/07/2021 00:00:00, AAD211006, 4039724, 13:30:00, 00:00:00, 2522047315, , , 2230.000000, 10, 22300.000000
06/07/2021 00:00:00, PBD211006, 4039867, 11:30:00, 11:28:05, 2522934505, 2307.000000, 3, 2309.000000, 4, 46165.500000
06/07/2021 00:00:00, PBD211006, 4039867, 09:30:00, 09:29:57, 2522763275, 2313.500000, 1, 2314.500000, 1, 46281.000000
06/07/2021 00:00:00, PBD211006, 4039867, 15:30:00, 15:29:15, 2524555070, 2293.500000, 4, 2296.000000, 5, 50495.500000
06/07/2021 00:00:00, PBD211006, 4039867, 13:30:00, 13:29:55, 2523552175, 2302.500000, 2, 2304.000000, 2, 50660.000000
06/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:02:50, 2523779521, 873.500000, 1, 881.000000, 2, 5263.000000
06/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:15:32, 2523003548, 869.500000, 1, 877.000000, 1, 4362.000000
06/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 06:24:58, 2522865751, 869.500000, 1, 877.000000, 2, 4370.000000
06/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:51:55, 2523244684, 869.500000, 1, 877.000000, 2, 5239.000000
06/07/2021 00:00:00, NID210708, 4040081, 15:30:00, 15:30:00, 2524553342, , , 18065.000000, 2, 36130.000000
06/07/2021 00:00:00, NID210708, 4040081, 13:30:00, 13:30:00, 2523551994, 18280.000000, 5, 18300.000000, 2, 128000.000000
06/07/2021 00:00:00, COD211006, 4039799, 15:30:00, 10:45:15, 2522854514, 40300.000000, 5, 52500.000000, 3, 359000.000000
06/07/2021 00:00:00, COD211006, 4039799, 11:30:00, 10:45:15, 2522854514, 40300.000000, 5, 52500.000000, 3, 359000.000000
06/07/2021 00:00:00, COD211006, 4039799, 09:30:00, 00:00:00, 2522047324, 40300.000000, 5, , , 201500.000000
06/07/2021 00:00:00, COD211006, 4039799, 13:30:00, 10:45:15, 2522854514, 40300.000000, 5, 52500.000000, 3, 359000.000000
06/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 06:24:51, 2522865730, 705.000000, 1, 712.500000, 2, 3547.500000
06/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 13:01:30, 2523306323, 709.000000, 1, 716.500000, 2, 4276.000000
06/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 13:01:30, 2523306323, 709.000000, 1, 716.500000, 2, 4276.000000
06/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 11:15:32, 2523003528, 705.000000, 1, 712.500000, 1, 3539.500000
06/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:28:05, 2522933102, 2285.000000, 1, , , 2285.000000
06/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:15, 2524554994, 2280.000000, 1, , , 2280.000000
06/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:56, 2523552059, , , 2299.500000, 1, 2299.500000
06/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:57, 2522766070, 2291.500000, 1, , , 2291.500000
06/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 13:03:43, 2523337344, 471.000000, 1, 478.500000, 2, 2848.000000
06/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:03:43, 2523337344, 471.000000, 1, 478.500000, 2, 2848.000000
06/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 11:15:32, 2523003542, 464.000000, 1, 471.500000, 1, 2334.500000
06/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 06:24:56, 2522865744, 464.000000, 1, 471.500000, 2, 2342.500000
06/07/2021 00:00:00, PBD210708, 4040082, 13:30:00, 11:36:01, 2524974585, , , 2330.000000, 4, 9320.000000
06/07/2021 00:00:00, PBD210708, 4040082, 11:30:00, 11:24:55, 2522945382, , , 2318.000000, 2, 6958.000000
06/07/2021 00:00:00, PBD210708, 4040082, 09:30:00, 09:29:57, 2522763276, , , 2326.000000, 1, 2326.000000
06/07/2021 00:00:00, PBD210708, 4040082, 15:30:00, 11:36:01, 2524974585, , , 2330.000000, 4, 9320.000000
06/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:03, 2524974756, 9050.000000, 1, , , 9050.000000
06/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:03, 2524974756, 9050.000000, 1, , , 9050.000000
06/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:03, 2524974756, 9050.000000, 1, , , 9050.000000
06/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:03, 2524974756, 9050.000000, 1, , , 9050.000000
06/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 06:24:51, 2522865732, 701.500000, 1, 709.000000, 2, 3530.000000
06/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:01:33, 2523306831, 706.000000, 1, 713.500000, 2, 4258.000000
06/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 11:15:32, 2523003530, 701.500000, 1, 709.000000, 1, 3522.000000
06/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 13:01:33, 2523306831, 706.000000, 1, 713.500000, 2, 4258.000000
06/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 06:24:56, 2522865738, 471.500000, 1, 479.000000, 2, 2380.000000
06/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:15:32, 2523003536, 471.500000, 1, 479.000000, 1, 2372.000000
06/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:04:11, 2523341842, 476.500000, 6, 484.000000, 2, 5263.500000
06/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:15:29, 2524610264, 476.000000, 2, 484.000000, 2, 1920.000000
06/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 13:03:26, 2523334390, 463.500000, 2, 471.000000, 1, 2804.000000
06/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 02:33:10, 2523126824, , , 464.500000, 1, 464.500000
06/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 13:03:26, 2523334390, 463.500000, 2, 471.000000, 1, 2804.000000
06/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 02:33:10, 2523126824, , , 464.500000, 1, 464.500000
06/07/2021 00:00:00, NAD210708, 4040080, 13:30:00, 06:01:02, 2522360908, 2300.000000, 5, , , 11500.000000
06/07/2021 00:00:00, NAD210708, 4040080, 11:30:00, 06:01:02, 2522360908, 2300.000000, 5, , , 11500.000000
06/07/2021 00:00:00, NAD210708, 4040080, 09:30:00, 06:01:02, 2522360908, 2300.000000, 5, , , 11500.000000
06/07/2021 00:00:00, NAD210708, 4040080, 15:30:00, 06:01:02, 2522360908, 2300.000000, 5, , , 11500.000000
06/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:39:52, 2524793871, 511.500000, 2, 522.000000, 1, 5011.000000
06/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:51:45, 2523147621, 510.000000, 12, 514.500000, 1, 11768.000000
06/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:18:22, 2523469127, 511.500000, 2, 522.000000, 1, 4601.000000
06/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:21:03, 2522665387, 507.500000, 2, 514.500000, 1, 6656.000000
06/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:21:29, 2522967427, , , 1700.000000, 1, 1700.000000
06/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 11:45:56, 2523261967, , , 1705.000000, 1, 1705.000000
06/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 06:32:53, 2522865801, 1695.500000, 1, 1705.000000, 2, 8506.000000
06/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:45:56, 2523261967, , , 1705.000000, 1, 1705.000000
