Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBY201118, 2, 1, 53100000, 0, 0, 0, 12, 0
PBY201216, 2, 1, 48730000, 0, 0, 0, 11, 0
SCD200430, 22, 0, 0, 35, 14, 0, 4, 0
SCD200529, 33, 4, 492000, 105, 22, 123000, 1, 0
SCD200630, 43, 4, 496000, 40, 28, 124000, 1, 0
SCD200731, 34, 4, 500000, 40, 17, 125000, 5, 0
SCD200828, 31, 0, 0, 35, 24, 0, 1, 0
SCD200930, 30, 0, 0, 32, 12, 0, 1, 0
SCD201030, 40, 3, 7800, 22, 19, 2600, 3, 0
SCD201130, 34, 6, 15360, 17, 52, 2560, 1, 0
SCD201231, 21, 0, 0, 17, 23, 0, 1, 0
SCD210129, 20, 0, 0, 16, 24, 0, 1, 0
SCD210226, 20, 0, 0, 16, 26, 0, 1, 0
SCD210331, 20, 0, 0, 16, 10, 0, 1, 0
SCD210430, 28, 0, 0, 24, 34, 0, 1, 0
SCD210528, 20, 0, 0, 16, 10, 0, 1, 0
SCD210630, 2, 0, 0, 0, 0, 0, 1, 0
SND200429, 121, 88, 52272070, 5, 36, 542885, 10, 0
SND200430, 197, 126, 74119486.95, 13, 45, 426900, 1, 0
SND200501, 2, 1, 388441.75, 0, 1, 0, 7.5, 0
SND200505, 4, 2, 465210, 2, 2, 232605, 5, 0
SND200518, 2, 1, 230730, 0, 0, 0, 3, 0
SND200519, 6, 3, 1002698.2, 1, 0, 308931.6, 4, 0
SND200520, 55, 31, 22533925, 10, 11, 465930, 10, 0
SND200521, 4, 2, 1235414.4, 0, 0, 617707.2, 8, 0
SND200529, 2, 1, 230730, 0, 0, 0, 3, 0
SND200603, 6, 3, 672655.05, 0, 0, 224218.35, 3, 0
SND200616, 2, 1, 154900, 0, 0, 0, 2, 0
SND200617, 89, 47, 30302103.75, 15, 18, 385500, 2, 0
SND200623, 6, 3, 920560, 1, 0, 306720, 4, 0
SND200624, 4, 2, 153750, 0, 0, 76875, 1, 0
SND200625, 6, 3, 3685800, 2, 0, 1226480, 16, 0
SND200630, 2, 1, 308700, 0, 0, 0, 4, 0
SND200701, 8, 4, 1226000, 0, 0, 306500, 4, 0
SND200708, 2, 1, 76850, 0, 0, 0, 1, 0
SND200715, 74, 41, 15611963, 10, 15, 384500, 5, 0
SND200721, 4, 2, 307188.8, 0, 0, 153594.4, 2, 0
SND200723, 4, 2, 308320, 0, 0, 154160, 2, 0
SND200724, 2, 1, 306650, 0, 0, 0, 4, 0
SND200727, 34, 17, 7278727.8, 2, 0, 306100, 4, 0
SND200728, 1698, 302, 51538059.5, 1100, 1572, 77025, 1, 0
SND200819, 60, 35, 21491923, 5, 5, 384133.75, 5, 0
SND200916, 6, 3, 843240, 3, 0, 382990, 5, 0
SND201021, 2, 1, 77250, 0, 0, 0, 1, 0
SND201118, 4, 2, 306750, 0, 0, 153375, 2, 0
SND201216, 2, 1, 458700, 2, 0, 0, 10, 0
SNE200430, 2, 1, 71375, 0, 0, 0, 1, 0
SNE200507, 2, 1, 71850, 0, 0, 0, 1, 0
SNE200617, 2, 1, 284576.6, 0, 0, 0, 4, 0
SRD200430, 28, 0, 0, 36, 8, 0, 1, 0
SRD200529, 91, 3, 12045, 182, 57, 4015, 1, 0
SRD200630, 36, 0, 0, 45, 33, 0, 1, 0
SRD200731, 53, 3, 12135, 59, 6, 4045, 1, 0
SRD200828, 85, 9, 36540, 83, 59, 4060, 1, 0
SRD200930, 43, 3, 12150, 49, 10, 4050, 1, 0
SRD201030, 34, 0, 0, 22, 21, 0, 5, 0
SRD201130, 57, 12, 48135, 29, 36, 4010, 1, 0
SRD201231, 30, 0, 0, 26, 10, 0, 1, 0
SRD210129, 28, 0, 0, 24, 10, 0, 1, 0
SRD210226, 28, 0, 0, 24, 12, 0, 1, 0
SRD210331, 37, 3, 11715, 27, 2, 3905, 1, 0
SRD210430, 37, 3, 11655, 27, 16, 3885, 1, 0
SRD210528, 30, 0, 0, 26, 8, 0, 1, 0
SRD210630, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200429, 272, 172, 254406562.5, 8, 51, 1087612.5, 26.5, 0
ZSD200430, 1229, 837, 635545143, 66, 124, 143625, 2, 0
ZSD200501, 14, 7, 1720628.75, 3, 0, 334372.5, 7, 0
ZSD200505, 32, 17, 9055233.75, 6, 4, 192825, 10, 0
ZSD200506, 11, 5, 1390725.25, 2, 3, 431482.5, 9, 0
ZSD200506_1800P, 9, 4, 47500, 0, 0, 11250, 200, 0
ZSD200506_1850P, 2, 1, 16250, 0, 0, 0, 100, 0
ZSD200506_1950C, 8, 4, 299050, 0, 0, 74450, 200, 0
ZSD200506_1950P, 21, 10, 1816250, 0, 0, 200700, 200, 0
ZSD200507, 39, 20, 16463900, 6, 0, 742085.25, 13, 0
ZSD200511, 19, 10, 6042950, 2, 4, 287437.5, 11, 0
ZSD200513, 8, 4, 190970, 1, 0, 47742.5, 1, 0
ZSD200514, 14, 7, 383187.5, 2, 0, 47750, 1, 0
ZSD200515, 2, 1, 287850, 0, 0, 0, 6, 0
ZSD200518, 20, 10, 4159862.5, 0, 1, 120312.5, 3, 0
ZSD200519, 12, 6, 672562.5, 0, 1, 47750, 1, 0
ZSD200520, 763, 403, 378965491, 37, 40, 143887.5, 3, 0
ZSD200526, 6, 3, 959962.5, 6, 0, 240121.25, 10, 0
ZSD200527, 6, 3, 143947, 1, 0, 48140.75, 1, 0
ZSD200528, 8, 4, 383418.75, 2, 0, 48084.375, 1, 0
ZSD200529, 2, 1, 2165625, 0, 0, 0, 45, 0
ZSD200602, 18, 9, 16562059.5, 2, 0, 48164.5, 2, 0
ZSD200603, 2, 1, 95850, 1, 0, 0, 2, 0
ZSD200603_1950C, 22, 11, 1517925, 0, 0, 115525, 100, 0
ZSD200603_2100C, 32, 16, 107500, 0, 0, 6718.75, 25, 0
ZSD200603_2200C, 33, 16, 41875, 0, 0, 2656.25, 25, 0
ZSD200604, 6, 3, 22789800, 0, 0, 7596600, 160, 0
ZSD200605, 10, 5, 239502, 0, 0, 47825, 1, 0
ZSD200612, 6, 3, 479400, 7, 0, 191650, 4, 0
ZSD200616, 8, 4, 2614793.75, 1, 0, 855517.5, 18, 0
ZSD200617, 1900, 951, 520977617, 64, 60, 48388.125, 2, 0
ZSD200619, 6, 3, 432112.5, 1, 2, 144037.5, 3, 0
ZSD200624, 23, 11, 3235405, 0, 2, 48025, 1, 0
ZSD200626, 16, 8, 576337, 1, 2, 72042.125, 2, 0
ZSD200630, 20, 10, 3384308, 1, 0, 192323.125, 5, 0
ZSD200630_1900TC, 2, 1, 26625, 0, 0, 0, 15, 0
ZSD200701, 4, 2, 144200, 0, 0, 72100, 1.5, 0
ZSD200701_2100C, 2, 1, 43750, 0, 0, 0, 100, 0
ZSD200707, 2, 1, 621643.75, 3, 0, 0, 13, 0
ZSD200708, 20, 10, 1920844, 1, 0, 96460.5, 2, 0
ZSD200714, 14, 7, 20480687.5, 2, 0, 670425, 28, 0
ZSD200715, 3234, 1631, 486891223.5, 44, 38, 48306.25, 1, 0
ZSD200716, 2, 1, 192000, 2, 0, 0, 4, 0
ZSD200717, 10, 5, 578300, 2, 0, 96477.5, 2, 0
ZSD200720, 22, 11, 3116690.75, 0, 5, 96505.5, 2, 0
ZSD200721, 41, 21, 21283484.5, 8, 5, 481500, 10, 0
ZSD200722, 36, 18, 3942525, 8, 0, 191625, 4, 0
ZSD200723, 65, 34, 20483812.5, 3, 1, 336475, 8, 0
ZSD200724, 24, 12, 2930878.75, 3, 0, 191750, 4, 0
ZSD200727, 90, 45, 18446971.25, 0, 0, 192337.5, 4, 0
ZSD200728, 27350, 8403, 871557862.5, 13472, 4243, 48250, 1, 0
ZSD200731_1900TC, 2, 1, 33375, 0, 0, 0, 15, 0
ZSD200805_2000C, 14, 7, 261562.5, 0, 0, 26156.25, 15, 0
ZSD200819, 449, 238, 146327264.25, 19, 20, 192250, 2, 0
ZSD200828_1900TC, 2, 1, 40125, 0, 0, 0, 15, 0
ZSD200902_2000C, 6, 3, 292500, 0, 0, 97500, 50, 0
ZSD200902_2500C, 6, 3, 18750, 0, 0, 6250, 50, 0
ZSD200916, 2746, 242, 199192119.75, 2285, 23, 145003.125, 1, 0
ZSD201021, 2286, 11, 2970554, 2267, 0, 194055, 1, 0
ZSD201118, 98, 49, 22473843.75, 4, 1, 48645, 2, 0
ZSD201202_1950C, 6, 3, 511925, 0, 0, 170850, 50, 0
ZSD201202_1950P, 6, 3, 523175, 0, 0, 174600, 50, 0
ZSD201216, 153, 75, 67813561.25, 11, 6, 48901.25, 10, 0
ZSD210120, 34, 17, 1316108.75, 3, 0, 48787.5, 1, 0
ZSD210317, 4, 2, 3428600, 1, 1, 1714300, 50, 0
ZSD210421, 2, 1, 147206.25, 0, 0, 0, 3, 0
ZSD210616, 6, 3, 5582125, 2, 0, 2544687.5, 50, 0
ZSD211215, 21, 12, 12425500, 3, 2, 696325, 18, 0
ZSD221221, 7, 4, 2020500, 2, 1, 505125, 10, 0
ZSE200430, 2, 1, 434140, 0, 0, 0, 10, 0
ZSE200505, 4, 2, 351889, 0, 0, 175944.5, 4, 0
ZSE200511, 4, 2, 88000, 0, 0, 44000, 1, 0
ZSE200520, 4, 2, 219562.25, 0, 0, 109781.125, 2.5, 0
ZSE200617, 2, 1, 89400, 0, 0, 0, 2, 0
ZSE200701, 12, 6, 265150, 0, 0, 44162.5, 1, 0
ZSE200715, 6, 3, 311509, 0, 0, 89400, 2, 0
ZSE200728, 9, 4, 177130.25, 0, 0, 44271.875, 1, 0
ZSE200819, 2, 1, 89400, 0, 0, 0, 2, 0
ZSE200916, 2, 1, 89400, 0, 0, 0, 2, 0
ZSY200520, 2, 1, 854622500, 0, 0, 0, 167, 0
ZSY200715, 2, 1, 855875000, 0, 0, 0, 167, 0
