Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200916, 1886.5973, 1886.1926, 1895, 1867
ZSD201021, 1891.0182, 1885.9702, 1897, 1875.25
ZSD201118, 1892.6973, 1894.5728, 1900, 1874.5
ZSD201216, 1896.9653, 1897.0404, 1905, 1878
ZSD210120, 1905.8045, 1905.8343, 1906.75, 1903.25
ZSD210217, 1903.1267, 1908.0719, 1908.88, 1892
ZSD210421, 1898, 1898, 1898, 1898
ZSD210616, 1920.4167, 1920.2741, 1924.75, 1919.25
ZSD211215, 1936.6056, 1937.9891, 1940.25, 1934.25
ZSE200406, 1690.49, 1690.49, 1690.49, 1690.49
ZSE200415, 1697.764, 1700.9128, 1707, 1691
ZSE200505, 1698, 1698, 1698, 1698
ZSE200520, 1703.3, 1703.3, 1703.3, 1703.3
ZSE200526, 1698.8, 1698.8, 1698.8, 1698.8
ZSE200617, 1699.29, 1699.29, 1699.29, 1699.29
ZSY200520, 200721, 200721, 200721, 200721
ZSY200617, 200721, 200721, 200721, 200721
ZSY200715, 200721, 200721, 200721, 200721
ZSY200819, 200721, 200721, 200721, 200721
ZSY200916, 200721, 200721, 200721, 200721
ZSY201021, 200721, 200721, 200721, 200721
ZSY201118, 200721, 200721, 200721, 200721
ZSY201216, 200721, 200721, 200721, 200721
ZSY210120, 200721, 200721, 200721, 200721
ZSY210421, 228496.8, 235853.0411, 238172, 201874
