Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND200925, 17316.69, 17316.69, 17316.69, 17316.69
SND200930, 17439.71, 17439.71, 17439.71, 17439.71
SND201002, 17316.85, 17316.85, 17316.85, 17316.85
SND201006, 17307.7847, 17309.9406, 17315.31, 17282
SND201007, 17313.9686, 17314.29, 17314.54, 17310.54
SND201008, 17311.1033, 17311.1033, 17313.77, 17309.77
SND201009, 17214.8238, 17281.8498, 17450, 16870
SND201013, 17373.8281, 17365.4362, 17475, 17180
SND201021, 17345.386, 17316.2125, 17441.25, 17052
SND201118, 17341.8889, 17249.371, 17415, 17031
SND201216, 17350.5273, 17376.1231, 17430, 17159
SND210120, 17339.3333, 17343.28, 17364, 17325
SND210217, 17308, 17308, 17308, 17308
SND210317, 17303, 17300.8571, 17308, 17298
SND210616, 17266, 17266, 17266, 17266
SNE200715, 15331.0592, 15331.548, 15333.1, 15330
SNE200916, 15170, 15170, 15170, 15170
SNE201013, 15135, 15135, 15135, 15135
SNE201021, 15194.09, 15194.09, 15194.09, 15194.09
SRD200828, 417.4412, 417.7683, 418.5, 416
SRD201130, 416.1364, 416.1364, 417.5, 415
ZSD200714, 2145.7122, 2145.5217, 2200.25, 2145.5
ZSD200715, 2200.1565, 2198.1697, 2341, 1896.5
ZSD200716, 2229.6718, 2230.9058, 2260, 2187.75
ZSD200717, 2160.0743, 2145.455, 2215, 2023.5
ZSD200721, 2183.42, 2183.42, 2183.42, 2183.42
ZSD200722, 2176.925, 2157.9942, 2214, 1999.81
ZSD200724, 2232, 2246.8276, 2261, 2184
ZSD200727, 2228.865, 2251.8682, 2256.98, 2200.75
ZSD200728, 2205.1667, 2211.4, 2215.5, 2190
ZSD200729, 2201.4, 2198.9695, 2218, 2191.3
ZSD200730, 2213.9, 2213.9, 2213.9, 2213.9
ZSD200731, 2226.708, 2228.9, 2243.77, 2214.5
ZSD200804, 2187.1522, 2189.9928, 2216.37, 2183.5
ZSD200805, 2214.3, 2206.3125, 2226, 2193
ZSD200805_1950P, 4, 4, 4, 4
ZSD200805_2150C, 80.975, 78.65, 102.25, 72
ZSD200806, 2158.625, 2101.5428, 2217.25, 2000
ZSD200807, 2207.3433, 2207.3433, 2207.41, 2207.21
ZSD200811, 2241.25, 2241.25, 2241.25, 2241.25
ZSD200813, 2100.67, 2100.67, 2200.67, 2000.67
ZSD200818, 2212, 2212, 2212, 2212
ZSD200819, 2229.4593, 2229.2763, 2263.5, 2022.89
ZSD200821, 2215.9025, 2217.2738, 2218, 2212
ZSD200827, 2253.25, 2253.25, 2253.25, 2253.25
ZSD200828, 2214.875, 2210.25, 2219.75, 2210
ZSD200902, 2264.75, 2264.75, 2264.75, 2264.75
ZSD200902_2050P, 14, 14, 14, 14
ZSD200902_2100C, 176, 176, 176, 176
ZSD200902_2150P, 44.89, 44.89, 45.14, 44.64
ZSD200902_2300C, 41.4, 41.4, 42, 41
ZSD200902_2350C, 42, 42, 42, 42
ZSD200902_2400C, 19.28, 19.28, 19.53, 19.03
ZSD200902_2500C, 10.75, 10.75, 10.75, 10.75
ZSD200903, 2241.375, 2245.95, 2259.5, 2219
ZSD200904, 2194.9971, 2198.1513, 2203, 2187.24
ZSD200908, 2221.52, 2212.4267, 2258.06, 2203
ZSD200911, 2216.7375, 2202.0792, 2257.75, 2194.75
ZSD200916, 2228.9738, 2232.4458, 2268.9, 2061
ZSD200917, 2257.25, 2257.25, 2257.25, 2257.25
ZSD200918, 2248.582, 2241.1391, 2258.04, 2212
ZSD200922, 2199.4911, 2200.1479, 2257.46, 2190.42
ZSD200923, 2228.9688, 2232.1611, 2263.75, 2194.75
ZSD200924, 2208.6232, 2210.6523, 2258.57, 2188.79
ZSD200925, 2205.9246, 2202, 2258.89, 2189.14
ZSD200929, 2215.4472, 2206.7228, 2268.15, 2192
ZSD200930, 2223.32, 2211.2306, 2260.5, 2190.93
ZSD201001, 2201.8144, 2199.3924, 2259.25, 2192
ZSD201002, 2200.4292, 2197.7857, 2258.96, 2192
ZSD201006, 2202.3827, 2198.1774, 2260.29, 2191.18
ZSD201007, 2201.5207, 2191.7442, 2265, 2037.4
ZSD201007_1750P, 8.35, 8.35, 8.35, 8.35
ZSD201007_2100C, 172, 172, 177, 167
ZSD201008, 2203.1598, 2200.2603, 2268, 2097.75
ZSD201009, 2207.923, 2207.5615, 2260.8, 2187.74
ZSD201013, 2227.4225, 2230.9634, 2272, 2161
ZSD201021, 2236.1246, 2240.5697, 2275.3, 2003.3
ZSD201104_1750P, 8.35, 8.35, 8.35, 8.35
ZSD201118, 2244.4513, 2233.1663, 2266.9, 2192.85
ZSD201130_2450TC, 45, 45, 45, 45
ZSD201130_2475TC, 40, 40, 40, 40
ZSD201202_1750P, 8.35, 8.35, 8.35, 8.35
ZSD201216, 2243.8785, 2255.8215, 2276, 2175
ZSD210120, 2264.061, 2267.2007, 2277.5, 2224.9
ZSD210129_2250TC, 124, 124, 124, 124
ZSD210129_2300TC, 103, 103, 103, 103
ZSD210129_2350TC, 85, 85, 85, 85
ZSD210217, 2272.1818, 2275.458, 2278.75, 2242
ZSD210317, 2249.2154, 2261.1262, 2280, 2194.5
ZSD210421, 2281, 2280.9901, 2281.15, 2280.85
ZSD210519, 2245.2273, 2277.8833, 2284.15, 2194.5
ZSD210616, 2286.9833, 2286.998, 2287.1, 2286.85
ZSD210721, 2290, 2290, 2290, 2290
ZSD210915, 2255.9278, 2271.4706, 2295.85, 2224
ZSD211215, 2302.1417, 2303, 2308, 2289
ZSD220119, 2228, 2228, 2228, 2228
ZSE200715, 1952.6882, 1952.7261, 1970, 1931
ZSE200729, 1979.63, 1979.63, 1979.63, 1979.63
ZSE200731, 1960, 1960, 1961, 1959
ZSE200806, 1980, 1980, 1980, 1980
ZSE200807, 1980, 1980, 1980, 1980
ZSE200819, 1960.5517, 1958.45, 1984.93, 1942.34
ZSE200902, 1945, 1945, 1945, 1945
ZSE200916, 1955.69, 1955.69, 1955.69, 1955.69
ZSE200923, 1939, 1939, 1939, 1939
ZSE200924, 1984, 1984, 1984, 1984
ZSE200925, 1981, 1981, 1981, 1981
ZSE201013, 1973.8295, 1967.9331, 1988, 1949
ZSE201021, 1954.3333, 1959, 1973, 1941
ZSS200715, 1757.78, 1757.78, 1757.78, 1757.78
ZSY200715, 214342, 212447.2, 217500, 211184
ZSY200717, 214084, 212189.2, 217242, 210926
