Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2153639077, 2067.500000, 2, 2068.500000, 2, 8272.000000
06/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2154065304, 2060.000000, 2, 2061.500000, 6, 16489.000000
06/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2154775342, 2041.000000, 9, 2043.000000, 7, 32670.000000
06/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 06:35:12, 2155128896, 656.000000, 1, , , 656.000000
06/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 06:35:12, 2155128896, 656.000000, 1, , , 656.000000
06/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 06:35:12, 2155128896, 656.000000, 1, , , 656.000000
06/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 06:35:12, 2155128896, 656.000000, 1, , , 656.000000
06/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2153324517, 8113.500000, 1, 8118.500000, 1, 16232.000000
06/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2153639011, 8133.000000, 1, 8138.000000, 4, 40685.000000
06/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2154775402, 8031.500000, 3, 8036.500000, 1, 32131.000000
06/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2154065288, 8115.500000, 1, 8121.000000, 2, 24357.500000
06/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:50:36, 2153185852, 598.500000, 1, , , 1794.000000
06/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:31:34, 2155128975, 600.500000, 20, , , 12010.000000
06/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 10:31:34, 2155128975, 600.500000, 20, , , 12010.000000
06/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 10:31:34, 2155128975, 600.500000, 20, , , 12010.000000
06/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:09:51, 2155128913, , , 772.500000, 2, 1545.000000
06/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:33:50, 2152964528, , , 770.000000, 1, 770.000000
06/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 07:33:50, 2152964528, , , 770.000000, 1, 770.000000
06/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:29:02, 2154062035, 762.500000, 2, 772.500000, 2, 3070.000000
06/01/2021 00:00:00, AAD210406, 3999362, 15:30:00, 09:39:16, 2155164979, , , 2100.000000, 2, 4200.000000
06/01/2021 00:00:00, AAD210406, 3999362, 13:30:00, 09:39:16, 2155164979, , , 2100.000000, 2, 4200.000000
06/01/2021 00:00:00, AAD210406, 3999362, 09:30:00, 09:08:40, 2153258367, 1910.000000, 2, 2050.000000, 2, 26120.000000
06/01/2021 00:00:00, AAD210406, 3999362, 11:30:00, 09:39:16, 2155164979, , , 2100.000000, 2, 4200.000000
06/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:55:53, 2153200368, 625.000000, 5, 633.000000, 5, 26594.000000
06/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 10:31:33, 2155128894, 625.500000, 20, , , 13744.000000
06/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 10:31:33, 2155128894, 625.500000, 20, , , 13744.000000
06/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:31:33, 2155128894, 625.500000, 20, , , 13744.000000
06/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:28:57, 2154060962, 568.000000, 1, 580.000000, 1, 1148.000000
06/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:24:35, 2153454392, 570.000000, 1, 585.000000, 1, 1155.000000
06/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:25:11, 2154852029, 576.500000, 2, 584.500000, 2, 2322.000000
06/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:33:26, 2153163888, 575.000000, 1, , , 575.000000
06/01/2021 00:00:00, AGD210108, 4032114, 11:30:00, 11:30:00, 2153639030, 27.745000, 1, 27.760000, 1, 55.505000
06/01/2021 00:00:00, AGD210108, 4032114, 13:30:00, 13:30:00, 2154065297, 27.440000, 1, 27.450000, 1, 54.890000
06/01/2021 00:00:00, AGD210108, 4032114, 09:30:00, 09:30:00, 2153324257, 27.645000, 1, 27.655000, 1, 55.300000
06/01/2021 00:00:00, AGD210108, 4032114, 15:30:00, 15:30:00, 2154775269, 27.110000, 1, 27.125000, 1, 54.235000
06/01/2021 00:00:00, NAD210406, 3999460, 11:30:00, 01:00:00, 2155070261, 1940.000000, 5, , , 9700.000000
06/01/2021 00:00:00, NAD210406, 3999460, 13:30:00, 01:00:00, 2155070261, 1940.000000, 5, , , 9700.000000
06/01/2021 00:00:00, NAD210406, 3999460, 15:30:00, 01:00:00, 2155070261, 1940.000000, 5, , , 9700.000000
06/01/2021 00:00:00, NAD210406, 3999460, 09:30:00, 01:00:00, 2155070261, 1940.000000, 5, , , 9700.000000
06/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2153324515, 8118.000000, 1, 8119.500000, 1, 16237.500000
06/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2153639009, 8136.000000, 1, 8138.000000, 4, 40688.000000
06/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 14:25:17, 2155265769, 7941.500000, 3, , , 23824.500000
06/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2154065292, 8118.500000, 1, 8121.000000, 2, 24360.500000
06/01/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:42, 2153327087, 2061.500000, 1, , , 2061.500000
06/01/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:34, 2153643587, 2073.500000, 1, , , 2073.500000
06/01/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:50, 2154064831, 2071.500000, 1, 2099.000000, 1, 4170.500000
06/01/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2154775258, 2062.500000, 1, 2089.500000, 1, 4152.000000
06/01/2021 00:00:00, COD210406, 4033823, 09:30:00, 01:00:00, 2153952198, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/01/2021 00:00:00, COD210406, 4033823, 15:30:00, 01:00:00, 2153952198, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/01/2021 00:00:00, COD210406, 4033823, 13:30:00, 01:00:00, 2153952198, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/01/2021 00:00:00, COD210406, 4033823, 11:30:00, 01:00:00, 2153952198, 28500.000000, 2, 42000.000000, 2, 197600.000000
06/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 07:33:50, 2152964530, , , 760.000000, 1, 760.000000
06/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 07:33:50, 2152964530, , , 760.000000, 1, 760.000000
06/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:06:10, 2154847257, 755.000000, 1, 762.500000, 1, 4552.500000
06/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:29:02, 2154062036, 752.000000, 2, 762.000000, 2, 3028.000000
06/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 06:40:00, 2154053667, 1085.000000, 5, 1105.000000, 10, 16475.000000
06/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 13:40:33, 2155128954, , , 1097.500000, 1, 1097.500000
06/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 06:40:00, 2154053667, 1085.000000, 5, 1105.000000, 10, 16475.000000
06/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 06:40:00, 2154053667, 1085.000000, 5, 1105.000000, 10, 16475.000000
06/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 01:00:00, 2155128837, 532.000000, 20, , , 10640.000000
06/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 01:00:00, 2155128837, 532.000000, 20, , , 10640.000000
06/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 01:00:00, 2155128837, 532.000000, 20, , , 10640.000000
06/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 01:00:00, 2155128837, 532.000000, 20, , , 10640.000000
06/01/2021 00:00:00, AAD210108, 4028974, 11:30:00, 08:11:57, 2153041161, 1915.000000, 10, , , 19150.000000
06/01/2021 00:00:00, AAD210108, 4028974, 09:30:00, 08:11:57, 2153041161, 1915.000000, 10, , , 19150.000000
06/01/2021 00:00:00, AAD210108, 4028974, 13:30:00, 08:11:57, 2153041161, 1915.000000, 10, , , 19150.000000
06/01/2021 00:00:00, AAD210108, 4028974, 15:30:00, 08:11:57, 2153041161, 1915.000000, 10, , , 19150.000000
06/01/2021 00:00:00, PBD210406, 4013947, 13:30:00, 13:29:50, 2154068405, 2078.500000, 2, 2080.000000, 11, 51978.000000
06/01/2021 00:00:00, PBD210406, 4013947, 15:30:00, 15:29:59, 2154775207, 2069.500000, 1, 2070.500000, 1, 18634.000000
06/01/2021 00:00:00, PBD210406, 4013947, 09:30:00, 09:29:57, 2153324925, 2068.500000, 2, 2070.000000, 2, 22757.000000
06/01/2021 00:00:00, PBD210406, 4013947, 11:30:00, 11:29:34, 2153639702, 2080.500000, 3, 2082.500000, 4, 60382.500000
06/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:28:31, 2153636499, 950.000000, 2, 960.000000, 2, 3820.000000
06/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:14:51, 2152963188, , , 948.000000, 1, 948.000000
06/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:13:35, 2154820378, , , 955.000000, 2, 1910.000000
06/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:01:11, 2154053663, , , 958.000000, 1, 958.000000
06/01/2021 00:00:00, CAD210108, 4028976, 11:30:00, 11:29:56, 2153638782, 8133.000000, 1, , , 8133.000000
06/01/2021 00:00:00, CAD210108, 4028976, 13:30:00, 13:07:50, 2153953048, , , 8126.000000, 3, 24378.000000
06/01/2021 00:00:00, CAD210108, 4028976, 15:30:00, 13:07:50, 2153953048, , , 8126.000000, 3, 24378.000000
06/01/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:34, 2153643588, 2082.500000, 1, , , 2082.500000
06/01/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:50, 2154064830, 2080.500000, 1, 2102.000000, 1, 4182.500000
06/01/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:42, 2153327085, 2070.500000, 1, , , 2070.500000
06/01/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2154775259, 2071.500000, 1, 2092.500000, 1, 4164.000000
06/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:33:43, 2154157438, 810.000000, 3, , , 2430.000000
06/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 07:33:43, 2154157438, 810.000000, 3, , , 2430.000000
06/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:33:43, 2154157438, 810.000000, 3, , , 2430.000000
06/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:17:10, 2155128887, 803.500000, 1, , , 803.500000
06/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 13:18:14, 2154306882, 1043.000000, 3, , , 5193.500000
06/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 06:18:45, 2153694842, 1040.000000, 1, 1105.000000, 10, 13120.500000
06/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 06:18:45, 2153694842, 1040.000000, 1, 1105.000000, 10, 13120.500000
06/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 15:28:31, 2154770568, 1033.000000, 3, 1150.000000, 5, 8849.000000
06/01/2021 00:00:00, NID210108, 4028978, 11:30:00, 11:29:53, 2153638680, 17855.000000, 2, 17880.000000, 1, 53590.000000
06/01/2021 00:00:00, NID210108, 4028978, 13:30:00, 13:29:59, 2154065199, 17770.000000, 3, 17805.000000, 4, 124530.000000
06/01/2021 00:00:00, NID210108, 4028978, 15:30:00, 15:30:00, 2154775392, 17695.000000, 2, 17720.000000, 3, 88550.000000
06/01/2021 00:00:00, AHD210406, 3999387, 11:30:00, 11:30:00, 2153639460, 2066.000000, 3, 2067.000000, 2, 45461.000000
06/01/2021 00:00:00, AHD210406, 3999387, 15:30:00, 15:29:59, 2154778613, 2039.500000, 9, 2040.500000, 13, 126481.500000
06/01/2021 00:00:00, AHD210406, 3999387, 09:30:00, 09:29:57, 2153324452, 2066.500000, 3, 2067.000000, 2, 97162.500000
06/01/2021 00:00:00, AHD210406, 3999387, 13:30:00, 13:29:48, 2154065371, 2058.500000, 2, 2059.000000, 5, 82322.500000
06/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 11:51:44, 2154053661, , , 872.000000, 1, 872.000000
06/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:10:22, 2152928224, , , 1000.000000, 2, 2000.000000
06/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:07:35, 2153653965, 866.000000, 1, , , 1730.000000
06/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:12:39, 2154839728, , , 874.000000, 1, 874.000000
06/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:28:51, 2154771715, 620.000000, 10, 628.000000, 10, 28500.500000
06/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:40:24, 2153658874, 613.500000, 20, 640.000000, 1, 31624.500000
06/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:27:03, 2153318950, 613.000000, 5, , , 16539.500000
06/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:26:51, 2154081585, 613.500000, 20, 640.000000, 1, 30160.000000
06/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:50:59, 2153187081, 578.000000, 1, , , 1155.500000
06/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 10:36:21, 2155128956, 580.500000, 20, , , 12187.500000
06/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 10:36:21, 2155128956, 580.500000, 20, , , 12187.500000
06/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:36:21, 2155128956, 580.500000, 20, , , 12187.500000
06/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:59, 2154065200, 17830.000000, 3, 17855.000000, 1, 71345.000000
06/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:53, 2153638682, 17915.000000, 2, 17930.000000, 1, 53760.000000
06/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:54, 2153324050, 17880.000000, 6, 17895.000000, 8, 250440.000000
06/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2154775394, 17755.000000, 2, 17770.000000, 1, 53280.000000
06/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:58, 2154065472, , , 17880.000000, 1, 17880.000000
06/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:49, 2153327803, , , 17920.000000, 1, 17920.000000
06/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:45, 2154777351, , , 17795.000000, 1, 17795.000000
06/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:46, 2153642808, , , 17955.000000, 1, 17955.000000
06/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:48, 2154064705, 2853.500000, 1, 2855.000000, 2, 8563.500000
06/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2153324455, 2856.000000, 4, 2858.500000, 4, 22858.000000
06/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:59, 2153638965, 2860.000000, 1, 2862.000000, 6, 20032.000000
06/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2154775229, 2851.000000, 2, 2853.000000, 1, 8555.000000
06/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:01:00, 2153569600, 590.000000, 4, 598.000000, 4, 4752.000000
06/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:23:39, 2154090884, 595.000000, 2, 603.000000, 2, 2396.000000
06/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:58:21, 2153207994, 590.000000, 1, 598.000000, 1, 1188.000000
06/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 15:24:32, 2155118877, 595.000000, 2, 603.000000, 2, 2396.000000
06/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 07:33:08, 2153649512, 1049.000000, 5, 1085.000000, 10, 16095.000000
06/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:17:12, 2154832092, , , 1051.000000, 1, 13044.000000
06/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:22:35, 2154306902, , , 1055.000000, 1, 2111.500000
06/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 07:33:08, 2153649512, 1049.000000, 5, 1085.000000, 10, 16095.000000
06/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 11:38:07, 2154013837, , , 1018.500000, 1, 1018.500000
06/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:27:58, 2153647634, 1000.000000, 1, , , 1000.000000
06/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 07:14:51, 2152963190, , , 1006.000000, 1, 1006.000000
06/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:12:39, 2154832417, 995.000000, 1, 1010.000000, 1, 2005.000000
06/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:13:42, 2154863343, 380.000000, 5, 430.000000, 5, 6210.000000
06/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:01:37, 2153572240, 415.000000, 1, 435.000000, 5, 4490.000000
06/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:27:24, 2154310373, 425.000000, 1, , , 2325.000000
06/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:12:33, 2153270452, , , 435.000000, 5, 2175.000000
06/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:27:24, 2154053697, 398.000000, 1, , , 398.000000
06/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:48:35, 2153177334, 388.500000, 1, , , 388.500000
06/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:25:51, 2153630562, 395.000000, 3, 403.000000, 3, 2394.000000
06/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:24:37, 2155118820, 402.000000, 2, 410.000000, 2, 1624.000000
06/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 06:08:42, 2152824779, 2075.500000, 1, , , 2075.500000
06/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 06:08:42, 2152824779, 2075.500000, 1, , , 2075.500000
06/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 06:08:42, 2152824779, 2075.500000, 1, , , 2075.500000
06/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 06:08:42, 2152824779, 2075.500000, 1, , , 2075.500000
06/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:31:34, 2155128980, 644.000000, 1, 673.000000, 5, 4009.000000
06/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 10:31:34, 2155128980, 644.000000, 1, 673.000000, 5, 4009.000000
06/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 08:50:15, 2153308085, 651.500000, 1, 673.500000, 10, 8030.500000
06/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 10:31:34, 2155128980, 644.000000, 1, 673.000000, 5, 4009.000000
06/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:59, 2153638966, 2855.500000, 1, 2857.500000, 6, 20000.500000
06/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:48, 2154064706, 2849.000000, 1, 2850.500000, 2, 8550.000000
06/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2154775230, 2846.000000, 2, 2848.000000, 1, 8540.000000
06/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2153324457, 2851.000000, 4, 2854.000000, 4, 22820.000000
06/01/2021 00:00:00, CBD210129, 4010864, 11:30:00, 09:29:45, 2153323872, 21500.000000, 5, 45000.000000, 8, 467500.000000
06/01/2021 00:00:00, CBD210129, 4010864, 13:30:00, 09:29:45, 2153323872, 21500.000000, 5, 45000.000000, 8, 467500.000000
06/01/2021 00:00:00, CBD210129, 4010864, 09:30:00, 09:29:45, 2153323872, 21500.000000, 5, 45000.000000, 8, 467500.000000
06/01/2021 00:00:00, CBD210129, 4010864, 15:30:00, 09:29:45, 2153323872, 21500.000000, 5, 45000.000000, 8, 467500.000000
06/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:00:05, 2154053742, 392.500000, 1, , , 784.500000
06/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 07:00:05, 2154053742, 392.500000, 1, , , 784.500000
06/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 07:00:05, 2154053742, 392.500000, 1, , , 784.500000
06/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:24:37, 2155118819, 399.000000, 2, 407.000000, 2, 1612.000000
06/01/2021 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2155265683, 1960.000000, 9, , , 17640.000000
06/01/2021 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2155265683, 1960.000000, 9, , , 17640.000000
06/01/2021 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2155265683, 1960.000000, 9, , , 17640.000000
06/01/2021 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2155265683, 1960.000000, 9, , , 17640.000000
06/01/2021 00:00:00, CAD210406, 3999414, 09:30:00, 09:30:00, 2153324597, 8118.000000, 1, 8119.000000, 1, 56832.500000
06/01/2021 00:00:00, CAD210406, 3999414, 11:30:00, 11:30:00, 2153639013, 8136.000000, 1, 8137.500000, 4, 113915.500000
06/01/2021 00:00:00, CAD210406, 3999414, 13:30:00, 13:30:00, 2154065327, 8118.500000, 1, 8120.500000, 2, 113674.000000
06/01/2021 00:00:00, CAD210406, 3999414, 15:30:00, 15:29:59, 2154775408, 8036.000000, 3, 8038.000000, 2, 152689.500000
06/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:23:44, 2154310514, 414.000000, 1, , , 2314.000000
06/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:12:12, 2153268792, , , 420.000000, 5, 2100.000000
06/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:01:46, 2153572409, 409.000000, 1, 420.000000, 5, 4409.000000
06/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:14:01, 2154863348, 380.000000, 5, 419.000000, 5, 6100.000000
06/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:16:34, 2154724029, 409.000000, 10, 417.000000, 10, 8260.000000
06/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:49:25, 2153180811, 395.000000, 1, , , 1182.000000
06/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:24:05, 2154053728, 410.000000, 1, , , 410.000000
06/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:40:13, 2153500425, 403.000000, 1, 413.000000, 1, 1605.000000
06/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:30:20, 2153330394, 574.500000, 2, , , 1149.000000
06/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:27:52, 2154056111, 575.500000, 20, 590.000000, 1, 13249.000000
06/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:05:43, 2155128946, 576.000000, 2, , , 12662.000000
06/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:36:21, 2154053660, 575.500000, 20, , , 12659.000000
06/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:05:18, 2154853337, , , 745.000000, 2, 1490.000000
06/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:33:50, 2152964529, , , 745.000000, 1, 745.000000
06/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:29:01, 2154062003, 735.500000, 1, , , 735.500000
06/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:37:21, 2153493497, 703.000000, 1, , , 703.000000
06/01/2021 00:00:00, AHD210108, 4028975, 15:30:00, 14:20:36, 2154330036, 2040.000000, 4, , , 8160.000000
06/01/2021 00:00:00, AHD210108, 4028975, 13:30:00, 13:29:48, 2154064708, 2052.500000, 2, , , 4105.000000
06/01/2021 00:00:00, SND210406, 4013971, 11:30:00, 11:28:02, 2153636043, 21180.000000, 2, 21210.000000, 1, 444715.000000
06/01/2021 00:00:00, SND210406, 4013971, 09:30:00, 09:27:28, 2153339389, 21155.000000, 1, 21230.000000, 1, 169640.000000
06/01/2021 00:00:00, SND210406, 4013971, 15:30:00, 15:18:23, 2154817513, 21105.000000, 3, 21125.000000, 1, 189965.000000
06/01/2021 00:00:00, SND210406, 4013971, 13:30:00, 13:26:38, 2154107330, 21125.000000, 2, 21185.000000, 1, 190325.000000
06/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:55:53, 2153200379, 601.500000, 5, 609.500000, 5, 18075.000000
06/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 10:31:33, 2155128891, 602.000000, 20, , , 12040.000000
06/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:31:33, 2155128891, 602.000000, 20, , , 12040.000000
06/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:31:33, 2155128891, 602.000000, 20, , , 12040.000000
06/01/2021 00:00:00, SND210317, 4012334, 09:30:00, 08:51:03, 2153187299, , , 21240.000000, 1, 21240.000000
06/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:28:02, 2153635411, 21210.000000, 1, 21245.000000, 1, 42455.000000
06/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:29:54, 2154064943, 21155.000000, 2, , , 42310.000000
06/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:26:08, 2154759299, 21135.000000, 3, , , 63405.000000
06/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:28:14, 2154820762, 800.000000, 5, 920.000000, 2, 5840.000000
06/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 07:09:46, 2152927546, , , 1000.000000, 1, 1000.000000
06/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:50:46, 2154053791, 800.000000, 5, , , 4000.000000
06/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 10:50:46, 2154053791, 800.000000, 5, , , 4000.000000
