Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200819, 240, 118, 58788653.75, 23, 6, 132788.625, 2, 0
PBD200820, 4, 2, 3532430, 0, 0, 1766215, 40, 0
PBD200902_1700P, 4, 2, 3150, 0, 0, 1575, 2, 0
PBD200902_1850C, 4, 2, 2950, 0, 0, 1475, 2, 0
PBD200902_1875P, 1, 0, 0, 0, 0, 0, 0, 0
PBD200904, 4, 2, 3539040, 0, 0, 1769520, 40, 0
PBD200909, 6, 3, 1057470, 0, 0, 352490, 8, 0
PBD200910, 8, 4, 884725, 0, 0, 66275, 1.5, 0
PBD200911, 14, 7, 6519554.25, 0, 0, 44451.75, 1, 0
PBD200915, 4, 2, 88915.5, 0, 0, 44457.75, 1, 0
PBD200916, 1888, 946, 119899934.75, 15, 13, 44387.5, 1, 0
PBD200917, 4, 2, 88737.5, 1, 0, 44368.75, 1, 0
PBD200918, 2, 1, 44275, 1, 0, 0, 1, 0
PBD200922, 4, 2, 132916.75, 0, 0, 66458.375, 1.5, 0
PBD200923, 8, 4, 1373990, 2, 0, 88703.75, 2, 0
PBD200924, 6, 3, 133027.75, 0, 0, 44473.25, 1, 0
PBD200925, 4, 2, 222575, 0, 0, 111287.5, 2.5, 0
PBD200929, 14, 7, 311075, 1, 0, 44502.5, 1, 0
PBD200930, 16, 8, 354966.25, 0, 0, 44487, 1, 0
PBD201001, 6, 3, 1197636.25, 0, 0, 444842.5, 10, 0
PBD201002, 14714, 3525, 252957812.5, 8661, 1876, 44400, 1, 0
PBD201021, 59, 28, 41450474.5, 3, 2, 752398.75, 1, 0
PBD201118, 1315, 8, 29031375, 1305, 1, 2009531.25, 1, 0
PBD201202_2000C, 11, 5, 87250, 0, 0, 17750, 20, 0
PBD201216, 1335, 15, 37773224.5, 1313, 2, 2012625, 1, 0
PBD210317, 2, 1, 900250, 1, 0, 0, 35, 0
PBD210519, 2, 1, 2220125, 0, 2, 0, 50, 0
PBD210616, 4, 2, 4449250, 0, 2, 2224625, 50, 0
PBD211215, 8, 4, 3647250, 0, 0, 910000, 20, 0
PBD220615, 6, 3, 2757125, 0, 0, 919100, 20, 0
PBD220720, 8, 4, 5520000, 0, 0, 1380000, 30, 0
PBD221221, 9, 4, 5558925, 1, 2, 1389731.25, 30, 0
PBE200707, 2, 1, 156450, 0, 0, 0, 4, 0
PBE200715, 4, 2, 315661, 0, 0, 157830.5, 4, 0
PBE200723, 2, 1, 78250, 0, 0, 0, 2, 0
PBE200804, 4, 2, 196179.5, 0, 0, 98089.75, 2.5, 0
PBE200819, 4, 2, 117349.25, 0, 0, 58674.625, 1.5, 0
PBE201002, 2, 1, 157272, 0, 0, 0, 4, 0
PBE201021, 2, 1, 78741.5, 0, 0, 0, 2, 0
PBS201002, 2, 1, 35539.25, 0, 0, 0, 1, 0
PBS201216, 2, 1, 71253.5, 0, 0, 0, 2, 0
SCD200731, 17, 0, 0, 19, 12, 0, 5, 0
SCD200828, 23, 4, 15800, 59, 16, 3955, 2, 0
SCD200930, 20, 3, 15940, 20, 10, 5300, 4, 0
SCD201030, 12, 0, 0, 18, 8, 0, 5, 0
SCD201130, 24, 6, 63860, 18, 16, 10640, 4, 0
SCD201231, 12, 0, 0, 24, 12, 0, 4, 0
SCD210129, 12, 0, 0, 10, 8, 0, 5, 0
SCD210226, 10, 0, 0, 8, 0, 0, 1, 0
SCD210331, 10, 0, 0, 8, 0, 0, 1, 0
SCD210430, 10, 0, 0, 8, 2, 0, 1, 0
SCD210528, 10, 0, 0, 8, 0, 0, 1, 0
SCD210630, 10, 0, 0, 8, 0, 0, 1, 0
SCD210730, 10, 0, 0, 8, 0, 0, 1, 0
SCD210831, 10, 0, 0, 8, 0, 0, 1, 0
SCD210930, 2, 0, 0, 2, 0, 0, 1, 0
SND200706, 111, 85, 86580800, 1, 22, 848000, 14, 0
SND200707, 158, 112, 96664888.3, 8, 25, 678420, 2, 0
SND200708, 4, 2, 845050, 0, 0, 422525, 5, 0
SND200715, 63, 33, 60756886, 12, 4, 1696500, 20, 0
SND200722, 4, 2, 169565, 0, 0, 84782.5, 1, 0
SND200723, 2, 1, 84000, 1, 0, 0, 1, 0
SND200724, 2, 1, 84675, 4, 5, 0, 1, 0
SND200804, 2, 1, 847250, 0, 2, 0, 50, 0
SND200806, 4, 2, 3716900, 0, 0, 1858450, 22, 0
SND200813, 2, 1, 84650, 0, 0, 0, 1, 0
SND200818, 1, 0, 0, 0, 0, 0, 0, 0
SND200819, 54, 30, 44405575.2, 8, 2, 1689700, 20, 0
SND200820, 4, 2, 6945400, 1, 0, 3472700, 41, 0
SND200826, 4, 2, 338010, 1, 0, 169005, 2, 0
SND200915, 6, 3, 253501.25, 0, 0, 126750.625, 2, 0
SND200916, 86, 43, 45414993.05, 16, 4, 253500, 1, 0
SND200918, 2, 1, 168575, 1, 0, 0, 2, 0
SND200922, 4, 2, 168700, 1, 0, 84350, 1, 0
SND200925, 2, 1, 168415, 0, 0, 0, 2, 0
SND201002, 1281, 231, 31767365, 770, 828, 84325, 1, 0
SND201021, 49, 24, 8414205, 11, 8, 84125, 1, 0
SND201118, 44, 22, 10587000, 12, 5, 84000, 2, 0
SND201216, 4, 2, 3357000, 0, 3, 1678500, 20, 0
SNE200715, 4, 2, 452785.5, 0, 0, 226392.75, 3, 0
SNE200722, 2, 1, 75513.95, 0, 0, 0, 1, 0
SNE200814, 4, 2, 150895, 0, 0, 75447.5, 1, 0
SNE201002, 2, 1, 224572.5, 0, 0, 0, 3, 0
SNE201021, 4, 2, 523663.3, 0, 0, 261831.65, 3.5, 0
SRD200731, 10, 0, 0, 16, 14, 0, 5, 0
SRD200828, 14, 0, 0, 52, 14, 0, 3, 0
SRD200930, 16, 0, 0, 22, 12, 0, 2, 0
SRD201030, 10, 0, 0, 16, 18, 0, 5, 0
SRD201130, 10, 0, 0, 16, 10, 0, 5, 0
SRD201231, 10, 0, 0, 16, 8, 0, 5, 0
SRD210129, 10, 0, 0, 8, 14, 0, 5, 0
SRD210226, 12, 0, 0, 10, 20, 0, 1, 0
SRD210331, 10, 0, 0, 8, 10, 0, 1, 0
SRD210430, 10, 0, 0, 8, 0, 0, 1, 0
SRD210528, 10, 0, 0, 8, 0, 0, 1, 0
SRD210630, 10, 0, 0, 8, 0, 0, 1, 0
SRD210730, 10, 0, 0, 8, 0, 0, 1, 0
SRD210831, 10, 0, 0, 8, 0, 0, 1, 0
SRD210930, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200706, 227, 175, 286550457.75, 3, 36, 712425, 21, 0
ZSD200707, 458, 304, 554356339.25, 18, 68, 582123.75, 2, 0
ZSD200708, 24, 14, 5618397.75, 1, 9, 269589.125, 12, 0
ZSD200709, 10, 5, 1042910, 1, 5, 95075, 2, 0
ZSD200714, 8, 4, 1537649.75, 1, 0, 384525, 8, 0
ZSD200715, 218, 116, 226104573.25, 23, 25, 808117.5, 2, 0
ZSD200716, 6, 3, 298756.25, 0, 2, 48631.25, 2.5, 0
ZSD200717, 6, 3, 3172155.5, 0, 0, 1509405.5, 31, 0
ZSD200720, 10, 5, 1229123.75, 0, 0, 252091.25, 5, 0
ZSD200721, 22, 11, 2221350, 0, 0, 50593.75, 1, 0
ZSD200722, 4, 2, 1211114.5, 1, 1, 605557.25, 23, 0
ZSD200723, 10, 5, 1914448.5, 0, 0, 328226.5, 7, 0
ZSD200724, 20, 10, 822796, 0, 0, 50436.75, 1, 0
ZSD200728, 4, 2, 101067.5, 0, 0, 50533.75, 1, 0
ZSD200729, 2, 1, 102025, 0, 0, 0, 2, 0
ZSD200730, 16, 8, 58564333.75, 1, 0, 5807491.25, 90, 0
ZSD200731, 2, 1, 554815.25, 0, 0, 0, 14, 0
ZSD200804, 6, 3, 335248, 0, 0, 142111.5, 3, 0
ZSD200805, 8, 4, 1594261.5, 0, 0, 190960, 4, 0
ZSD200805_1900P, 12, 6, 103687.5, 0, 0, 17281.25, 35, 0
ZSD200805_2150C, 12, 6, 78750, 0, 0, 13125, 35, 0
ZSD200806, 4, 2, 487077.5, 0, 0, 243538.75, 5, 0
ZSD200807, 8, 4, 453521.5, 1, 0, 125937.5, 3, 0
ZSD200811, 10, 5, 1007383, 0, 0, 201913, 4, 0
ZSD200812, 8, 4, 201722, 0, 0, 50417.25, 1, 0
ZSD200813, 6, 3, 248404, 0, 0, 98909, 2, 0
ZSD200814, 12, 6, 486770.5, 2, 0, 97036.5, 2, 0
ZSD200818, 6, 3, 150480, 1, 0, 50105, 1, 0
ZSD200819, 212, 106, 119676112.25, 22, 4, 303603, 8, 0
ZSD200820, 8, 4, 2673381.75, 3, 0, 755997.5, 18.5, 0
ZSD200821, 16, 8, 5318947.25, 2, 0, 149728.875, 3, 0
ZSD200826, 2, 1, 757672.5, 1, 0, 0, 15, 0
ZSD200827, 4, 2, 967192.5, 0, 0, 483596.25, 10, 0
ZSD200828, 14, 7, 2172950.25, 2, 0, 49308.25, 2, 0
ZSD200901, 10, 5, 401624, 4, 0, 99500, 2, 0
ZSD200902, 10, 5, 608069, 2, 0, 101541, 2, 0
ZSD200902_1950P, 2, 1, 4000, 0, 0, 0, 4, 0
ZSD200902_2100C, 2, 1, 225000, 0, 0, 0, 200, 0
ZSD200902_2150C, 2, 1, 2700, 0, 0, 0, 4, 0
ZSD200903, 12, 6, 605379.25, 1, 0, 100586.75, 2, 0
ZSD200904, 20, 10, 2227729.5, 4, 0, 75954, 2, 0
ZSD200908, 8, 4, 303588, 2, 0, 50598, 1, 0
ZSD200909, 6, 3, 1069052.75, 3, 1, 509225, 10, 0
ZSD200910, 10, 5, 455741.25, 2, 1, 101240, 2, 0
ZSD200911, 20, 10, 5362793.25, 2, 0, 50624.75, 1, 0
ZSD200915, 2, 1, 50618.75, 2, 0, 0, 1, 0
ZSD200916, 4649, 2335, 354062382.25, 28, 12, 50837.5, 1, 0
ZSD200917, 46, 22, 11829722.5, 2, 1, 507058.75, 10, 0
ZSD200918, 25, 12, 5219072, 4, 0, 126533.75, 3, 0
ZSD200922, 22, 11, 6275408, 1, 0, 252500, 5, 0
ZSD200923, 26, 13, 5671343.75, 4, 0, 101212.5, 3, 0
ZSD200924, 2, 1, 151500, 4, 0, 0, 2, 0
ZSD200925, 6, 3, 404715, 0, 0, 151650, 3, 0
ZSD200929, 28, 14, 1673316.75, 1, 0, 50720.75, 1, 0
ZSD200930, 36, 18, 8377963.75, 4, 0, 152128.125, 3, 0
ZSD201001, 54, 29, 6810257.5, 1, 0, 151875, 3, 0
ZSD201002, 35222, 9563, 756698354.5, 18532, 3395, 50825, 1, 0
ZSD201021, 119, 64, 90480160.25, 17, 3, 713426.75, 1, 0
ZSD201103, 6, 3, 12242556.25, 0, 0, 4614750, 90, 0
ZSD201118, 2355, 19, 27140825, 2325, 2, 506687.5, 1, 0
ZSD201216, 2360, 25, 123804366, 2326, 8, 508750, 1, 0
ZSD210120, 24, 12, 19637450, 1, 3, 2549550, 50, 0
ZSD210217, 31, 15, 27999086.5, 0, 0, 1277118.75, 25, 0
ZSD210317, 6, 3, 511740, 0, 0, 204350, 4, 0
ZSD211215, 11, 4, 417250, 5, 0, 104312.5, 25, 0
ZSE200707, 4, 2, 449667.5, 0, 0, 224833.75, 5, 0
ZSE200715, 257, 128, 7052928.75, 0, 0, 45476, 1, 0
ZSE200720, 2, 1, 271350, 0, 0, 0, 6, 0
ZSE200811, 2, 1, 225750, 0, 0, 0, 5, 0
ZSE200814, 2, 1, 90300, 0, 0, 0, 2, 0
ZSE200819, 6, 3, 1487181.75, 0, 0, 225000, 5, 0
ZSE200916, 2, 1, 90116.5, 0, 0, 0, 2, 0
ZSE201002, 4, 2, 135611.25, 0, 0, 67805.625, 1.5, 0
ZSE201021, 2, 1, 45025, 0, 0, 0, 1, 0
