Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 07:38:32, 2132191212, , , 580.000000, 2, 1160.000000
18/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 07:38:32, 2132191212, , , 580.000000, 2, 1160.000000
18/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:38:32, 2132191212, , , 580.000000, 2, 1160.000000
18/12/2020 00:00:00, AGD201222, 4031195, 09:30:00, 09:29:59, 2130917171, 25.785000, 1, 25.795000, 1, 51.580000
18/12/2020 00:00:00, AGD201222, 4031195, 15:30:00, 15:30:00, 2131905916, 25.905000, 1, 25.915000, 1, 51.820000
18/12/2020 00:00:00, AGD201222, 4031195, 11:30:00, 11:29:59, 2131047546, 25.740000, 1, 25.755000, 1, 51.495000
18/12/2020 00:00:00, AGD201222, 4031195, 13:30:00, 13:29:57, 2131419343, 25.920000, 1, 25.930000, 1, 51.850000
18/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:19:10, 2131968543, 548.000000, 1, 556.000000, 1, 1104.000000
18/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:30:06, 2131436308, 549.000000, 1, 556.000000, 2, 3314.000000
18/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:14:50, 2130902694, 548.000000, 3, 556.000000, 3, 3312.000000
18/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:15:26, 2131118668, 549.000000, 2, 556.000000, 2, 4968.000000
18/12/2020 00:00:00, AHD210318, 4033355, 11:30:00, 11:29:10, 2131047155, 2062.500000, 3, 2063.000000, 6, 57750.000000
18/12/2020 00:00:00, AHD210318, 4033355, 15:30:00, 15:29:25, 2131905644, 2050.500000, 2, 2051.500000, 8, 77942.500000
18/12/2020 00:00:00, AHD210318, 4033355, 13:30:00, 13:29:56, 2131419564, 2048.000000, 3, 2049.000000, 3, 38919.500000
18/12/2020 00:00:00, AHD210318, 4033355, 09:30:00, 09:29:52, 2130917235, 2073.000000, 5, 2074.000000, 4, 35245.500000
18/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 07:44:32, 2130902685, 542.000000, 2, 550.000000, 2, 2184.000000
18/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 10:27:57, 2131436294, 542.000000, 2, 550.000000, 2, 2184.000000
18/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 10:27:57, 2131436294, 542.000000, 2, 550.000000, 2, 2184.000000
18/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 14:59:07, 2132054614, 542.000000, 2, 550.000000, 2, 2184.000000
18/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:43:00, 2130902731, 424.000000, 10, 432.000000, 10, 11122.000000
18/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:20:43, 2131052541, 421.000000, 7, 428.000000, 1, 8932.500000
18/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:00:31, 2131430617, 421.000000, 10, 424.000000, 2, 10612.500000
18/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:17:48, 2132161951, , , 424.000000, 6, 2544.000000
18/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:28:01, 2131900048, , , 2055.500000, 8, 16444.000000
18/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:56, 2131419231, , , 2053.000000, 3, 6159.000000
18/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:00, 2131047141, , , 2067.000000, 6, 12402.000000
18/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:52, 2130916921, , , 2078.000000, 5, 10390.000000
18/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:30:23, 2132263678, 656.500000, 20, 664.000000, 10, 26330.000000
18/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:30:23, 2132263678, 656.500000, 20, 664.000000, 10, 26330.000000
18/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:04:09, 2130908635, 656.000000, 10, 663.500000, 1, 17133.500000
18/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:13:32, 2131118680, 656.000000, 10, 663.500000, 6, 23728.500000
18/12/2020 00:00:00, CAD201222, 4028262, 09:30:00, 07:33:16, 2130753327, , , 7969.000000, 2, 15938.000000
18/12/2020 00:00:00, CAD201222, 4028262, 11:30:00, 07:33:16, 2130753327, , , 7969.000000, 2, 15938.000000
18/12/2020 00:00:00, CAD201222, 4028262, 13:30:00, 13:04:04, 2131264068, , , 7993.500000, 2, 15987.000000
18/12/2020 00:00:00, CAD201222, 4028262, 15:30:00, 13:04:04, 2131264068, , , 7993.500000, 2, 15987.000000
18/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:14:55, 2131004354, 370.000000, 3, 378.000000, 3, 2244.000000
18/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:21:52, 2131040968, 368.500000, 4, 376.000000, 2, 3355.500000
18/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:59:06, 2131968473, 366.000000, 2, 374.000000, 2, 1480.000000
18/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:17:37, 2131436281, 366.000000, 2, 374.000000, 3, 1854.000000
18/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:29:22, 2131954900, 391.000000, 15, 399.000000, 15, 13434.000000
18/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:19:46, 2131488699, 395.000000, 1, 397.500000, 5, 7115.500000
18/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 07:43:13, 2130925997, 410.000000, 10, 418.000000, 10, 9950.000000
18/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:51:10, 2131052288, 399.000000, 1, 401.000000, 5, 11981.500000
18/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:30:00, 2131906021, 2037.000000, 1, , , 2037.000000
18/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:29:42, 2130916693, 2047.000000, 1, , , 2047.000000
18/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:29:33, 2131416937, 2044.500000, 1, , , 2044.500000
18/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:29:50, 2131047500, 2035.500000, 1, , , 2035.500000
18/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:09:48, 2132161903, 612.500000, 5, 620.500000, 5, 7396.500000
18/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:46:22, 2131436269, 614.500000, 5, 618.000000, 1, 8034.500000
18/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:45:52, 2131090637, 618.000000, 5, 620.000000, 1, 12370.500000
18/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:25:00, 2130911607, 618.000000, 10, 626.000000, 10, 16808.500000
18/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:55:59, 2130902755, 742.500000, 3, 752.500000, 3, 4485.000000
18/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:13:04, 2131034737, 742.500000, 4, 752.500000, 4, 5980.000000
18/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:03:15, 2131968408, 744.500000, 3, 754.500000, 3, 4497.000000
18/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:09:37, 2131430542, 742.500000, 1, 754.500000, 2, 2251.500000
18/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:52, 2130916922, 2074.000000, 5, 2075.500000, 5, 20747.500000
18/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:56, 2131419257, 2048.000000, 2, 2050.000000, 3, 10246.000000
18/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:25, 2131904234, 2050.500000, 2, 2052.000000, 8, 20517.000000
18/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:10, 2131047156, 2063.000000, 3, 2064.000000, 6, 18573.000000
18/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:55, 2131419135, 2039.500000, 2, , , 4079.000000
18/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2131906023, 2032.000000, 1, , , 2032.000000
18/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:50, 2131047502, 2030.000000, 1, , , 2030.000000
18/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:43, 2130916753, 2041.500000, 6, , , 12249.000000
18/12/2020 00:00:00, SND210318, 4033360, 09:30:00, 09:11:00, 2130920022, 20010.000000, 1, 20025.000000, 3, 320605.000000
18/12/2020 00:00:00, SND210318, 4033360, 15:30:00, 15:29:36, 2131904624, 19960.000000, 2, 20040.000000, 1, 179815.000000
18/12/2020 00:00:00, SND210318, 4033360, 11:30:00, 11:21:57, 2131051662, 19970.000000, 1, 20045.000000, 1, 380875.000000
18/12/2020 00:00:00, SND210318, 4033360, 13:30:00, 13:30:00, 2131419770, 19935.000000, 2, 20015.000000, 1, 419185.000000
18/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:45, 2130916772, 2068.000000, 5, , , 10340.000000
18/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:56, 2131419253, 2042.500000, 1, 2045.000000, 3, 8177.500000
18/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:10, 2131047157, 2057.500000, 3, 2059.000000, 6, 18526.500000
18/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:55, 2131905392, 2045.500000, 2, 2047.500000, 8, 20471.000000
18/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:38:30, 2130902677, 582.000000, 2, 590.000000, 2, 2344.000000
18/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:41:28, 2132191197, , , 589.000000, 2, 2358.000000
18/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 12:41:28, 2132191197, , , 589.000000, 2, 2358.000000
18/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:13:41, 2131035211, 582.000000, 4, 590.000000, 4, 4688.000000
18/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 07:37:49, 2132263681, 627.000000, 10, 635.000000, 10, 12620.000000
18/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:37:49, 2132263681, 627.000000, 10, 635.000000, 10, 12620.000000
18/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 07:37:49, 2132263681, 627.000000, 10, 635.000000, 10, 12620.000000
18/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 07:37:49, 2132263681, 627.000000, 10, 635.000000, 10, 12620.000000
18/12/2020 00:00:00, CAD210318, 4033356, 09:30:00, 09:29:56, 2130917229, 7995.000000, 1, 7996.500000, 3, 103948.500000
18/12/2020 00:00:00, CAD210318, 4033356, 13:30:00, 13:30:00, 2131420043, 7979.000000, 1, 7981.000000, 1, 87782.000000
18/12/2020 00:00:00, CAD210318, 4033356, 11:30:00, 11:30:00, 2131047635, 7993.000000, 3, 7994.500000, 1, 103915.500000
18/12/2020 00:00:00, CAD210318, 4033356, 15:30:00, 15:30:00, 2131906067, 7975.000000, 3, 7977.000000, 2, 127618.500000
18/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:50, 2131047501, 2035.000000, 1, 2036.500000, 4, 10181.000000
18/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:43, 2130916752, 2046.500000, 6, 2047.500000, 1, 14326.500000
18/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2131906035, 2036.500000, 1, 2040.000000, 3, 8156.500000
18/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:55, 2131419133, 2044.000000, 2, , , 4088.000000
18/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:59:06, 2131968465, 369.000000, 2, 377.000000, 2, 1492.000000
18/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:21:45, 2131040909, 371.500000, 1, 379.000000, 4, 3380.000000
18/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:17:27, 2131436282, 369.000000, 2, 377.000000, 3, 1869.000000
18/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:14:55, 2130902600, 372.000000, 3, 380.000000, 3, 2256.000000
18/12/2020 00:00:00, NID210318, 4033358, 09:30:00, 09:29:47, 2130916867, 17575.000000, 5, 17585.000000, 5, 351550.000000
18/12/2020 00:00:00, NID210318, 4033358, 13:30:00, 13:29:59, 2131419976, 17530.000000, 2, 17540.000000, 1, 333160.000000
18/12/2020 00:00:00, NID210318, 4033358, 11:30:00, 11:26:23, 2131047652, 17570.000000, 4, 17580.000000, 5, 369085.000000
18/12/2020 00:00:00, NID210318, 4033358, 15:30:00, 15:29:59, 2131906019, 17560.000000, 3, 17570.000000, 2, 491765.000000
18/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:07:41, 2131118681, 633.500000, 10, 640.000000, 10, 29314.000000
18/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:07:41, 2131118681, 633.500000, 10, 640.000000, 10, 29314.000000
18/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:30:24, 2132263685, 634.000000, 20, 641.000000, 5, 25427.500000
18/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:30:24, 2132263685, 634.000000, 20, 641.000000, 5, 25427.500000
18/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:28:34, 2131968396, 829.000000, 1, 838.000000, 1, 5829.000000
18/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:15:17, 2130933324, 826.000000, 2, 836.000000, 2, 3324.000000
18/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:15:25, 2131165726, 829.000000, 1, 836.000000, 2, 5831.000000
18/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:15:05, 2131901989, 829.000000, 1, 838.000000, 2, 4990.000000
18/12/2020 00:00:00, ZSD210318, 4033361, 15:30:00, 15:30:00, 2131906041, 2868.500000, 4, 2870.500000, 4, 86072.500000
18/12/2020 00:00:00, ZSD210318, 4033361, 11:30:00, 11:29:00, 2131047537, 2859.000000, 3, 2860.000000, 2, 37171.500000
18/12/2020 00:00:00, ZSD210318, 4033361, 13:30:00, 13:30:00, 2131420190, 2861.500000, 2, 2863.500000, 2, 42941.500000
18/12/2020 00:00:00, ZSD210318, 4033361, 09:30:00, 09:29:59, 2130918439, 2865.000000, 6, 2866.000000, 1, 42982.500000
18/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 07:38:18, 2132177897, 593.500000, 10, 601.500000, 10, 11950.000000
18/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 07:38:18, 2132177897, 593.500000, 10, 601.500000, 10, 11950.000000
18/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 07:38:18, 2132177897, 593.500000, 10, 601.500000, 10, 11950.000000
18/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 07:38:18, 2132177897, 593.500000, 10, 601.500000, 10, 11950.000000
18/12/2020 00:00:00, COD201222, 4028263, 11:30:00, 01:00:00, 2132203703, 28100.000000, 3, 32000.000000, 2, 413100.000000
18/12/2020 00:00:00, COD201222, 4028263, 15:30:00, 01:00:00, 2132203703, 28100.000000, 3, 32000.000000, 2, 413100.000000
18/12/2020 00:00:00, COD201222, 4028263, 09:30:00, 01:00:00, 2132203703, 28100.000000, 3, 32000.000000, 2, 413100.000000
18/12/2020 00:00:00, COD201222, 4028263, 13:30:00, 01:00:00, 2132203703, 28100.000000, 3, 32000.000000, 2, 413100.000000
18/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:29:36, 2131904622, 19965.000000, 2, , , 39930.000000
18/12/2020 00:00:00, SND210317, 4012334, 09:30:00, 09:14:20, 2130894412, 20015.000000, 1, 20035.000000, 2, 60085.000000
18/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:30:00, 2131419772, 19940.000000, 2, 20030.000000, 1, 59910.000000
18/12/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:21:57, 2131040980, 19975.000000, 1, 20050.000000, 1, 40025.000000
18/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 05:44:00, 2132178789, 905.000000, 1, , , 905.000000
18/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 05:44:00, 2132178789, 905.000000, 1, , , 905.000000
18/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 05:44:00, 2132178789, 905.000000, 1, , , 905.000000
18/12/2020 00:00:00, HUD201231, 4009300, 09:30:00, 05:44:00, 2132178789, 905.000000, 1, , , 905.000000
18/12/2020 00:00:00, AHD201222, 4028261, 13:30:00, 13:29:56, 2131419280, 2036.500000, 3, 2040.000000, 3, 12229.500000
18/12/2020 00:00:00, AHD201222, 4028261, 15:30:00, 15:29:55, 2131905390, 2037.500000, 2, 2042.500000, 8, 20415.000000
18/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:08:54, 2132066413, 604.000000, 10, 612.000000, 10, 15823.500000
18/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:45:58, 2131039823, 604.500000, 2, 610.000000, 1, 20655.000000
18/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:25:02, 2130911601, 607.500000, 10, 615.500000, 10, 16533.000000
18/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:15:55, 2131430594, 604.000000, 2, 608.500000, 1, 11513.000000
18/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:56:04, 2131430672, , , 730.500000, 2, 1461.000000
18/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:56:04, 2131430672, , , 730.500000, 2, 1461.000000
18/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 08:56:04, 2131430672, , , 730.500000, 2, 1461.000000
18/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:03:08, 2132177888, 715.000000, 2, 725.000000, 2, 2880.000000
18/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:56, 2130917153, 7991.500000, 1, 7995.000000, 3, 31976.500000
18/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2131906014, 7972.000000, 1, , , 7972.000000
18/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2131420041, 7975.500000, 1, 7979.000000, 1, 15954.500000
18/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2131047573, 7989.500000, 2, , , 15979.000000
18/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:24:18, 2131512092, 576.500000, 5, 582.000000, 1, 9900.500000
18/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:12:34, 2131056947, 580.500000, 5, 583.000000, 1, 8172.000000
18/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:25:09, 2130911493, 582.000000, 10, 590.000000, 10, 15848.000000
18/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:20:26, 2132161729, 575.500000, 15, 583.500000, 15, 18545.500000
18/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:23:16, 2130908712, 617.500000, 10, 625.500000, 11, 16130.500000
18/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:13:35, 2131035180, 617.500000, 10, 625.000000, 6, 22340.000000
18/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:10:03, 2131312423, 617.500000, 10, 625.000000, 6, 22340.000000
18/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:19:48, 2131968497, 617.500000, 10, 625.000000, 6, 19255.000000
18/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:24:50, 2131165800, 988.500000, 1, 998.000000, 2, 5970.500000
18/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:06:55, 2131446173, 988.500000, 2, 998.000000, 1, 5971.500000
18/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:00:03, 2130985714, 992.500000, 2, , , 1985.000000
18/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:58:56, 2131968481, 988.000000, 3, 998.000000, 3, 5958.000000
18/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:56:01, 2131430665, , , 740.500000, 2, 1481.000000
18/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 08:56:01, 2131430665, , , 740.500000, 2, 1481.000000
18/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 08:56:01, 2131430665, , , 740.500000, 2, 1481.000000
18/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:03:10, 2132177863, 730.000000, 2, 740.000000, 2, 2940.000000
18/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 2131419627, 17505.000000, 2, 17530.000000, 1, 52540.000000
18/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2131905986, 17535.000000, 3, 17560.000000, 2, 87725.000000
18/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:26:23, 2131044174, 17545.000000, 4, 17570.000000, 5, 158030.000000
18/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:47, 2130916870, 17550.000000, 5, 17575.000000, 5, 175625.000000
18/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:47, 2130916869, 17575.000000, 2, 17590.000000, 5, 123100.000000
18/12/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:59, 2131419626, 17530.000000, 2, 17545.000000, 1, 52605.000000
18/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:26:23, 2131044173, 17565.000000, 4, 17585.000000, 5, 158185.000000
18/12/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2131905985, 17560.000000, 3, 17575.000000, 2, 87830.000000
18/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 08:05:59, 2130781457, 7991.500000, 3, , , 23974.500000
18/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 08:05:59, 2130781457, 7991.500000, 3, , , 23974.500000
18/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 12:40:54, 2131159335, , , 7989.500000, 1, 7989.500000
18/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:18:05, 2131870197, , , 7943.500000, 1, 7943.500000
18/12/2020 00:00:00, AUD201222, 4031199, 09:30:00, 09:30:00, 2130917186, 1880.100000, 1, 1880.300000, 1, 3760.400000
18/12/2020 00:00:00, AUD201222, 4031199, 11:30:00, 11:30:00, 2131047587, 1878.200000, 1, 1878.400000, 1, 3756.600000
18/12/2020 00:00:00, AUD201222, 4031199, 15:30:00, 15:30:00, 2131906001, 1884.200000, 1, 1884.400000, 1, 3768.600000
18/12/2020 00:00:00, AUD201222, 4031199, 13:30:00, 13:29:57, 2131419398, 1885.400000, 1, 1885.600000, 1, 3771.000000
18/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 14:59:07, 2132054616, 543.500000, 2, 551.500000, 2, 2190.000000
18/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 08:14:50, 2131436298, 543.500000, 2, 551.500000, 2, 2190.000000
18/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 08:14:50, 2131436298, 543.500000, 2, 551.500000, 2, 2190.000000
18/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 08:14:50, 2131436298, 543.500000, 2, 551.500000, 2, 2190.000000
18/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:02:00, 2131968437, 634.500000, 15, 642.500000, 10, 22954.500000
18/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:24:51, 2130911606, 640.000000, 10, 648.000000, 10, 23154.500000
18/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:45:47, 2131057496, 639.000000, 5, 641.000000, 1, 11487.500000
18/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:46:15, 2131436303, 637.500000, 5, 639.000000, 1, 9561.500000
18/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:56:12, 2131430669, , , 794.500000, 2, 1589.000000
18/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:56:12, 2131430669, , , 794.500000, 2, 1589.000000
18/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:03:28, 2132177903, 784.500000, 2, 794.500000, 2, 3158.000000
18/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 08:56:12, 2131430669, , , 794.500000, 2, 1589.000000
18/12/2020 00:00:00, NID210120, 44242, 11:30:00, 11:26:23, 2131044175, 17525.000000, 4, 17555.000000, 5, 157875.000000
18/12/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:59, 2131419628, 17490.000000, 2, 17515.000000, 1, 52495.000000
18/12/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2131905987, 17520.000000, 3, 17545.000000, 2, 87650.000000
18/12/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:47, 2130916871, 17530.000000, 5, 17560.000000, 5, 175450.000000
18/12/2020 00:00:00, COD210318, 4033357, 11:30:00, 01:00:00, 2132203702, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/12/2020 00:00:00, COD210318, 4033357, 13:30:00, 01:00:00, 2132203702, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/12/2020 00:00:00, COD210318, 4033357, 15:30:00, 01:00:00, 2132203702, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/12/2020 00:00:00, COD210318, 4033357, 09:30:00, 01:00:00, 2132203702, 28500.000000, 2, 42000.000000, 2, 197600.000000
18/12/2020 00:00:00, NAD210318, 4033362, 15:30:00, 14:02:05, 2131522771, , , 2015.000000, 10, 20150.000000
