Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:35:28, 2026643791, 615.000000, 7, 620.000000, 4, 25968.000000
05/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:15:45, 2027386012, 619.000000, 1, 630.500000, 2, 4351.000000
05/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:26:17, 2026524098, 14415.000000, 1, , , 14415.000000
05/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:28:45, 2026945057, , , 14525.000000, 1, 14525.000000
05/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:06, 2026669197, , , 14510.000000, 1, 14510.000000
05/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:55, 2027342834, 14615.000000, 1, , , 14615.000000
05/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2026524039, 6538.500000, 3, 6542.500000, 2, 32700.500000
05/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2026669142, 6523.000000, 2, 6525.500000, 6, 52199.000000
05/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 2027341697, 6517.500000, 3, 6521.000000, 2, 32594.500000
05/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2026944978, 6490.500000, 2, 6493.500000, 3, 32461.500000
05/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:22:44, 2026931754, 285.000000, 4, 288.000000, 10, 17414.500000
05/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:25:55, 2026519581, 283.500000, 6, 289.000000, 5, 13693.000000
05/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:30:08, 2027381565, 285.000000, 9, 288.000000, 1, 9706.000000
05/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:51:11, 2026618967, 285.000000, 2, 290.500000, 13, 17169.000000
05/10/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2026945045, 14425.000000, 1, 14450.000000, 1, 28875.000000
05/10/2020 00:00:00, NID201021, 44239, 09:30:00, 09:28:14, 2026522595, 14345.000000, 1, 14370.000000, 1, 28715.000000
05/10/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:55, 2027341443, 14545.000000, 1, 14555.000000, 1, 29100.000000
05/10/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 2026669223, 14400.000000, 1, 14425.000000, 1, 28825.000000
05/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:16:00, 2027526486, 476.500000, 5, 484.500000, 5, 4805.000000
05/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:28:35, 2026584292, 478.000000, 5, 484.500000, 10, 15898.500000
05/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:16:00, 2027526486, 476.500000, 5, 484.500000, 5, 4805.000000
05/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:16:00, 2027526486, 476.500000, 5, 484.500000, 5, 4805.000000
05/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:02:54, 2027407049, 430.000000, 2, 438.000000, 2, 1736.000000
05/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:28:44, 2026452530, 429.000000, 3, 437.000000, 3, 2598.000000
05/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 10:15:42, 2027058016, 430.000000, 2, 438.000000, 2, 1736.000000
05/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:15:42, 2027058016, 430.000000, 2, 438.000000, 2, 1736.000000
05/10/2020 00:00:00, COD210105, 4028840, 13:30:00, 00:00:00, 2026058846, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/10/2020 00:00:00, COD210105, 4028840, 09:30:00, 00:00:00, 2026058846, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/10/2020 00:00:00, COD210105, 4028840, 11:30:00, 00:00:00, 2026058846, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/10/2020 00:00:00, COD210105, 4028840, 15:30:00, 00:00:00, 2026058846, 28500.000000, 2, 42000.000000, 2, 197600.000000
05/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:34:49, 2027526481, 479.500000, 2, 485.000000, 5, 7204.500000
05/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:34:49, 2027526481, 479.500000, 2, 485.000000, 5, 7204.500000
05/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:34:49, 2027526481, 479.500000, 2, 485.000000, 5, 7204.500000
05/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 08:34:49, 2027526481, 479.500000, 2, 485.000000, 5, 7204.500000
05/10/2020 00:00:00, AHD210105, 3994195, 09:30:00, 09:30:00, 2026524004, 1771.000000, 10, 1771.500000, 3, 65532.000000
05/10/2020 00:00:00, AHD210105, 3994195, 11:30:00, 11:30:00, 2026669183, 1777.000000, 4, 1777.500000, 7, 56880.000000
05/10/2020 00:00:00, AHD210105, 3994195, 13:30:00, 13:30:00, 2026945054, 1772.500000, 3, 1773.000000, 3, 63822.500000
05/10/2020 00:00:00, AHD210105, 3994195, 15:30:00, 15:30:00, 2027341740, 1776.500000, 5, 1777.500000, 12, 69315.000000
05/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:40, 2026523810, , , 1763.500000, 1, 1763.500000
05/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 12:57:32, 2027526742, , , 1762.000000, 5, 8810.000000
05/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 12:57:32, 2027526742, , , 1762.000000, 5, 8810.000000
05/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:14, 2026668029, , , 1763.000000, 1, 1763.000000
05/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:24, 2026943965, 2320.000000, 1, 2324.000000, 1, 4644.000000
05/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:55, 2026669050, 2327.000000, 1, 2329.500000, 1, 4656.500000
05/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:28:50, 2026523217, 2319.500000, 1, 2323.000000, 3, 9288.500000
05/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:28:23, 2027338483, 2325.000000, 1, 2328.500000, 1, 4653.500000
05/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:14:01, 2027116621, 623.500000, 4, , , 3725.500000
05/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:19:27, 2026581930, 623.000000, 5, 630.500000, 7, 11262.000000
05/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:14:01, 2027116621, 623.500000, 4, , , 3725.500000
05/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:52:33, 2027389552, 627.500000, 5, , , 5642.000000
05/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 10:27:57, 2027108578, 569.000000, 1, , , 569.000000
05/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 10:27:57, 2027108578, 569.000000, 1, , , 569.000000
05/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:08:36, 2026582031, 566.000000, 2, , , 1132.000000
05/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 10:27:57, 2027108578, 569.000000, 1, , , 569.000000
05/10/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:28:34, 2026452420, 432.000000, 3, 440.000000, 3, 2616.000000
05/10/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:12:32, 2026852074, 437.000000, 1, 442.500000, 1, 3072.500000
05/10/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:53:21, 2027364535, 438.000000, 1, 443.000000, 1, 3078.000000
05/10/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:47:22, 2026871125, 437.000000, 1, 443.000000, 1, 2639.000000
05/10/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:14, 2026668032, 1755.000000, 2, 1762.500000, 3, 8797.500000
05/10/2020 00:00:00, PBD201118, 45478, 09:30:00, 08:10:15, 2026416675, , , 1762.500000, 3, 5287.500000
05/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 2027341680, 1746.000000, 2, , , 3492.000000
05/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:52, 2026944816, 1749.500000, 3, 1755.000000, 3, 10513.500000
05/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:03, 2027526390, , , 6900.000000, 60, 414000.000000
05/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:03, 2027526390, , , 6900.000000, 60, 414000.000000
05/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:03, 2027526390, , , 6900.000000, 60, 414000.000000
05/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:03, 2027526390, , , 6900.000000, 60, 414000.000000
05/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:15:13, 2026860272, 441.000000, 1, 447.500000, 10, 12003.000000
05/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:14:56, 2026561377, 439.500000, 1, 446.000000, 15, 14148.000000
05/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:55:05, 2026871351, 442.000000, 1, 447.500000, 5, 14208.000000
05/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:06:00, 2027277335, 440.500000, 1, 448.000000, 15, 14209.000000
05/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:39:45, 2027411961, 281.500000, 2, , , 842.000000
05/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:58:06, 2026563691, 279.500000, 2, 281.000000, 1, 2236.500000
05/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 12:39:45, 2027411961, 281.500000, 2, , , 842.000000
05/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:11:19, 2026589237, 281.000000, 1, 285.500000, 1, 2255.000000
05/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:56:31, 2026487848, 277.000000, 2, 279.000000, 1, 1943.000000
05/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:34:32, 2027059932, 277.000000, 2, 283.000000, 2, 2250.000000
05/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:04:59, 2027411609, 277.000000, 1, , , 277.000000
05/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:34:32, 2027059932, 277.000000, 2, 283.000000, 2, 2250.000000
05/10/2020 00:00:00, AGD201007, 4027013, 11:30:00, 11:29:42, 2026669758, , , 23.935000, 5, 119.675000
05/10/2020 00:00:00, AGD201007, 4027013, 15:30:00, 15:29:58, 2027341786, , , 24.360000, 5, 121.800000
05/10/2020 00:00:00, AGD201007, 4027013, 09:30:00, 09:29:57, 2026523986, 23.920000, 5, 23.970000, 5, 239.450000
05/10/2020 00:00:00, AGD201007, 4027013, 13:30:00, 13:30:00, 2026944991, 23.955000, 5, 24.005000, 5, 239.800000
05/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:52, 2026947307, 1762.000000, 1, , , 1762.000000
05/10/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:28:10, 2026524828, , , 1781.000000, 1, 1781.000000
05/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:26:27, 2026671136, 1762.000000, 1, , , 1762.000000
05/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2027341716, 1758.500000, 1, 1767.000000, 1, 3525.500000
05/10/2020 00:00:00, ZSD210105, 3994422, 09:30:00, 09:29:50, 2026523944, 2317.500000, 20, 2319.500000, 3, 85770.500000
05/10/2020 00:00:00, ZSD210105, 3994422, 15:30:00, 15:28:56, 2027339400, 2323.000000, 4, 2325.000000, 1, 25564.000000
05/10/2020 00:00:00, ZSD210105, 3994422, 11:30:00, 11:29:55, 2026669823, 2324.500000, 2, 2326.000000, 1, 34888.500000
05/10/2020 00:00:00, ZSD210105, 3994422, 13:30:00, 13:29:24, 2026943961, 2318.000000, 10, 2320.500000, 1, 41737.000000
05/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:04:04, 2027326625, 279.000000, 2, 285.000000, 1, 1971.000000
05/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:11:27, 2027326617, 279.000000, 3, 285.000000, 1, 1973.000000
05/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:57:36, 2026563729, 279.000000, 2, 281.000000, 1, 2233.000000
05/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:11:27, 2027326617, 279.000000, 3, 285.000000, 1, 1973.000000
05/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:11:33, 2027326622, 278.000000, 2, 284.500000, 1, 1965.000000
05/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:57:16, 2026560458, 277.500000, 2, 280.000000, 1, 2221.500000
05/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:11:33, 2027326622, 278.000000, 2, 284.500000, 1, 1965.000000
05/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:23:11, 2027411987, 278.000000, 1, , , 278.000000
05/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2027341741, 1778.000000, 5, 1779.500000, 12, 30244.000000
05/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2026945055, 1774.000000, 3, 1775.000000, 3, 10647.000000
05/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:50, 2026523963, , , 1773.500000, 3, 5320.500000
05/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2026669184, 1778.000000, 4, 1779.500000, 7, 19568.500000
05/10/2020 00:00:00, HUD211231, 4028809, 11:30:00, 03:23:41, 2026581594, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, HUD211231, 4028809, 09:30:00, 03:23:41, 2026581594, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, HUD211231, 4028809, 15:30:00, 03:23:41, 2026581594, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, HUD211231, 4028809, 13:30:00, 03:23:41, 2026581594, 566.000000, 1, , , 566.000000
05/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:35:40, 2027067514, 577.000000, 5, 586.000000, 1, 5964.500000
05/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:45:39, 2026816439, 577.000000, 5, 585.000000, 5, 11613.500000
05/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:06:27, 2026581801, 577.500000, 10, 584.500000, 4, 21501.500000
05/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:15:45, 2027307957, 578.500000, 1, 590.000000, 2, 4643.500000
05/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:28:50, 2026523218, 2314.500000, 1, 2317.000000, 3, 11591.000000
05/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2026669146, 2321.500000, 4, 2323.500000, 1, 13935.000000
05/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:28:56, 2027339402, 2319.500000, 4, 2322.500000, 1, 11600.500000
05/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:24, 2026943966, 2314.500000, 10, 2318.000000, 2, 27781.000000
05/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:21:45, 2026860130, 431.500000, 1, 439.000000, 2, 6480.000000
05/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:57:58, 2026871132, 431.500000, 1, 439.000000, 2, 6911.000000
05/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:28:41, 2026452506, 429.500000, 3, 437.500000, 3, 2601.000000
05/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 13:53:30, 2027411891, 432.000000, 1, , , 4732.000000
05/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:05:04, 2027411968, 578.000000, 1, , , 578.000000
05/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:47:08, 2027068156, 570.000000, 1, , , 1139.500000
05/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:47:08, 2027068156, 570.000000, 1, , , 1139.500000
05/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:12:59, 2026581937, 567.000000, 1, , , 1133.500000
05/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:42:12, 2026490547, 472.000000, 3, 480.000000, 3, 3323.500000
05/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:16:10, 2027061968, 472.000000, 1, 479.500000, 4, 4280.500000
05/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:16:10, 2027061968, 472.000000, 1, 479.500000, 4, 4280.500000
05/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:03:23, 2027407283, 472.000000, 1, 479.500000, 4, 3337.500000
05/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:28:34, 2027271592, 447.000000, 6, 453.000000, 3, 14856.500000
05/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:55:05, 2026871352, 448.000000, 4, 454.000000, 3, 18926.500000
05/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:14:27, 2026860620, 447.500000, 10, 454.000000, 3, 15760.000000
05/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:14:27, 2026860620, 447.500000, 10, 454.000000, 3, 15760.000000
05/10/2020 00:00:00, SCD211231, 4028798, 09:30:00, 03:46:21, 2026560463, 271.000000, 1, , , 271.000000
05/10/2020 00:00:00, SCD211231, 4028798, 11:30:00, 03:46:21, 2026560463, 271.000000, 1, , , 271.000000
05/10/2020 00:00:00, SCD211231, 4028798, 13:30:00, 03:46:21, 2026560463, 271.000000, 1, , , 271.000000
05/10/2020 00:00:00, SCD211231, 4028798, 15:30:00, 03:46:21, 2026560463, 271.000000, 1, , , 271.000000
05/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:58:54, 2027067539, 486.000000, 3, 490.500000, 5, 13670.500000
05/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:21:39, 2026628798, 485.000000, 4, 490.500000, 5, 30298.000000
05/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:59:16, 2026560356, 484.500000, 4, 490.500000, 5, 14140.500000
05/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:24:38, 2027526491, 482.500000, 5, 490.500000, 5, 4865.000000
05/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:28:10, 2026946007, 2321.000000, 1, , , 2321.000000
05/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:21:22, 2026527411, 2320.000000, 1, , , 2320.000000
05/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:55, 2026669847, , , 2343.000000, 1, 2343.000000
05/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:28:12, 2027343337, 2325.500000, 1, , , 2325.500000
05/10/2020 00:00:00, HCD211231, 4028794, 09:30:00, 07:27:50, 2026331284, 467.000000, 1, 475.000000, 1, 942.000000
05/10/2020 00:00:00, HCD211231, 4028794, 11:30:00, 09:56:07, 2027411997, , , 473.000000, 10, 4730.000000
05/10/2020 00:00:00, HCD211231, 4028794, 15:30:00, 09:56:07, 2027411997, , , 473.000000, 10, 4730.000000
05/10/2020 00:00:00, HCD211231, 4028794, 13:30:00, 09:56:07, 2027411997, , , 473.000000, 10, 4730.000000
05/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2027526703, 2271.000000, 2, , , 4542.000000
05/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2027526703, 2271.000000, 2, , , 4542.000000
05/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2027526703, 2271.000000, 2, , , 4542.000000
05/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2027526703, 2271.000000, 2, , , 4542.000000
05/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:23:27, 2027315520, 592.500000, 1, , , 6480.000000
05/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:24:15, 2026518326, 589.000000, 8, 598.500000, 3, 19037.500000
05/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:34:13, 2027117255, 589.000000, 6, , , 12356.500000
05/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:12:00, 2026643790, 589.000000, 5, 596.500000, 5, 24961.000000
05/10/2020 00:00:00, AHD201007, 4019179, 13:30:00, 13:30:00, 2026945018, 1738.500000, 3, , , 5215.500000
05/10/2020 00:00:00, AHD201007, 4019179, 15:30:00, 15:30:00, 2027341726, 1743.000000, 5, , , 8715.000000
05/10/2020 00:00:00, AHD201007, 4019179, 09:30:00, 09:30:00, 2026524003, 1737.000000, 10, , , 17370.000000
05/10/2020 00:00:00, AHD201007, 4019179, 11:30:00, 11:30:00, 2026669178, 1743.000000, 4, , , 6972.000000
05/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2026945021, 1758.500000, 3, , , 5275.500000
05/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:29, 2026523722, 1756.500000, 5, , , 8782.500000
05/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 2026669181, 1762.500000, 4, , , 7050.000000
05/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:59, 2027341540, 1764.000000, 1, , , 1764.000000
05/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:23:11, 2027362536, 276.500000, 1, 284.000000, 1, 1121.000000
05/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:31:36, 2027067655, 278.000000, 2, 284.000000, 2, 1962.000000
05/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:57:01, 2026566562, 277.000000, 2, 281.500000, 1, 2227.000000
05/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:21:44, 2026589243, 276.000000, 3, 284.000000, 3, 1680.000000
05/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:24:35, 2027330148, 18025.000000, 2, , , 36050.000000
05/10/2020 00:00:00, COD201007, 4019220, 13:30:00, 00:00:00, 2026058847, 28600.000000, 3, 34000.000000, 2, 350600.000000
05/10/2020 00:00:00, COD201007, 4019220, 09:30:00, 00:00:00, 2026058847, 28600.000000, 3, 34000.000000, 2, 350600.000000
05/10/2020 00:00:00, COD201007, 4019220, 11:30:00, 00:00:00, 2026058847, 28600.000000, 3, 34000.000000, 2, 350600.000000
05/10/2020 00:00:00, COD201007, 4019220, 15:30:00, 00:00:00, 2026058847, 28600.000000, 3, 34000.000000, 2, 350600.000000
05/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:29:07, 2026490543, 478.000000, 15, 486.000000, 15, 16820.000000
05/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:56:07, 2027411954, 472.000000, 5, 483.000000, 3, 3809.000000
05/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 09:56:07, 2027411954, 472.000000, 5, 483.000000, 3, 3809.000000
05/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:56:07, 2027411954, 472.000000, 5, 483.000000, 3, 3809.000000
05/10/2020 00:00:00, NID201007, 4019259, 13:30:00, 12:06:12, 2026745875, , , 14370.000000, 4, 57480.000000
05/10/2020 00:00:00, NID201007, 4019259, 15:30:00, 12:06:12, 2026745875, , , 14370.000000, 4, 57480.000000
05/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:53:26, 2026490532, 482.000000, 10, 488.000000, 14, 26652.000000
05/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:18:32, 2027362438, 482.500000, 10, 488.000000, 4, 16487.000000
05/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:58:54, 2027257212, 483.500000, 10, 487.500000, 1, 18386.000000
05/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:01:04, 2026628800, 482.500000, 10, 487.500000, 1, 21784.500000
05/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:51:51, 2026871347, 447.500000, 3, 454.000000, 5, 15751.500000
05/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:28:40, 2027315028, 446.000000, 5, 452.000000, 2, 13022.000000
05/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:21:38, 2026826363, 446.000000, 15, 454.000000, 10, 23245.000000
05/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:19:13, 2026561520, 445.500000, 15, 453.500000, 10, 23227.500000
05/10/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 2026669148, 2306.500000, 4, 2311.500000, 1, 11537.500000
05/10/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:50, 2026523942, 2299.000000, 20, 2305.000000, 3, 52895.000000
05/10/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:28:56, 2027339404, 2304.000000, 4, 2310.500000, 1, 11526.500000
05/10/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:24, 2026943967, 2299.000000, 5, 2306.000000, 1, 13801.000000
05/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:12:46, 2027411893, 435.000000, 1, , , 4755.000000
05/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:12:46, 2027411893, 435.000000, 1, , , 4755.000000
05/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:28:37, 2026452487, 431.500000, 3, 439.500000, 3, 2613.000000
05/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:12:46, 2027411893, 435.000000, 1, , , 4755.000000
05/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:19:13, 2026569436, 433.500000, 15, 441.500000, 10, 13142.500000
05/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:15:22, 2027058228, 436.500000, 10, 444.500000, 10, 13150.000000
05/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:15:22, 2027058228, 436.500000, 10, 444.500000, 10, 13150.000000
05/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:04:29, 2027269678, 439.000000, 1, 444.500000, 15, 17994.000000
05/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 14:03:09, 2027060957, 18040.000000, 1, , , 18040.000000
05/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:19:13, 2026561379, 436.000000, 15, 444.000000, 15, 14082.000000
05/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:03:22, 2027270081, 438.500000, 10, 445.000000, 2, 19393.000000
05/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:55:05, 2026871350, 440.000000, 1, 446.500000, 10, 16295.000000
05/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:15:20, 2026861254, 438.500000, 10, 446.500000, 10, 14099.000000
05/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 02:57:20, 2026822299, 283.500000, 17, 290.000000, 7, 14338.000000
05/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:06:13, 2027278260, 284.000000, 3, 288.000000, 1, 9987.000000
05/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:52:05, 2027007167, 284.000000, 3, 288.500000, 1, 15182.500000
05/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 02:57:20, 2026822299, 283.500000, 17, 290.000000, 7, 14338.000000
05/10/2020 00:00:00, AUD201007, 4027048, 11:30:00, 11:29:52, 2026669041, 1900.000000, 1, 1900.700000, 1, 32285.700000
05/10/2020 00:00:00, AUD201007, 4027048, 09:30:00, 09:30:00, 2026524048, 1899.400000, 1, 1900.000000, 1, 41803.900000
