Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/05/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:50, 1847247826, 12180.000000, 1, 12200.000000, 2, 48705.000000
27/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:06:12, 1847696364, 265.000000, 1, 269.500000, 1, 5929.000000
27/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:59:09, 1848186377, 263.500000, 2, 267.500000, 1, 2388.000000
27/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 07:48:52, 1847221029, 262.000000, 5, 266.000000, 1, 4972.000000
27/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:07:55, 1847289484, 262.000000, 6, 266.000000, 1, 2894.000000
27/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 05:10:18, 1847466777, 256.000000, 1, , , 256.000000
27/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:07:30, 1848042010, 259.000000, 1, 267.000000, 1, 782.000000
27/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 05:10:18, 1847466777, 256.000000, 1, , , 256.000000
27/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:10:20, 1848185124, 259.000000, 1, 267.000000, 1, 782.000000
27/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:49:35, 1847190039, 533.000000, 5, 538.000000, 10, 19332.500000
27/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:14:06, 1847567865, 533.000000, 15, 540.500000, 4, 19863.000000
27/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:54:34, 1847287961, 533.000000, 5, 536.000000, 10, 13398.000000
27/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:40:07, 1848195478, 534.000000, 5, 539.000000, 1, 12838.000000
27/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:07:01, 1848185132, 260.000000, 2, 268.000000, 2, 1056.000000
27/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:07:01, 1848185132, 260.000000, 2, 268.000000, 2, 1056.000000
27/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:27:34, 1847295234, 260.000000, 1, 268.000000, 1, 787.000000
27/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 06:39:48, 1847140627, 260.000000, 3, 268.000000, 3, 1584.000000
27/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 05:02:03, 1848056364, 409.500000, 2, , , 819.000000
27/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 05:02:03, 1848056364, 409.500000, 2, , , 819.000000
27/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:16:41, 1848180855, 412.000000, 2, 420.000000, 2, 2073.500000
27/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 05:02:03, 1848056364, 409.500000, 2, , , 819.000000
27/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1847248614, 5345.000000, 1, 5347.000000, 3, 21386.000000
27/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1847551644, 5299.000000, 5, 5301.000000, 1, 47855.000000
27/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:59, 1847096006, 5343.000000, 1, 5345.000000, 2, 16033.000000
27/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:50, 1848103711, 5261.000000, 1, 5263.000000, 2, 15787.000000
27/05/2020 00:00:00, CAD200529, 4017195, 11:30:00, 11:30:00, 1847248626, 5312.500000, 1, 5315.000000, 5, 85087.500000
27/05/2020 00:00:00, CAD200529, 4017195, 13:30:00, 13:30:00, 1847551643, 5266.000000, 5, 5276.000000, 1, 31606.000000
27/05/2020 00:00:00, CAD200529, 4017195, 15:30:00, 15:29:50, 1848103709, 5227.500000, 1, 5238.000000, 2, 15703.500000
27/05/2020 00:00:00, CAD200529, 4017195, 09:30:00, 09:29:59, 1847096009, 5308.000000, 1, 5320.000000, 2, 15948.000000
27/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:59, 1847551312, 12195.000000, 1, 12230.000000, 1, 24425.000000
27/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:28:38, 1848104377, 12125.000000, 1, , , 12125.000000
27/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:50, 1847248944, 12250.000000, 1, , , 12250.000000
27/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:52, 1847096558, , , 12285.000000, 1, 12285.000000
27/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:51:56, 1847930768, 410.500000, 5, 418.000000, 2, 4127.000000
27/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:16:38, 1848180891, 416.000000, 2, 424.000000, 2, 3732.000000
27/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:58:02, 1847180515, 410.500000, 4, 418.000000, 3, 4126.000000
27/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:27:34, 1847268855, 410.500000, 5, 418.000000, 2, 4127.000000
27/05/2020 00:00:00, ZSD200827, 4022003, 13:30:00, 13:29:48, 1847551663, 1933.500000, 2, 1935.500000, 4, 30951.000000
27/05/2020 00:00:00, ZSD200827, 4022003, 09:30:00, 09:29:53, 1847096218, 1942.000000, 3, 1943.000000, 1, 34959.500000
27/05/2020 00:00:00, ZSD200827, 4022003, 15:30:00, 15:29:32, 1848103182, 1917.000000, 1, 1918.000000, 2, 28759.500000
27/05/2020 00:00:00, ZSD200827, 4022003, 11:30:00, 11:29:59, 1847248477, 1940.000000, 4, 1941.000000, 3, 29108.500000
27/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 12:41:44, 1847375935, , , 1644.000000, 2, 3288.000000
27/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:07:19, 1848047498, , , 1617.500000, 1, 1617.500000
27/05/2020 00:00:00, ZSD200818, 4021667, 13:30:00, 00:00:03, 1847062195, , , 2059.000000, 7, 18615.000000
27/05/2020 00:00:00, ZSD200818, 4021667, 15:30:00, 00:00:03, 1847062195, , , 2059.000000, 7, 18615.000000
27/05/2020 00:00:00, ZSD200818, 4021667, 11:30:00, 00:00:03, 1847062195, , , 2059.000000, 7, 18615.000000
27/05/2020 00:00:00, ZSD200818, 4021667, 09:30:00, 00:00:03, 1847062195, , , 2059.000000, 7, 18615.000000
27/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1848355537, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1848355537, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1848355537, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1848355537, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, SND200529, 4017337, 15:30:00, 15:26:01, 1848097005, , , 15495.000000, 5, 77475.000000
27/05/2020 00:00:00, SND200529, 4017337, 13:30:00, 13:29:26, 1847549046, , , 15525.000000, 3, 46575.000000
27/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:09:13, 1847567939, 418.500000, 1, 425.000000, 2, 2955.000000
27/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:10:54, 1847290715, 417.000000, 2, 425.000000, 2, 1684.000000
27/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:05:32, 1848185108, 418.500000, 1, 425.000000, 1, 1687.000000
27/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 05:10:54, 1847290715, 417.000000, 2, 425.000000, 2, 1684.000000
27/05/2020 00:00:00, COD200827, 4021998, 13:30:00, 00:00:00, 1846599712, 25800.000000, 2, 30000.000000, 1, 379600.000000
27/05/2020 00:00:00, COD200827, 4021998, 09:30:00, 00:00:00, 1846599712, 25800.000000, 2, 30000.000000, 1, 379600.000000
27/05/2020 00:00:00, COD200827, 4021998, 15:30:00, 00:00:00, 1846599712, 25800.000000, 2, 30000.000000, 1, 379600.000000
27/05/2020 00:00:00, COD200827, 4021998, 11:30:00, 00:00:00, 1846599712, 25800.000000, 2, 30000.000000, 1, 379600.000000
27/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:47, 1847552855, , , 1945.000000, 1, 1945.000000
27/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:57, 1847249395, , , 1950.500000, 1, 1950.500000
27/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:32, 1848106791, 1920.000000, 1, , , 1920.000000
27/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:53, 1847097605, 1945.000000, 1, , , 1945.000000
27/05/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:25:57, 1847538129, 15300.000000, 1, , , 15300.000000
27/05/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:27:32, 1847088804, 15420.000000, 1, , , 15420.000000
27/05/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:27:00, 1848098595, 15255.000000, 2, , , 30510.000000
27/05/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:26:17, 1847243263, 15415.000000, 1, , , 15415.000000
27/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:26:01, 1848097003, 15280.000000, 2, 15330.000000, 5, 107210.000000
27/05/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:25:57, 1847538130, 15325.000000, 1, , , 15325.000000
27/05/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:26:17, 1847243262, 15440.000000, 1, , , 15440.000000
27/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:53, 1847095517, 12165.000000, 2, 12195.000000, 4, 73110.000000
27/05/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:55, 1848103776, 12045.000000, 2, 12060.000000, 1, 36150.000000
27/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1847551632, 12105.000000, 2, 12125.000000, 2, 48460.000000
27/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:50, 1847247827, 12160.000000, 1, 12185.000000, 4, 60900.000000
27/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:06:49, 1847180488, 417.000000, 12, 424.500000, 15, 20554.500000
27/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:07:16, 1848355304, 418.000000, 5, 424.500000, 5, 11344.000000
27/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:27:34, 1847297694, 417.000000, 7, 424.500000, 10, 15933.000000
27/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:03:11, 1848042009, 417.000000, 7, 424.500000, 10, 13010.000000
27/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:27:34, 1848195403, 534.000000, 1, 542.000000, 1, 1076.000000
27/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:27:34, 1848195403, 534.000000, 1, 542.000000, 1, 1076.000000
27/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:12:47, 1847180533, 534.000000, 2, 540.500000, 1, 3758.000000
27/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:27:34, 1848195403, 534.000000, 1, 542.000000, 1, 1076.000000
27/05/2020 00:00:00, AGD200529, 4020262, 15:30:00, 15:29:56, 1848103920, 17.085000, 5, , , 85.425000
27/05/2020 00:00:00, AGD200529, 4020262, 11:30:00, 11:29:54, 1847248582, 17.080000, 5, , , 85.400000
27/05/2020 00:00:00, AGD200529, 4020262, 09:30:00, 09:29:48, 1847097000, , , 17.160000, 5, 85.800000
27/05/2020 00:00:00, AGD200529, 4020262, 13:30:00, 13:30:00, 1847551546, 16.880000, 5, , , 84.400000
27/05/2020 00:00:00, NID200827, 4022000, 11:30:00, 11:29:50, 1847248904, 12220.000000, 1, 12225.000000, 2, 220005.000000
27/05/2020 00:00:00, NID200827, 4022000, 09:30:00, 09:29:53, 1847096403, 12225.000000, 2, 12235.000000, 3, 269225.000000
27/05/2020 00:00:00, NID200827, 4022000, 15:30:00, 15:29:55, 1848104386, 12105.000000, 2, 12115.000000, 2, 399465.000000
27/05/2020 00:00:00, NID200827, 4022000, 13:30:00, 13:30:00, 1847551696, 12165.000000, 2, 12175.000000, 2, 292120.000000
27/05/2020 00:00:00, PBD200827, 4022001, 09:30:00, 09:29:51, 1847096054, 1660.000000, 2, 1661.000000, 3, 31548.000000
27/05/2020 00:00:00, PBD200827, 4022001, 11:30:00, 11:26:52, 1847246125, 1661.500000, 2, 1662.500000, 3, 28246.500000
27/05/2020 00:00:00, PBD200827, 4022001, 15:30:00, 15:26:20, 1848104623, 1630.500000, 1, 1633.000000, 1, 34253.000000
27/05/2020 00:00:00, PBD200827, 4022001, 13:30:00, 13:29:56, 1847553292, 1648.000000, 2, 1650.500000, 6, 32982.500000
27/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 06:56:01, 1848041996, 413.500000, 7, 420.500000, 10, 12904.000000
27/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 06:56:01, 1848041996, 413.500000, 7, 420.500000, 10, 12904.000000
27/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:16:17, 1848355307, 418.500000, 5, 426.500000, 5, 9184.500000
27/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 06:56:01, 1848041996, 413.500000, 7, 420.500000, 10, 12904.000000
27/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 06:56:36, 1848355309, 413.000000, 7, 420.000000, 10, 11213.500000
27/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 06:56:36, 1848355309, 413.000000, 7, 420.000000, 10, 11213.500000
27/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 06:56:36, 1848355309, 413.000000, 7, 420.000000, 10, 11213.500000
27/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 06:56:36, 1848355309, 413.000000, 7, 420.000000, 10, 11213.500000
27/05/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:42:33, 1846880860, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:42:33, 1846880860, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:42:33, 1846880860, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:42:33, 1846880860, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:53, 1847095535, , , 1943.000000, 1, 1943.000000
27/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:59, 1847248475, 1938.000000, 3, 1940.000000, 3, 11634.000000
27/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1847551587, 1931.500000, 2, 1935.500000, 4, 11605.000000
27/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:32, 1848103090, 1913.000000, 1, 1918.000000, 2, 5749.000000
27/05/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:53, 1847097604, 1948.000000, 1, , , 1948.000000
27/05/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:47, 1847552854, , , 1949.000000, 1, 1949.000000
27/05/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:32, 1848106784, 1924.000000, 1, , , 1924.000000
27/05/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:57, 1847249394, , , 1960.500000, 1, 1960.500000
27/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:47:42, 1848355269, 534.000000, 1, , , 1600.500000
27/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:04:30, 1847269736, 532.000000, 5, 538.000000, 3, 12529.000000
27/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:47:42, 1848355269, 534.000000, 1, , , 1600.500000
27/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:04:30, 1847269736, 532.000000, 5, 538.000000, 3, 12529.000000
27/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 03:59:22, 1846757286, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 03:59:22, 1846757286, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 03:59:22, 1846757286, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 03:59:22, 1846757286, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, NAD200529, 4017253, 15:30:00, 00:00:00, 1848227278, 1110.000000, 4, 1150.000000, 9, 25540.000000
27/05/2020 00:00:00, NAD200529, 4017253, 13:30:00, 00:00:00, 1848227278, 1110.000000, 4, 1150.000000, 9, 25540.000000
27/05/2020 00:00:00, NAD200529, 4017253, 09:30:00, 00:00:00, 1848227278, 1110.000000, 4, 1150.000000, 9, 25540.000000
27/05/2020 00:00:00, NAD200529, 4017253, 11:30:00, 00:00:00, 1848227278, 1110.000000, 4, 1150.000000, 9, 25540.000000
27/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:26:40, 1848264724, 531.000000, 5, , , 2655.000000
27/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:26:40, 1848264724, 531.000000, 5, , , 2655.000000
27/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 11:26:40, 1848264724, 531.000000, 5, , , 2655.000000
27/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:04:54, 1847187491, 532.500000, 10, 540.000000, 5, 16090.000000
27/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:16:34, 1848180931, 416.500000, 2, 424.500000, 2, 3736.500000
27/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:57:20, 1847180541, 411.000000, 4, 418.500000, 3, 4131.000000
27/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:51:56, 1847669469, 411.000000, 5, 418.500000, 2, 4542.500000
27/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:27:34, 1847268867, 411.000000, 5, 418.500000, 2, 4132.000000
27/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:26:28, 1847262466, 531.000000, 5, 536.000000, 3, 20278.000000
27/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:15:37, 1847567837, 535.000000, 1, 541.000000, 5, 18794.000000
27/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:05:32, 1848196918, 534.000000, 1, 541.000000, 6, 3780.000000
27/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:04:50, 1847187399, 531.000000, 15, 539.000000, 15, 19257.000000
27/05/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:42:24, 1846880766, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:42:24, 1846880766, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:42:24, 1846880766, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:42:24, 1846880766, , , 8.800000, 15, 132.000000
27/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:32:37, 1847313694, 421.500000, 1, 425.000000, 10, 6790.500000
27/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:00:45, 1847567979, 423.000000, 1, 425.000000, 10, 6788.500000
27/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:06:43, 1848185105, 418.000000, 5, 422.500000, 1, 6282.500000
27/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:32:37, 1847313694, 421.500000, 1, 425.000000, 10, 6790.500000
27/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:00:15, 1847146491, 411.000000, 1, 419.000000, 1, 830.000000
27/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 03:49:41, 1847146460, , , 417.000000, 1, 417.000000
27/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:00:15, 1847146491, 411.000000, 1, 419.000000, 1, 830.000000
27/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:00:15, 1847146491, 411.000000, 1, 419.000000, 1, 830.000000
27/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:07:16, 1847274766, 413.000000, 1, 420.000000, 1, 2078.000000
27/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:39:47, 1847145521, 413.000000, 3, 421.000000, 3, 2502.000000
27/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:10:28, 1848185096, 413.000000, 2, 421.000000, 2, 1668.000000
27/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:10:28, 1848185096, 413.000000, 2, 421.000000, 2, 1668.000000
27/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1847551601, 1528.000000, 12, 1529.000000, 3, 22923.000000
27/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1847248606, 1527.000000, 7, 1528.000000, 12, 29025.000000
27/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1848103878, 1519.500000, 9, 1520.500000, 14, 34962.500000
27/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:55, 1847095650, 1526.000000, 8, 1527.000000, 15, 35113.000000
27/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 05:01:52, 1848056853, 408.500000, 2, , , 817.000000
27/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 05:01:52, 1848056853, 408.500000, 2, , , 817.000000
27/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:16:47, 1848180892, 411.000000, 2, 419.000000, 2, 2068.500000
27/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 05:01:52, 1848056853, 408.500000, 2, , , 817.000000
27/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:02:14, 1847263772, 533.500000, 1, 541.000000, 2, 3756.000000
27/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:12:59, 1847180534, 533.500000, 2, 541.000000, 1, 3224.000000
27/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:06:25, 1847567997, 533.500000, 2, 541.000000, 2, 3756.500000
27/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:32:42, 1848195362, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:20:29, 1847146792, 262.000000, 5, 269.500000, 19, 12477.000000
27/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:17:28, 1847268937, 262.000000, 5, 269.500000, 16, 9847.000000
27/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:06:30, 1848062474, 265.500000, 1, 269.500000, 5, 4297.500000
27/05/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:25:21, 1848116601, 265.000000, 2, 269.000000, 1, 5649.000000
27/05/2020 00:00:00, HCD210630, 4019389, 11:30:00, 05:01:49, 1848043448, 407.500000, 2, , , 815.000000
27/05/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:16:57, 1848185005, 414.000000, 3, 421.500000, 1, 2484.500000
27/05/2020 00:00:00, HCD210630, 4019389, 09:30:00, 05:01:49, 1848043448, 407.500000, 2, , , 815.000000
27/05/2020 00:00:00, HCD210630, 4019389, 13:30:00, 05:01:49, 1848043448, 407.500000, 2, , , 815.000000
27/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:13:36, 1848180856, 258.000000, 2, 266.000000, 2, 1303.000000
27/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:27:34, 1847292545, 255.000000, 1, , , 507.000000
27/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:05:36, 1847665464, 263.000000, 3, 266.000000, 1, 2110.000000
27/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:39:42, 1847142067, 255.000000, 3, 263.000000, 3, 1806.000000
27/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:58:20, 1847292053, 252.000000, 1, , , 252.000000
27/05/2020 00:00:00, SCD210730, 4020970, 09:30:00, 03:48:09, 1847142088, , , 263.000000, 1, 263.000000
27/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:05:45, 1847905680, 258.000000, 1, 266.000000, 1, 524.000000
27/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:05:45, 1847905680, 258.000000, 1, 266.000000, 1, 524.000000
27/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:16:06, 1848185057, 421.500000, 10, 427.500000, 2, 13158.000000
27/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:18:30, 1847297692, 420.500000, 5, 428.000000, 21, 18688.000000
27/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:06:45, 1847180462, 420.500000, 10, 428.000000, 29, 25494.500000
27/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:15:53, 1847567893, 420.500000, 5, 427.500000, 7, 23813.500000
27/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 10:27:48, 1848180284, 396.500000, 1, 400.000000, 1, 2785.000000
27/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:12:19, 1847142591, 397.000000, 19, 402.000000, 7, 20322.000000
27/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:27:48, 1848180284, 396.500000, 1, 400.000000, 1, 2785.000000
27/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 10:27:48, 1848180284, 396.500000, 1, 400.000000, 1, 2785.000000
27/05/2020 00:00:00, COD200529, 4017225, 15:30:00, 00:00:00, 1846599713, , , 31000.000000, 2, 171800.000000
27/05/2020 00:00:00, COD200529, 4017225, 13:30:00, 00:00:00, 1846599713, , , 31000.000000, 2, 171800.000000
27/05/2020 00:00:00, COD200529, 4017225, 09:30:00, 00:00:00, 1846599713, , , 31000.000000, 2, 171800.000000
27/05/2020 00:00:00, COD200529, 4017225, 11:30:00, 00:00:00, 1846599713, , , 31000.000000, 2, 171800.000000
27/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:07:05, 1848355662, 419.000000, 5, 423.500000, 1, 5449.500000
27/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 05:10:36, 1847295483, 420.500000, 10, 428.500000, 5, 6766.500000
27/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:01:08, 1847567970, 422.500000, 5, 428.500000, 5, 11084.500000
27/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 05:10:36, 1847295483, 420.500000, 10, 428.500000, 5, 6766.500000
27/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 06:56:59, 1848041220, 412.000000, 7, , , 9056.500000
27/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 06:56:59, 1848041220, 412.000000, 7, , , 9056.500000
27/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:56:59, 1848041220, 412.000000, 7, , , 9056.500000
27/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:09:24, 1848185044, 419.500000, 3, 425.500000, 5, 6310.500000
27/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:48, 1847550456, , , 1932.500000, 4, 7730.000000
27/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:59, 1847248474, , , 1938.500000, 3, 5815.500000
27/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:53, 1847095534, , , 1940.500000, 1, 1940.500000
27/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:32, 1848103091, 1913.000000, 1, 1915.000000, 2, 5743.000000
