Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:35:30, 1897247256, 254.000000, 2, 262.000000, 2, 1032.000000
09/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:35:30, 1897247256, 254.000000, 2, 262.000000, 2, 1032.000000
09/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:27:32, 1897789965, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:27:32, 1897789965, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 05:27:32, 1897789965, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:27:32, 1897789965, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, COD200713, 4020027, 13:30:00, 00:00:00, 1895785949, , , 28750.000000, 2, 167300.000000
09/07/2020 00:00:00, COD200713, 4020027, 09:30:00, 00:00:00, 1895785949, , , 28750.000000, 2, 167300.000000
09/07/2020 00:00:00, COD200713, 4020027, 15:30:00, 00:00:00, 1895785949, , , 28750.000000, 2, 167300.000000
09/07/2020 00:00:00, COD200713, 4020027, 11:30:00, 00:00:00, 1895785949, , , 28750.000000, 2, 167300.000000
09/07/2020 00:00:00, NID200713, 4019984, 15:30:00, 15:29:57, 1897626116, 13205.000000, 2, , , 26410.000000
09/07/2020 00:00:00, NID200713, 4019984, 11:30:00, 11:29:52, 1896591190, 13425.000000, 3, , , 40275.000000
09/07/2020 00:00:00, NID200713, 4019984, 13:30:00, 13:29:56, 1896920179, 13460.000000, 4, , , 53840.000000
09/07/2020 00:00:00, COD201009, 4024494, 13:30:00, 00:00:00, 1895785948, 25800.000000, 2, 28750.000000, 1, 218950.000000
09/07/2020 00:00:00, COD201009, 4024494, 11:30:00, 00:00:00, 1895785948, 25800.000000, 2, 28750.000000, 1, 218950.000000
09/07/2020 00:00:00, COD201009, 4024494, 09:30:00, 00:00:00, 1895785948, 25800.000000, 2, 28750.000000, 1, 218950.000000
09/07/2020 00:00:00, COD201009, 4024494, 15:30:00, 00:00:00, 1895785948, 25800.000000, 2, 28750.000000, 1, 218950.000000
09/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:12:34, 1897929102, 443.000000, 3, , , 5300.000000
09/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:08:45, 1896458074, 438.500000, 5, 445.000000, 3, 9719.000000
09/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:26:17, 1896722424, 443.500000, 5, 446.500000, 1, 10623.000000
09/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:26:17, 1896722424, 443.500000, 5, 446.500000, 1, 10623.000000
09/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1896591536, 1689.000000, 7, 1690.500000, 2, 15204.000000
09/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1897626479, , , 1666.000000, 7, 11662.000000
09/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1896920223, , , 1677.000000, 51, 85527.000000
09/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:30:00, 1896456356, 1693.000000, 13, 1694.000000, 9, 37255.000000
09/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:52, 1896591203, 13455.000000, 3, 13470.000000, 3, 80775.000000
09/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1897626360, 13230.000000, 2, 13245.000000, 2, 52950.000000
09/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1896920441, 13480.000000, 2, 13500.000000, 7, 121460.000000
09/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1896456428, 13470.000000, 5, 13490.000000, 6, 148290.000000
09/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 05:27:10, 1897242103, 258.500000, 8, 266.500000, 5, 8046.500000
09/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 05:27:10, 1897242103, 258.500000, 8, 266.500000, 5, 8046.500000
09/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 05:27:10, 1897242103, 258.500000, 8, 266.500000, 5, 8046.500000
09/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:57:01, 1897790007, 257.500000, 6, 266.500000, 5, 3144.500000
09/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:25:58, 1896972105, 531.000000, 1, 538.500000, 3, 4806.500000
09/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:05:25, 1896721265, 531.000000, 1, 538.500000, 2, 3738.500000
09/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:08:15, 1897734539, 529.500000, 2, 537.500000, 2, 2134.000000
09/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 04:00:21, 1896404711, , , 539.000000, 1, 539.000000
09/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:18:53, 1897744380, 415.500000, 1, 420.500000, 2, 2106.500000
09/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:51:40, 1896779865, 418.000000, 1, 420.500000, 1, 3364.500000
09/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:08:18, 1896423748, 412.500000, 3, 420.500000, 3, 2499.000000
09/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:51:40, 1896779865, 418.000000, 1, 420.500000, 1, 3364.500000
09/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 05:27:35, 1897769109, 254.000000, 1, 263.000000, 1, 517.000000
09/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 05:27:35, 1897769109, 254.000000, 1, 263.000000, 1, 517.000000
09/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 05:27:35, 1897769109, 254.000000, 1, 263.000000, 1, 517.000000
09/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:27:35, 1897769109, 254.000000, 1, 263.000000, 1, 517.000000
09/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:56:53, 1897475515, 407.500000, 1, 414.500000, 1, 2466.000000
09/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:43:32, 1897248416, 407.500000, 1, 415.500000, 1, 823.000000
09/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:43:32, 1897248416, 407.500000, 1, 415.500000, 1, 823.000000
09/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:08:08, 1896423606, 408.000000, 1, 415.500000, 2, 2054.000000
09/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1896456490, 2150.000000, 2, 2153.000000, 2, 12863.000000
09/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1896591529, 2146.500000, 1, 2149.000000, 3, 12856.500000
09/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1897626541, 2149.500000, 1, 2151.500000, 3, 8604.000000
09/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:56, 1896920200, 2159.500000, 2, 2161.000000, 1, 6480.000000
09/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:30:00, 1896920415, 1834.500000, 4, 1836.500000, 1, 9174.500000
09/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:51, 1896591170, 1826.000000, 3, 1828.000000, 1, 7306.000000
09/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:27, 1897624539, 1836.000000, 5, 1839.000000, 4, 16536.000000
09/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:30:00, 1896456484, 1825.000000, 2, 1827.000000, 2, 7304.000000
09/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:43, 1896484443, 255.500000, 1, 263.000000, 2, 1300.000000
09/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:08:17, 1897744366, 255.000000, 2, 263.000000, 2, 1299.500000
09/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:35:00, 1897247252, 255.000000, 2, 263.000000, 2, 1036.000000
09/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:35:00, 1897247252, 255.000000, 2, 263.000000, 2, 1036.000000
09/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 05:27:20, 1897248459, , , 265.500000, 5, 1327.500000
09/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 05:27:20, 1897248459, , , 265.500000, 5, 1327.500000
09/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:04:31, 1897789959, 258.000000, 1, 265.500000, 5, 2873.000000
09/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 05:27:20, 1897248459, , , 265.500000, 5, 1327.500000
09/07/2020 00:00:00, AAD201009, 4024491, 11:30:00, 08:55:22, 1896403983, 1180.000000, 5, 1475.000000, 1, 19100.000000
09/07/2020 00:00:00, AAD201009, 4024491, 13:30:00, 11:33:05, 1897755732, 1180.000000, 5, 1240.000000, 1, 20340.000000
09/07/2020 00:00:00, AAD201009, 4024491, 09:30:00, 08:55:22, 1896403983, 1180.000000, 5, 1475.000000, 1, 19100.000000
09/07/2020 00:00:00, AAD201009, 4024491, 15:30:00, 11:33:05, 1897755732, 1180.000000, 5, 1240.000000, 1, 20340.000000
09/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:51, 1897627031, , , 13300.000000, 1, 13300.000000
09/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:14, 1896460430, 13510.000000, 1, , , 13510.000000
09/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:50, 1896922836, 13525.000000, 1, , , 13525.000000
09/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:52, 1896591794, 13495.000000, 1, , , 13495.000000
09/07/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:58:51, 1897734616, 423.000000, 10, 430.000000, 1, 14077.500000
09/07/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:14:47, 1896425128, 423.000000, 5, 430.000000, 1, 15794.000000
09/07/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:59:24, 1897240719, 423.000000, 10, 430.000000, 1, 18765.000000
09/07/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:59:24, 1897240719, 423.000000, 10, 430.000000, 1, 18765.000000
09/07/2020 00:00:00, NID201009, 4024496, 11:30:00, 11:29:52, 1896591741, 13485.000000, 3, 13490.000000, 2, 458690.000000
09/07/2020 00:00:00, NID201009, 4024496, 13:30:00, 13:30:00, 1896924114, 13510.000000, 6, 13520.000000, 2, 473005.000000
09/07/2020 00:00:00, NID201009, 4024496, 15:30:00, 15:29:50, 1897630072, 13255.000000, 9, 13265.000000, 5, 477435.000000
09/07/2020 00:00:00, NID201009, 4024496, 09:30:00, 09:30:00, 1896456629, 13500.000000, 9, 13510.000000, 6, 702450.000000
09/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1896456357, 1683.500000, 13, 1685.000000, 9, 42044.000000
09/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:58, 1896920219, 1666.000000, 14, 1667.500000, 24, 63344.000000
09/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1896591537, 1680.000000, 8, 1681.000000, 2, 20123.000000
09/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1897626480, 1656.000000, 11, 1657.000000, 7, 29815.000000
09/07/2020 00:00:00, SND200713, 4019981, 13:30:00, 13:29:28, 1896918589, , , 17525.000000, 3, 52575.000000
09/07/2020 00:00:00, SND200713, 4019981, 15:30:00, 15:26:24, 1897606939, , , 17410.000000, 1, 17410.000000
09/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:00:57, 1897248152, , , 540.500000, 1, 540.500000
09/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:00:57, 1897248152, , , 540.500000, 1, 540.500000
09/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 04:00:57, 1897248152, , , 540.500000, 1, 540.500000
09/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 04:00:57, 1897248152, , , 540.500000, 1, 540.500000
09/07/2020 00:00:00, SND201009, 4024498, 09:30:00, 09:27:34, 1896454060, 17100.000000, 2, 17140.000000, 1, 256940.000000
09/07/2020 00:00:00, SND201009, 4024498, 15:30:00, 15:27:33, 1897615949, 17275.000000, 1, 17325.000000, 1, 121165.000000
09/07/2020 00:00:00, SND201009, 4024498, 11:30:00, 11:23:37, 1896618178, 17330.000000, 1, 17400.000000, 9, 295325.000000
09/07/2020 00:00:00, SND201009, 4024498, 13:30:00, 13:29:30, 1896921241, 17405.000000, 2, 17440.000000, 3, 156790.000000
09/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:29:32, 1896484572, 257.500000, 10, 265.500000, 10, 8088.500000
09/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:21:45, 1897248437, 257.500000, 5, 265.500000, 5, 3138.000000
09/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:21:45, 1897248437, 257.500000, 5, 265.500000, 5, 3138.000000
09/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:50:23, 1897744511, 257.500000, 5, 263.000000, 1, 4675.000000
09/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1896920423, 6332.500000, 3, 6340.500000, 1, 25338.000000
09/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1896591588, 6339.000000, 1, 6346.500000, 1, 12685.500000
09/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1897626508, 6293.000000, 1, 6300.500000, 2, 18894.000000
09/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1896456435, 6347.000000, 2, , , 12694.000000
09/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:26:02, 1896721402, 419.000000, 1, 426.500000, 2, 2536.000000
09/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:03:20, 1896492198, 418.500000, 2, 426.500000, 2, 1690.000000
09/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:43:53, 1897734687, 419.000000, 2, 426.500000, 1, 1691.500000
09/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:23:14, 1896580821, 419.000000, 1, 426.500000, 2, 2536.000000
09/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1896920440, 13510.000000, 4, 13530.000000, 7, 148750.000000
09/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:58, 1897626359, 13260.000000, 2, 13275.000000, 2, 53070.000000
09/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:13, 1896455696, 13500.000000, 5, 13520.000000, 2, 94540.000000
09/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:52, 1896591200, 13485.000000, 3, 13500.000000, 2, 67455.000000
09/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:42:28, 1897929084, , , 481.500000, 3, 1444.500000
09/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 09:42:28, 1897929084, , , 481.500000, 3, 1444.500000
09/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 09:42:28, 1897929084, , , 481.500000, 3, 1444.500000
09/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:23:52, 1896459170, 477.500000, 10, 482.000000, 5, 15333.500000
09/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:05:38, 1896721268, 532.000000, 1, 539.500000, 2, 3745.500000
09/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:00:31, 1896404688, , , 540.000000, 1, 540.000000
09/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:08:15, 1897734552, 530.500000, 2, 538.500000, 2, 2138.000000
09/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:25:58, 1896972580, 532.000000, 1, 539.500000, 3, 4815.500000
09/07/2020 00:00:00, NAD200713, 4019979, 15:30:00, 11:38:18, 1897928724, 1225.000000, 10, , , 14620.000000
09/07/2020 00:00:00, NAD200713, 4019979, 09:30:00, 06:33:17, 1896120168, 1190.000000, 10, , , 19845.000000
09/07/2020 00:00:00, NAD200713, 4019979, 11:30:00, 10:35:21, 1896529214, 1190.000000, 10, 1275.000000, 10, 32595.000000
09/07/2020 00:00:00, NAD200713, 4019979, 13:30:00, 11:38:18, 1897928724, 1225.000000, 10, , , 14620.000000
09/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:00:07, 1897479147, 409.500000, 1, 416.500000, 10, 14463.500000
09/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:53:28, 1897250738, 409.000000, 5, 417.000000, 1, 3293.500000
09/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:21:27, 1896457142, 411.500000, 3, 417.000000, 5, 11604.500000
09/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:53:28, 1897250738, 409.000000, 5, 417.000000, 1, 3293.500000
09/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1896591528, 2149.500000, 3, 2152.500000, 3, 12906.000000
09/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:56, 1896920199, 2162.000000, 5, 2164.000000, 1, 12974.000000
09/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1897626539, 2152.000000, 1, 2155.000000, 3, 8617.000000
09/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1896456492, 2153.000000, 1, 2156.000000, 2, 6465.000000
09/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:26:02, 1896721404, 416.500000, 3, 424.000000, 1, 2947.000000
09/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 04:40:41, 1896492190, 416.500000, 2, 424.000000, 1, 2106.000000
09/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:08:12, 1897734651, 416.500000, 2, 424.000000, 3, 2521.000000
09/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:21:45, 1896706664, 416.500000, 2, 424.000000, 1, 2106.000000
09/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 05:27:31, 1897769205, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:27:31, 1897769205, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:27:31, 1897769205, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:27:31, 1897769205, 253.000000, 1, 262.000000, 1, 515.000000
09/07/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:42, 1896919081, 17435.000000, 2, , , 34870.000000
09/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:09:14, 1897482719, , , 17385.000000, 1, 17385.000000
09/07/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:29:59, 1896591481, 17385.000000, 1, , , 17385.000000
09/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:37:59, 1897240861, 413.000000, 1, 415.500000, 1, 6263.000000
09/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:37:59, 1897240861, 413.000000, 1, 415.500000, 1, 6263.000000
09/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:21:27, 1896456598, 410.000000, 13, 415.000000, 5, 19770.000000
09/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:06:38, 1897479137, 407.500000, 5, 413.000000, 1, 11482.000000
09/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:28:15, 1897744527, 404.000000, 1, 412.000000, 1, 816.000000
09/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 05:28:15, 1897744527, 404.000000, 1, 412.000000, 1, 816.000000
09/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 05:28:15, 1897744527, 404.000000, 1, 412.000000, 1, 816.000000
09/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 05:28:15, 1897744527, 404.000000, 1, 412.000000, 1, 816.000000
09/07/2020 00:00:00, NID200916, 44238, 11:30:00, 05:45:17, 1897929388, 12250.000000, 1, , , 24300.000000
09/07/2020 00:00:00, NID200916, 44238, 13:30:00, 05:45:17, 1897929388, 12250.000000, 1, , , 24300.000000
09/07/2020 00:00:00, NID200916, 44238, 09:30:00, 05:45:17, 1897929388, 12250.000000, 1, , , 24300.000000
09/07/2020 00:00:00, NID200916, 44238, 15:30:00, 05:45:17, 1897929388, 12250.000000, 1, , , 24300.000000
09/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:55:40, 1897929496, 417.500000, 5, 425.500000, 5, 6260.000000
09/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:40:46, 1897248297, 418.000000, 10, 424.000000, 5, 9190.000000
09/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:40:46, 1897248297, 418.000000, 10, 424.000000, 5, 9190.000000
09/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:21:27, 1896439188, 418.000000, 10, 426.500000, 2, 7913.000000
09/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:59:21, 1897240774, 424.500000, 10, 431.000000, 1, 18830.500000
09/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:59:21, 1897240774, 424.500000, 10, 431.000000, 1, 18830.500000
09/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:50:36, 1896425134, 424.500000, 5, 430.000000, 1, 15848.000000
09/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:42:38, 1897929113, 424.500000, 5, 431.000000, 1, 4713.500000
09/07/2020 00:00:00, SND201021, 4004348, 11:30:00, 11:29:35, 1896590213, , , 17385.000000, 1, 17385.000000
09/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:26:24, 1897606937, , , 17325.000000, 1, 17325.000000
09/07/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:29:28, 1896918587, , , 17440.000000, 3, 52320.000000
09/07/2020 00:00:00, SND201021, 4004348, 09:30:00, 09:27:34, 1896454050, , , 17140.000000, 1, 17140.000000
09/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1897929122, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1897929122, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1897929122, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1897929122, 5150.000000, 1, , , 5150.000000
09/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1896456618, , , 6348.500000, 1, 6348.500000
09/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1896591593, 6333.500000, 1, 6344.500000, 1, 12678.000000
09/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1896920449, 6328.000000, 1, 6339.500000, 1, 12667.500000
09/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:57, 1897626712, , , 6302.500000, 1, 6302.500000
09/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1896920448, 6324.500000, 1, 6333.500000, 1, 12658.000000
09/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1896456617, , , 6345.000000, 1, 6345.000000
09/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1896591594, 6330.500000, 1, 6338.500000, 1, 12669.000000
09/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:57, 1897626713, , , 6297.000000, 1, 6297.000000
09/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:08:15, 1897734555, 524.000000, 2, 532.000000, 2, 2112.000000
09/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 03:59:51, 1896404626, , , 534.500000, 1, 534.500000
09/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:03:45, 1896706668, 525.500000, 2, 533.000000, 1, 3176.000000
09/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:25:58, 1896947713, 525.500000, 2, 533.000000, 1, 4233.500000
09/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:04:32, 1896706672, 528.000000, 3, 536.000000, 3, 3192.000000
09/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:25:58, 1896969380, 528.000000, 4, 536.000000, 4, 4782.500000
09/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:08:15, 1897734541, 526.500000, 2, 534.500000, 2, 2122.000000
09/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 04:00:00, 1896404705, , , 536.500000, 1, 536.500000
09/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:03:29, 1896484709, 410.500000, 2, , , 821.000000
09/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:48:34, 1896780214, 416.500000, 1, 424.000000, 2, 2521.000000
09/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:08:12, 1897744400, 416.500000, 1, 424.000000, 2, 1264.500000
09/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:52:42, 1896779600, 416.500000, 1, 422.000000, 1, 2101.000000
09/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:28:17, 1897744519, 405.500000, 1, 413.500000, 1, 819.000000
09/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:28:17, 1897744519, 405.500000, 1, 413.500000, 1, 819.000000
09/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 05:28:17, 1897744519, 405.500000, 1, 413.500000, 1, 819.000000
09/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:28:17, 1897744519, 405.500000, 1, 413.500000, 1, 819.000000
09/07/2020 00:00:00, AUD200713, 4022865, 11:30:00, 11:29:59, 1896591566, , , 1811.300000, 5, 9056.500000
09/07/2020 00:00:00, AUD200713, 4022865, 13:30:00, 12:31:52, 1896940384, 1805.200000, 5, , , 9026.000000
09/07/2020 00:00:00, AUD200713, 4022865, 09:30:00, 09:30:00, 1896456611, 1811.200000, 5, , , 9056.000000
09/07/2020 00:00:00, AUD200713, 4022865, 15:30:00, 15:26:37, 1897633995, 1797.800000, 5, , , 8989.000000
09/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:46:00, 1897248086, , , 415.000000, 1, 415.000000
09/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:46:00, 1897248086, , , 415.000000, 1, 415.000000
09/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 03:43:17, 1896374238, 407.000000, 1, , , 407.000000
09/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 10:46:00, 1897248086, , , 415.000000, 1, 415.000000
09/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:28:36, 1896484562, 259.000000, 5, 266.500000, 10, 8684.500000
09/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:57:41, 1897789979, 256.500000, 6, 261.000000, 3, 5191.500000
09/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:32:37, 1896745108, 259.000000, 5, 266.000000, 5, 10500.000000
09/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:26:08, 1897239824, 257.500000, 4, 266.000000, 5, 5027.500000
09/07/2020 00:00:00, PBD201009, 4024497, 13:30:00, 13:30:00, 1896921824, 1837.000000, 2, 1838.000000, 1, 51458.500000
