Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/12/2020 00:00:00, ZSD210322, 4033421, 11:30:00, 11:29:51, 2137081383, 2816.000000, 4, 2818.000000, 3, 42256.500000
22/12/2020 00:00:00, ZSD210322, 4033421, 09:30:00, 09:30:00, 2136785126, 2816.500000, 3, 2817.500000, 2, 53517.000000
22/12/2020 00:00:00, ZSD210322, 4033421, 13:30:00, 13:30:00, 2137549095, 2804.500000, 2, 2806.500000, 3, 33665.000000
22/12/2020 00:00:00, ZSD210322, 4033421, 15:30:00, 15:29:59, 2138170764, 2792.500000, 1, 2794.000000, 2, 39105.500000
22/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:09:06, 2137390533, , , 2803.500000, 3, 8410.500000
22/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:14:34, 2136758417, , , 2815.500000, 4, 11262.000000
22/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 13:09:06, 2137390533, , , 2803.500000, 3, 8410.500000
22/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 09:14:34, 2136758417, , , 2815.500000, 4, 11262.000000
22/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:50, 2136784210, 2009.500000, 5, 2010.500000, 2, 14068.500000
22/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:52, 2137548769, 2003.500000, 4, 2006.000000, 3, 14032.000000
22/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:06, 2137079559, 2003.000000, 1, 2004.000000, 3, 8015.000000
22/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:58, 2138170286, 1999.000000, 3, 2000.000000, 6, 17997.000000
22/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:50, 2136784209, 2014.000000, 5, 2015.500000, 2, 14101.000000
22/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:06, 2137079558, 2007.500000, 9, 2009.000000, 3, 34034.500000
22/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:58, 2138170285, 2003.500000, 3, 2005.000000, 6, 27980.500000
22/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:52, 2137548767, 2008.500000, 4, 2011.000000, 3, 24007.000000
22/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2138722980, 1961.000000, 9, , , 17649.000000
22/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2138722980, 1961.000000, 9, , , 17649.000000
22/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2138722980, 1961.000000, 9, , , 17649.000000
22/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2138722980, 1961.000000, 9, , , 17649.000000
22/12/2020 00:00:00, AHD201224, 4028323, 11:30:00, 09:59:52, 2137722886, 1950.000000, 8, , , 15600.000000
22/12/2020 00:00:00, AHD201224, 4028323, 13:30:00, 09:59:52, 2137722886, 1950.000000, 8, , , 15600.000000
22/12/2020 00:00:00, AHD201224, 4028323, 09:30:00, 08:40:02, 2136692344, 2000.500000, 2, , , 4001.000000
22/12/2020 00:00:00, AHD201224, 4028323, 15:30:00, 09:59:52, 2137722886, 1950.000000, 8, , , 15600.000000
22/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:49, 2136784180, , , 2006.000000, 2, 4012.000000
22/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:06, 2137079560, 1997.500000, 1, 1999.500000, 3, 7996.000000
22/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:24, 2138166804, , , 1994.500000, 1, 1994.500000
22/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:52, 2137548770, , , 2001.500000, 3, 6004.500000
22/12/2020 00:00:00, AHD210322, 4033415, 11:30:00, 11:29:06, 2137080098, 2004.000000, 9, 2004.500000, 3, 72145.000000
22/12/2020 00:00:00, AHD210322, 4033415, 09:30:00, 09:29:49, 2136784207, 2010.500000, 5, 2011.000000, 2, 56293.500000
22/12/2020 00:00:00, AHD210322, 4033415, 13:30:00, 13:29:44, 2137550197, 2005.000000, 3, 2006.500000, 3, 34101.500000
22/12/2020 00:00:00, AHD210322, 4033415, 15:30:00, 15:29:58, 2138170284, 2000.000000, 3, 2000.500000, 6, 60008.000000
22/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:33:37, 2138722845, 646.000000, 5, 653.000000, 5, 25770.000000
22/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:33:37, 2138722845, 646.000000, 5, 653.000000, 5, 25770.000000
22/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:33:37, 2138722845, 646.000000, 5, 653.000000, 5, 25770.000000
22/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:26:12, 2136945349, 646.000000, 5, 650.500000, 3, 18136.500000
22/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 09:33:35, 2138722849, 626.000000, 10, 634.000000, 10, 16320.000000
22/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:33:35, 2138722849, 626.000000, 10, 634.000000, 10, 16320.000000
22/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:26:12, 2136796630, 626.000000, 15, 633.500000, 4, 27092.000000
22/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:33:35, 2138722849, 626.000000, 10, 634.000000, 10, 16320.000000
22/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:38:32, 2137697809, 570.500000, 11, 578.000000, 2, 9150.000000
22/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:26:11, 2136779487, 570.500000, 11, 578.000000, 2, 9150.000000
22/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 15:08:28, 2138251782, 570.500000, 11, 578.000000, 2, 9150.000000
22/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:38:32, 2137697809, 570.500000, 11, 578.000000, 2, 9150.000000
22/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 10:38:32, 2137723326, 542.500000, 11, 550.000000, 2, 10776.500000
22/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 15:08:28, 2138251818, 542.500000, 11, 550.000000, 2, 11327.000000
22/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 10:38:32, 2137723326, 542.500000, 11, 550.000000, 2, 10776.500000
22/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:26:10, 2136779452, 542.500000, 11, 550.000000, 2, 11327.000000
22/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:38:08, 2138586451, 581.000000, 1, 588.500000, 3, 3516.000000
22/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:38:08, 2138586451, 581.000000, 1, 588.500000, 3, 3516.000000
22/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:38:08, 2138586451, 581.000000, 1, 588.500000, 3, 3516.000000
22/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:22:16, 2136778897, 581.000000, 3, 588.500000, 2, 4687.000000
22/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:27:45, 2138722840, 671.000000, 20, 677.000000, 10, 26880.000000
22/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:27:45, 2138722840, 671.000000, 20, 677.000000, 10, 26880.000000
22/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:27:45, 2138722840, 671.000000, 20, 677.000000, 10, 26880.000000
22/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:27:45, 2138722840, 671.000000, 20, 677.000000, 10, 26880.000000
22/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:26:12, 2136781584, 698.000000, 3, 702.500000, 20, 29447.000000
22/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:21:52, 2137755951, 698.000000, 2, 702.500000, 25, 34355.000000
22/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:48:11, 2137084344, 437.500000, 1, 446.500000, 2, 6164.500000
22/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:02:35, 2136786259, 435.500000, 1, 441.000000, 5, 9659.500000
22/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:15:27, 2137645931, 435.500000, 2, 441.500000, 10, 15730.000000
22/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:16:38, 2138195732, 437.000000, 10, 442.000000, 1, 13195.500000
22/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:10:55, 2138497544, 382.000000, 2, 390.000000, 2, 1544.000000
22/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 08:10:55, 2138497544, 382.000000, 2, 390.000000, 2, 1544.000000
22/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 08:10:55, 2138497544, 382.000000, 2, 390.000000, 2, 1544.000000
22/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:10:55, 2138497544, 382.000000, 2, 390.000000, 2, 1544.000000
22/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:41:35, 2137257477, 385.000000, 3, 393.000000, 3, 2334.000000
22/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 12:54:08, 2138586447, 385.000000, 2, 393.000000, 2, 1556.000000
22/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:32:44, 2136748197, 383.000000, 3, 391.000000, 3, 2322.000000
22/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:54:08, 2138586447, 385.000000, 2, 393.000000, 2, 1556.000000
22/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:43:54, 2137087339, 421.000000, 10, 427.500000, 2, 11868.000000
22/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:02:36, 2136824868, 420.000000, 5, 423.500000, 1, 17770.500000
22/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:42:11, 2137668785, 421.000000, 10, 425.500000, 2, 20359.000000
22/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:12:48, 2138497382, 422.000000, 1, 428.000000, 11, 9796.000000
22/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:32:38, 2136747685, 380.000000, 3, 388.000000, 3, 2304.000000
22/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 09:33:28, 2138586457, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 09:33:28, 2138586457, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 09:33:28, 2138586457, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:44:44, 2137668789, 417.000000, 1, 420.000000, 9, 13355.500000
22/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:16:38, 2138184795, 408.000000, 1, 413.000000, 10, 9915.000000
22/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:44:44, 2137668789, 417.000000, 1, 420.000000, 9, 13355.500000
22/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:11:33, 2136753118, 413.500000, 3, 420.000000, 10, 12092.000000
22/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:36:00, 2136753285, 390.000000, 5, 397.000000, 4, 9463.000000
22/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:32:03, 2137645950, 392.000000, 1, 398.500000, 12, 14169.000000
22/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:16:38, 2138497549, 387.000000, 10, 392.500000, 1, 8611.500000
22/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:45:01, 2137083374, 392.000000, 1, 399.000000, 10, 7527.000000
22/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:07:14, 2138586408, 386.500000, 2, 393.500000, 1, 2758.500000
22/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:32:45, 2136748270, 384.000000, 3, 392.000000, 3, 3524.500000
22/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:54:04, 2137937778, 386.500000, 3, 393.500000, 1, 3539.500000
22/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:45:21, 2137934284, 388.000000, 1, 393.500000, 1, 3927.500000
22/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:16:38, 2138723109, 449.000000, 5, 457.000000, 5, 7285.500000
22/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:36:54, 2136917126, 450.000000, 5, 453.000000, 1, 9509.000000
22/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:54:30, 2137645932, 451.500000, 1, 455.000000, 5, 6811.500000
22/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:43:54, 2137084816, 451.500000, 1, 457.000000, 5, 6373.500000
22/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 09:33:31, 2138586434, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 09:33:31, 2138586434, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 09:33:31, 2138586434, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 08:32:36, 2136747770, 380.000000, 3, 388.000000, 3, 2304.000000
22/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:33:26, 2138497540, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:32:39, 2136747660, 380.000000, 3, 388.000000, 3, 2304.000000
22/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 09:33:26, 2138497540, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 09:33:26, 2138497540, 380.000000, 2, 388.000000, 2, 1536.000000
22/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:16:38, 2138586448, 418.500000, 6, 426.500000, 10, 9777.500000
22/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:54:13, 2137711389, 420.500000, 7, 428.500000, 15, 10219.000000
22/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:02:15, 2136776889, 421.000000, 5, 425.000000, 5, 9298.500000
22/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:04:37, 2137707443, 422.000000, 2, 427.500000, 5, 14891.500000
22/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:28:40, 2138430840, 397.000000, 1, 402.500000, 1, 11215.500000
22/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:41:00, 2136753291, 401.500000, 2, 406.000000, 5, 11322.500000
22/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:41:46, 2137713487, 402.000000, 1, 404.000000, 4, 10512.500000
22/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:45:00, 2137083369, 402.000000, 6, 406.000000, 14, 12958.000000
22/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:32:41, 2136747526, 381.000000, 3, 389.000000, 3, 2310.000000
22/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:33:25, 2138586401, 381.000000, 2, 389.000000, 2, 1540.000000
22/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 09:33:25, 2138586401, 381.000000, 2, 389.000000, 2, 1540.000000
22/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 09:33:25, 2138586401, 381.000000, 2, 389.000000, 2, 1540.000000
22/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:26:33, 2137265805, 970.500000, 1, 977.000000, 1, 5841.500000
22/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:56:53, 2138251774, 970.500000, 2, , , 2910.000000
22/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:40:42, 2136693415, 990.000000, 4, 1000.000000, 4, 7960.000000
22/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:56:53, 2138251774, 970.500000, 2, , , 2910.000000
22/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:28:34, 2138497533, 740.000000, 1, , , 740.000000
22/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:28:34, 2138497533, 740.000000, 1, , , 740.000000
22/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 10:28:34, 2138497533, 740.000000, 1, , , 740.000000
22/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:40:28, 2136952084, 745.000000, 2, 755.000000, 3, 3755.000000
22/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 08:39:17, 2138470960, 692.500000, 2, , , 1385.000000
22/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 08:39:17, 2138470960, 692.500000, 2, , , 1385.000000
22/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 08:39:17, 2138470960, 692.500000, 2, , , 1385.000000
22/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 08:39:17, 2138470960, 692.500000, 2, , , 1385.000000
22/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 10:29:48, 2138497580, 733.000000, 2, , , 1466.000000
22/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:40:24, 2136945524, 735.000000, 3, 745.000000, 3, 4440.000000
22/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:29:48, 2138497580, 733.000000, 2, , , 1466.000000
22/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 10:29:48, 2138497580, 733.000000, 2, , , 1466.000000
22/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:49:37, 2136708256, 873.000000, 4, 883.000000, 4, 7024.000000
22/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:12:56, 2138182947, 843.000000, 3, 853.000000, 3, 6781.500000
22/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:26:21, 2137939298, , , 873.000000, 1, 1749.000000
22/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:26:21, 2137939298, , , 873.000000, 1, 1749.000000
22/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:31:15, 2136808110, 830.000000, 3, 840.000000, 3, 5838.000000
22/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:11:57, 2138575224, 821.500000, 1, , , 821.500000
22/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:03:24, 2137950285, , , 831.000000, 1, 1666.000000
22/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 11:03:24, 2137950285, , , 831.000000, 1, 1666.000000
22/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:49:54, 2136708788, 972.000000, 4, 982.000000, 4, 7816.000000
22/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:11:57, 2138251755, 953.000000, 1, 960.000000, 2, 6701.000000
22/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:34:26, 2137938596, , , 960.000000, 1, 2886.000000
22/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:34:26, 2137938596, , , 960.000000, 1, 2886.000000
22/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 08:39:22, 2138470957, 695.000000, 2, , , 1390.000000
22/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 08:39:22, 2138470957, 695.000000, 2, , , 1390.000000
22/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 08:39:22, 2138470957, 695.000000, 2, , , 1390.000000
22/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 08:39:22, 2138470957, 695.000000, 2, , , 1390.000000
22/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:52:04, 2138497477, 875.000000, 1, , , 875.000000
22/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:52:04, 2138497477, 875.000000, 1, , , 875.000000
22/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:52:04, 2138497477, 875.000000, 1, , , 875.000000
22/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:11:57, 2138260993, 942.000000, 1, 950.000000, 2, 4724.500000
22/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:49:45, 2136708595, 952.000000, 4, 962.000000, 4, 7656.000000
22/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:31:50, 2136974258, 941.000000, 1, 950.000000, 2, 8514.000000
22/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:31:50, 2136974258, 941.000000, 1, 950.000000, 2, 8514.000000
22/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:35:45, 2137938600, , , 914.000000, 1, 2744.000000
22/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:35:45, 2137938600, , , 914.000000, 1, 2744.000000
22/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:49:39, 2136708321, 916.000000, 4, 926.000000, 4, 7368.000000
22/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:11:57, 2138504789, 905.000000, 1, , , 905.000000
22/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:30:05, 2137722183, 779.000000, 2, 789.000000, 2, 3136.000000
22/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:40:30, 2136946752, 782.000000, 2, 792.000000, 3, 3940.000000
22/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 10:30:05, 2137722183, 779.000000, 2, 789.000000, 2, 3136.000000
22/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:50:39, 2138497548, 775.000000, 1, , , 775.000000
22/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:17:03, 2137943475, 813.000000, 1, 823.000000, 1, 4075.000000
22/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:13:21, 2138430193, 812.000000, 2, 822.000000, 2, 4071.000000
22/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:40:32, 2136946750, 819.000000, 2, 829.000000, 3, 4928.000000
22/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:17:03, 2137943475, 813.000000, 1, 823.000000, 1, 4075.000000
22/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 10:29:26, 2138510390, 715.000000, 1, , , 715.000000
22/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:39:34, 2136953923, 715.000000, 2, 724.000000, 1, 4317.000000
22/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 10:29:26, 2138510390, 715.000000, 1, , , 715.000000
22/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 10:29:26, 2138510390, 715.000000, 1, , , 715.000000
22/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:02:31, 2138722850, 697.000000, 5, 702.500000, 25, 28736.000000
22/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:02:31, 2138722850, 697.000000, 5, 702.500000, 25, 28736.000000
22/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:33:26, 2136778896, 592.500000, 3, 600.500000, 3, 3579.000000
22/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:34:13, 2138586413, 592.500000, 2, 600.500000, 2, 2386.000000
22/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:34:13, 2138586413, 592.500000, 2, 600.500000, 2, 2386.000000
22/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 09:34:13, 2138586413, 592.500000, 2, 600.500000, 2, 2386.000000
22/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:38:32, 2137723333, 560.500000, 11, 568.000000, 2, 11111.500000
22/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:38:32, 2137723333, 560.500000, 11, 568.000000, 2, 11111.500000
22/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:26:11, 2136779484, 560.500000, 11, 568.000000, 2, 11680.000000
22/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 15:08:28, 2138251791, 560.500000, 11, 568.000000, 2, 11680.000000
22/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 09:34:22, 2138586428, 551.000000, 2, 559.000000, 2, 4880.000000
22/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:33:20, 2136778904, 551.000000, 3, 559.000000, 3, 5990.000000
22/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 09:34:22, 2138586428, 551.000000, 2, 559.000000, 2, 4880.000000
22/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 09:34:22, 2138586428, 551.000000, 2, 559.000000, 2, 4880.000000
22/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 09:34:12, 2138586430, 601.500000, 10, 609.500000, 10, 12110.000000
22/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:24:36, 2136776441, 601.500000, 15, 609.500000, 15, 18165.000000
22/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:34:12, 2138586430, 601.500000, 10, 609.500000, 10, 12110.000000
22/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:34:12, 2138586430, 601.500000, 10, 609.500000, 10, 12110.000000
22/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 10:38:32, 2137723324, 542.500000, 11, 550.000000, 2, 8151.500000
22/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 10:38:32, 2137723324, 542.500000, 11, 550.000000, 2, 8151.500000
22/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 09:26:12, 2136779500, 542.500000, 11, 550.000000, 2, 8702.000000
22/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 15:08:04, 2138251790, 542.500000, 10, 550.000000, 2, 7609.000000
22/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:34:09, 2138586518, 612.500000, 10, 620.000000, 7, 14786.500000
22/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:26:12, 2136779513, 612.500000, 15, 620.000000, 4, 23409.000000
22/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:34:09, 2138586518, 612.500000, 10, 620.000000, 7, 14786.500000
22/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:34:09, 2138586518, 612.500000, 10, 620.000000, 7, 14786.500000
22/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:34:05, 2138586553, 631.000000, 5, 638.500000, 7, 15228.000000
22/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:26:12, 2136779511, 631.000000, 10, 638.500000, 9, 24107.000000
22/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:34:05, 2138586553, 631.000000, 5, 638.500000, 7, 15228.000000
22/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:34:05, 2138586553, 631.000000, 5, 638.500000, 7, 15228.000000
