Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201104, 2, 1, 235500, 0, 0, 0, 5, 0
PBD201118, 440, 222, 147334524, 11, 3, 141309, 1, 0
PBD201125, 2, 1, 424462.5, 0, 0, 0, 9, 0
PBD201216, 3164, 199, 89630954.5, 2782, 3, 47221.25, 1, 0
PBD210120, 35, 17, 9521109.5, 4, 7, 117430.625, 16, 0
PBD210217, 14, 7, 11623144.5, 0, 0, 141171.75, 3, 0
PBD210317, 22, 11, 19982942.75, 1, 10, 1294418.125, 45, 0
PBD210406, 4, 1, 802612.5, 0, 0, 0, 17, 0
PBD210421, 2, 1, 47244.75, 0, 0, 0, 1, 0
PBD210519, 16, 8, 19742048.25, 2, 8, 2840610, 55, 0
PBD210721, 2, 1, 617756.75, 0, 0, 0, 13, 0
PBD210818, 16, 8, 21230421, 1, 2, 1428030, 30, 0
PBD211215, 2, 1, 1192700, 3, 0, 0, 50, 0
PBE200805, 2, 1, 39793.75, 0, 0, 0, 1, 0
PBE200819, 3, 1, 332000, 0, 0, 0, 8, 0
PBE200828, 2, 1, 39520, 0, 0, 0, 1, 0
PBE200902, 9, 4, 919437.5, 0, 0, 199875, 5, 0
PBE200916, 6, 3, 159762.5, 0, 0, 40047.75, 1, 0
PBE201021, 2, 1, 118992, 0, 0, 0, 3, 0
PBE201103, 2, 1, 39953.75, 0, 0, 0, 1, 0
PBE201118, 2, 1, 80302.5, 0, 0, 0, 2, 0
PBS200826, 2, 1, 35570.25, 0, 0, 0, 1, 0
PBS201103, 2, 1, 72301.5, 0, 0, 0, 2, 0
PBS210217, 2, 1, 72624.5, 0, 0, 0, 2, 0
PBY200819, 2, 1, 357700000, 0, 0, 0, 73, 0
PBY200916, 2, 1, 357882500, 0, 0, 0, 73, 0
SCD200828, 221, 70, 398475, 138, 100, 2935, 2, 0
SCD200930, 214, 53, 445100, 415, 119, 2890, 1, 0
SCD201030, 127, 23, 141560, 153, 53, 5660, 2, 0
SCD201130, 85, 3, 8535, 143, 69, 2845, 3, 0
SCD201231, 112, 15, 58985, 147, 90, 2825, 2, 0
SCD210129, 111, 15, 124005, 144, 94, 8265, 4, 0
SCD210226, 77, 0, 0, 75, 11, 0, 5, 0
SCD210331, 38, 0, 0, 36, 29, 0, 1, 0
SCD210430, 39, 0, 0, 37, 30, 0, 1, 0
SCD210528, 39, 0, 0, 35, 18, 0, 1, 0
SCD210630, 41, 0, 0, 38, 22, 0, 1, 0
SCD210730, 37, 0, 0, 35, 16, 0, 1, 0
SCD210831, 38, 0, 0, 35, 15, 0, 1, 0
SCD210930, 40, 0, 0, 40, 7, 0, 1, 0
SND200804, 145, 86, 62062787.8, 2, 12, 268200, 2, 0
SND200805, 165, 102, 69799023.75, 7, 17, 224005.625, 2, 0
SND200806, 4, 2, 3338200, 1, 0, 1669100, 30, 0
SND200811, 2, 1, 2707500, 0, 0, 0, 30, 0
SND200812, 2, 1, 2707500, 0, 0, 0, 30, 0
SND200813, 4, 2, 448945, 0, 0, 224472.5, 2.5, 0
SND200819, 28, 14, 13077657.5, 3, 2, 449375, 10, 0
SND200828, 2, 1, 624262.45, 2, 2, 0, 6, 0
SND200901, 2, 1, 267558.15, 1, 0, 0, 3, 0
SND200902, 2, 1, 179890, 4, 0, 0, 9, 0
SND200916, 235, 120, 93400149.05, 10, 6, 180200, 2, 0
SND200917, 2, 1, 89860, 0, 0, 0, 1, 0
SND201009, 2, 1, 450000, 1, 0, 0, 5, 0
SND201013, 2, 1, 1782000, 0, 0, 0, 20, 0
SND201014, 2, 1, 534420, 0, 0, 0, 6, 0
SND201020, 3, 2, 1432830.4, 1, 0, 716415.2, 8, 0
SND201021, 71, 38, 39081257.2, 12, 8, 584002.5, 9, 0
SND201023, 3, 2, 1432133.6, 2, 0, 716066.8, 11.5, 0
SND201028, 31, 15, 6815768.4, 1, 0, 357243.4, 4, 0
SND201029, 4, 2, 623064.05, 1, 0, 311532.025, 5, 0
SND201030, 11, 5, 1163374.2, 2, 0, 89683.35, 1, 0
SND201103, 4884, 761, 101590025, 3474, 1709, 89750, 1, 0
SND201118, 20, 10, 8994350, 7, 4, 447250, 1, 0
SND201216, 166, 83, 42628271.3, 6, 2, 179030, 2, 0
SNE200804, 2, 1, 75600, 0, 0, 0, 1, 0
SNE201103, 2, 1, 75800, 0, 0, 0, 1, 0
SNE201118, 4, 2, 761648.5, 0, 0, 380824.25, 5, 0
SRD200828, 54, 3, 68025, 87, 30, 22675, 2, 0
SRD200930, 96, 21, 190200, 237, 96, 4540, 2, 0
SRD201030, 108, 36, 631665, 82, 47, 4495, 3, 0
SRD201130, 43, 0, 0, 77, 20, 0, 3, 0
SRD201231, 44, 0, 0, 76, 20, 0, 4, 0
SRD210129, 43, 0, 0, 73, 44, 0, 5, 0
SRD210226, 41, 0, 0, 38, 23, 0, 5, 0
SRD210331, 35, 0, 0, 32, 14, 0, 1, 0
SRD210430, 35, 0, 0, 32, 17, 0, 1, 0
SRD210528, 35, 0, 0, 33, 11, 0, 1, 0
SRD210630, 33, 0, 0, 31, 10, 0, 1, 0
SRD210730, 33, 0, 0, 31, 11, 0, 1, 0
SRD210831, 35, 0, 0, 33, 10, 0, 1, 0
SRD210930, 35, 0, 0, 33, 9, 0, 1, 0
ZSD200804, 773, 434, 810667760.5, 19, 63, 1609300, 28, 0
ZSD200805, 1041, 598, 1073348748, 40, 111, 1379610, 3, 0
ZSD200805_2375P, 2, 1, 13500, 0, 0, 0, 6, 0
ZSD200806, 30, 18, 20522678.5, 3, 2, 911263.75, 16, 0
ZSD200807, 20, 13, 27212185, 2, 0, 1423087.5, 25, 0
ZSD200810, 10, 5, 13309696.5, 1, 2, 626593, 22.5, 0
ZSD200811, 10, 5, 10724522, 1, 2, 685200, 12, 0
ZSD200812, 36, 18, 1654666, 1, 0, 99750, 2, 0
ZSD200813, 10, 5, 400168.75, 0, 0, 57131.25, 1, 0
ZSD200814, 6, 3, 3827306.25, 0, 0, 346687.5, 6, 0
ZSD200817, 2, 1, 456862, 0, 0, 0, 8, 0
ZSD200818, 4, 2, 800400, 0, 0, 400200, 10, 0
ZSD200819, 660, 351, 610683450.75, 22, 25, 463400, 1, 0
ZSD200820, 8, 4, 3985825, 0, 0, 996456.25, 17.5, 0
ZSD200826, 8, 4, 7077697, 1, 0, 1769424.25, 60, 0
ZSD200827, 20, 10, 1659956.25, 0, 0, 96725, 2, 0
ZSD200901, 17, 8, 1054330, 0, 0, 124593.75, 3, 0
ZSD200902, 44, 22, 103407875, 1, 2, 3290262.5, 43, 0
ZSD200902_2100P, 6, 3, 527375, 0, 0, 177875, 500, 0
ZSD200903, 4, 2, 228937.5, 0, 0, 114468.75, 2, 0
ZSD200904, 30, 15, 3313175, 0, 0, 253625, 5, 0
ZSD200908, 4, 2, 116009.5, 0, 0, 58004.75, 1, 0
ZSD200909, 22, 11, 688962.5, 0, 0, 57412.5, 1, 0
ZSD200910, 12, 6, 1623944, 0, 0, 347988, 6, 0
ZSD200911, 54, 27, 12977404, 0, 0, 152325, 3, 0
ZSD200914, 2, 1, 3433500, 0, 0, 0, 60, 0
ZSD200915, 4, 2, 232050, 0, 0, 116025, 2, 0
ZSD200916, 2496, 1250, 1146447639, 38, 30, 114105, 2, 0
ZSD200917, 36, 18, 3038250, 2, 0, 151425, 3, 0
ZSD200918, 36, 18, 9311769, 1, 0, 152475, 3, 0
ZSD200925, 4, 2, 6859500, 1, 0, 3429750, 60, 0
ZSD200930, 32, 16, 3710925, 1, 0, 154612.5, 3, 0
ZSD201001, 28, 14, 3642375, 0, 0, 202893.75, 4, 0
ZSD201002, 50, 25, 5854300, 2, 0, 155362.5, 3, 0
ZSD201005, 6, 3, 4649318.75, 0, 0, 2296000, 40, 0
ZSD201006, 2, 1, 115587.5, 1, 0, 0, 2, 0
ZSD201007, 4, 2, 1145000, 0, 0, 572500, 10, 0
ZSD201007_2400P, 2, 1, 16500, 0, 0, 0, 6, 0
ZSD201008, 16, 8, 1043834.5, 1, 0, 116046.5, 3, 0
ZSD201009, 18, 9, 810839, 4, 0, 114500, 2, 0
ZSD201014, 25, 12, 5299694.5, 2, 0, 260486.125, 5, 0
ZSD201015, 10, 5, 3896562, 3, 0, 572750, 10, 0
ZSD201016, 26, 13, 4935467.5, 1, 0, 288062.5, 5, 0
ZSD201021, 2085, 1043, 539126535.5, 29, 20, 57637.5, 1, 0
ZSD201022, 12, 6, 348240, 8, 0, 58038.75, 1, 0
ZSD201023, 16, 8, 16960156.25, 6, 0, 1145000, 20, 0
ZSD201027, 28, 14, 4624359, 2, 0, 348358.5, 3, 0
ZSD201028, 10, 5, 288731.5, 2, 0, 58065.75, 1, 0
ZSD201029, 43, 21, 8910348.25, 2, 0, 115425, 2, 0
ZSD201030, 97, 50, 40166803.25, 7, 4, 374660, 7, 0
ZSD201103, 63462, 14616, 1442868145.5, 38236, 10293, 57737.5, 1, 0
ZSD201118, 266, 130, 312539740, 11, 4, 634254.5, 1, 0
ZSD201202, 4, 2, 915600, 0, 0, 457800, 8, 0
ZSD201202_2600C, 4, 2, 1882.5, 0, 0, 941.25, 1, 0
ZSD201216, 5719, 499, 442865130.25, 4761, 29, 116275, 1, 0
ZSD210120, 4844, 57, 111080672.25, 4730, 5, 174843.75, 1, 0
ZSD210202, 2, 1, 974100, 0, 0, 0, 17, 0
ZSD210217, 32, 16, 20945882.5, 2, 0, 262524.375, 5, 0
ZSD210317, 97, 52, 71588418.75, 3, 4, 581037.5, 10, 0
ZSD210421, 10, 5, 15215596.25, 0, 0, 2926562.5, 100, 0
ZSD210519, 20, 10, 32377880, 1, 0, 1581920, 45, 0
ZSD210721, 2, 1, 1702481.25, 0, 0, 0, 29, 0
ZSD210818, 2, 1, 1762500, 0, 0, 0, 30, 0
ZSD211215, 28, 15, 14103075, 4, 1, 1172325, 20, 0
ZSD221221, 2, 1, 595375, 2, 0, 0, 10, 0
ZSE200805, 4, 2, 243176, 0, 0, 121588, 2.5, 0
ZSE200819, 18, 9, 2339754.5, 0, 0, 49350, 1, 0
ZSE200828, 6, 3, 145657, 0, 0, 48475, 1, 0
ZSE200916, 6, 3, 590667.25, 0, 0, 146455.5, 3, 0
ZSE201103, 2, 1, 49125, 0, 0, 0, 1, 0
ZSE201118, 4, 2, 294712.5, 0, 0, 147356.25, 3, 0
ZSS200819, 4, 2, 2167429, 0, 0, 1083714.5, 25, 0
ZSY200819, 2, 1, 12076000, 0, 0, 0, 2, 0
ZSY200916, 2, 1, 12092600, 0, 0, 0, 2, 0
