Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD200722, 09:30:00, 3, , , 5308.50000000000, 19/05/2020 10:47:14, 1592550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5347.960000
NID200526, 15:30:00, 1, , , 12297.00000000000, 19/05/2020 17:09:31, 73782.000000, Voice, , VOICE, CP: 12391.210000
NID200526, 11:30:00, 3, , , 12300.00000000000, 19/05/2020 13:00:00, 1476000.000000, Voice, , VOICE, CP: 12391.210000
CAD200528, 11:30:00, 1, , , 5316.80000000000, 19/05/2020 12:54:00, 132920.000000, Voice, , VOICE, CP: 5330.500000
ZSD200611, 09:30:00, 3, , , 2014.31000000000, 19/05/2020 10:44:17, 3021465.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.940000
PBD200625, 11:30:00, 1, , , 1661.25000000000, 19/05/2020 12:13:20, 207656.250000, Voice, , VOICE, CP: 1675.500000
SND200714, 09:30:00, 1, , , 15303.00000000000, 19/05/2020 10:49:15, 306060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15401.390000
PBD200806, 11:30:00, 1, , , 1660.22000000000, 19/05/2020 12:36:00, 207527.500000, Voice, , VOICE, CP: 1680.700000
CAD200807, 15:30:00, 2, , , 5342.00000000000, 19/05/2020 17:35:00, 1068400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5353.190000
NID200818, 15:30:00, 2, , , 12452.50000000000, 19/05/2020 17:03:08, 1046010.000000, Voice, , VOICE, CP: 12453.000000
NID200818, 13:30:00, 3, , , 12454.00000000000, 19/05/2020 15:21:00, 1345032.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12453.000000
AHE211215, 11:30:00, 1, , , 1598.00655000000, 19/05/2020 11:54:00, 159800.655000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1459.380000
CAD200819, 15:30:00, 1, 5348.48102564102, 5749430.000000
CAD200819, 13:30:00, 2, , , 5344.00000000000, 19/05/2020 14:06:05, 935200.000000, Continuous auction order book, , ELECTRONIC, 5344.000000 / 5345.000000
CAD200819, 11:30:00, 3, , , 5338.00000000000, 19/05/2020 11:37:22, 1334500.000000, Continuous auction order book, , ELECTRONIC, 5342.000000 / 5342.000000
NID200916, 15:30:00, 3, , , 12421.97000000000, 19/05/2020 15:32:00, 6335204.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12475.000000 / 12475.000000
ZSD200819, 15:30:00, 1, 2028.62857142857, 862397.500000
ZSD200819, 13:30:00, 2, , , 2026.50000000000, 19/05/2020 14:28:34, 1013250.000000, Continuous auction order book, , ELECTRONIC, 2024.000000 / 2034.500000
ZSD200819, 11:30:00, 3, , , 2016.25000000000, 19/05/2020 12:54:00, 4889406.250000, Voice, , VOICE, CP: 2033.500000
SND200617, 13:30:00, 3, , , 15466.00000000000, 19/05/2020 15:20:00, 3634510.000000, Voice, , VOICE, CP: 15450.000000
NID200805_11000P, 15:30:00, 1, , , 210.00000000000, 19/05/2020 16:58:00, 17640.000000, Voice, , VOICE
ZSD200610, 09:30:00, 1, , , 2011.92000000000, 19/05/2020 11:06:12, 352086.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.000000
NID200701, 15:30:00, 1, , , 12417.33000000000, 19/05/2020 17:35:00, 74503.980000, Voice, , VOICE, CP: 12417.330000
NID200521, 09:30:00, 1, 11950.86250000000, 1864332.600000
SND200522, 13:30:00, 1, , , 15450.00000000000, 19/05/2020 15:27:29, 772500.000000, Voice, , VOICE, 2.000000 / 4.000000
CAD200616, 15:30:00, 1, , , 5340.13000000000, 19/05/2020 17:04:16, 267006.500000, Voice, , VOICE, CP: 5340.130000
NID200630, 15:30:00, 1, , , 12418.50000000000, 19/05/2020 17:35:00, 74511.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12416.500000
CAD200717, 09:30:00, 1, , , 5325.75000000000, 19/05/2020 11:10:07, 266287.500000, Voice, , VOICE, CP: 5346.330000
PBD200723, 15:30:00, 1, , , 1676.75000000000, 19/05/2020 16:23:00, 83837.500000, Voice, , VOICE, CP: 1678.460000
NID200730, 15:30:00, 1, , , 12440.41000000000, 19/05/2020 17:35:00, 74642.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12438.410000
CAE200731, 15:30:00, 1, , , 5329.97320000000, 19/05/2020 16:57:00, 133249.330000, Voice, , VOICE, CP: 4887.830000
NID200814, 11:30:00, 1, , , 12306.20000000000, 19/05/2020 11:52:00, 738372.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12451.000000
AHE200916, 13:30:00, 1, , , 1503.57142500000, 19/05/2020 13:33:00, 75178.571250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1368.900000
CAE200617, 11:30:00, 1, , , 5322.33079800000, 19/05/2020 12:30:00, 133058.269950, Voice, , VOICE, CP: 4882.200000
PBE200819, 11:30:00, 1, , , 1650.68218900000, 19/05/2020 12:50:00, 165068.218900, Voice, , VOICE, CP: 1536.360000
AHD200520, 09:30:00, 1, 1441.50000000000, 1009050.000000
AHD201216, 09:30:00, 1, , , 1534.00000000000, 19/05/2020 11:22:00, 38350.000000, Voice, , VOICE, CP: 1528.250000
AHD221221, 15:30:00, 3, , , 1705.25000000000, 19/05/2020 17:55:58, 4263125.000000, Continuous auction order book, , ELECTRONIC, CP: 1703.250000
CAD200715, 11:30:00, 1, , , 5328.13000000000, 19/05/2020 11:33:25, 133203.250000, Voice, , VOICE, 5334.500000 / 5335.500000
CAD200715, 09:30:00, 2, , , 5345.72000000000, 19/05/2020 10:30:08, 1069144.000000, Voice, , ELECTRONIC, 5323.500000 / 5329.500000
CAD211215, 15:30:00, 1, , , 5438.50000000000, 19/05/2020 15:38:26, 135962.500000, Voice, , VOICE, CP: 5449.500000
CAD211215, 11:30:00, 3, , , 5450.00000000000, 19/05/2020 12:40:02, 1362500.000000, Continuous auction order book, , ELECTRONIC, CP: 5449.500000
CAD231220, 15:30:00, 3, , , 5565.00000000000, 19/05/2020 16:11:00, 13912500.000000, Voice, , VOICE, CP: 5577.500000
NID200819, 15:30:00, 1, 12416.42857142857, 2457150.000000
NID200819, 13:30:00, 2, , , 12430.35000000000, 19/05/2020 14:10:00, 1044149.400000, Voice, , VOICE, 12365.000000 / 12380.000000
NID200819, 11:30:00, 3, , , 12294.00000000000, 19/05/2020 11:43:00, 1106460.000000, Voice, , VOICE, 12355.000000 / 12360.000000
CAD200804, 11:30:00, 1, , , 5340.50000000000, 19/05/2020 13:23:23, 267025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5352.210000
ZSD200603_2000P, 11:30:00, 1, , , 32.23000000000, 19/05/2020 12:55:43, 80575.000000, Voice, , VOICE
OAD210331, 15:30:00, 1, , , 1555.50000000000, 19/05/2020 17:20:00, 155550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200812, 15:30:00, 1, , , 1675.50000000000, 19/05/2020 16:00:00, 41887.500000, Voice, , VOICE, CP: 1681.600000
SND200521, 15:30:00, 1, , , 15466.00000000000, 19/05/2020 16:05:00, 386650.000000, Voice, , VOICE, 2.000000 / 15545.000000
SND200521, 11:30:00, 3, , , 15400.00000000000, 19/05/2020 11:52:00, 2926000.000000, Voice, , VOICE, CP: 15490.000000
CAD200626, 15:30:00, 1, , , 5340.67000000000, 19/05/2020 17:00:00, 267033.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5340.920000
PBD200707, 13:30:00, 1, , , 1660.00000000000, 19/05/2020 15:06:57, 166000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.390000
NID200811, 15:30:00, 1, , , 12448.48000000000, 19/05/2020 15:50:00, 74690.880000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12448.480000
AHD200818, 15:30:00, 2, , , 1491.37000000000, 19/05/2020 18:37:40, 932106.250000, Voice, , VOICE, CP: 1491.670000
ZSD200818, 11:30:00, 1, , , 2010.00000000000, 19/05/2020 12:06:00, 150750.000000, Voice, , VOICE, CP: 2033.880000
AHE210120, 09:30:00, 1, , , 1533.95490000000, 19/05/2020 10:08:00, 191744.362500, Voice, , VOICE, CP: 1398.190000
CAS200819, 13:30:00, 1, , , 5349.40455000000, 19/05/2020 13:39:00, 133735.113750, Voice, , VOICE, CP: 4372.850000
AHD210317, 15:30:00, 3, , , 1549.25000000000, 19/05/2020 16:27:07, 1936562.500000, Continuous auction order book, , ELECTRONIC, CP: 1552.000000
NID201118, 13:30:00, 1, , , 12445.00000000000, 19/05/2020 14:40:15, 74670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12519.000000
NID201118, 09:30:00, 3, , , 12377.50000000000, 19/05/2020 09:45:03, 7426500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12519.000000
PBD200819, 13:30:00, 1, 1656.55000000000, 1242412.500000
PBD200819, 11:30:00, 2, , , 1658.47000000000, 19/05/2020 11:44:00, 829235.000000, Voice, , VOICE, CP: 1682.500000
PBD200819, 09:30:00, 3, , , 1682.50000000000, 19/05/2020 11:00:00, 4795125.000000, Voice, , VOICE, CP: 1682.500000
ZSD200602, 11:30:00, 1, , , 2015.25000000000, 19/05/2020 11:40:00, 100762.500000, Voice, , VOICE, CP: 2036.380000
ZSD200602, 09:30:00, 2, , , 2010.31000000000, 19/05/2020 10:22:23, 954897.250000, Continuous auction order book, , ELECTRONIC, CP: 2036.380000
SND200715, 15:30:00, 3, 15400.00000000000, 1232000.000000
NID200624, 11:30:00, 1, , , 12280.00000000000, 19/05/2020 12:07:00, 294720.000000, Voice, , VOICE, CP: 12411.500000
AHD200701, 13:30:00, 1, , , , , , , , , CP: 1479.820000
AHD200805, 11:30:00, 1, , , 1487.40000000000, 19/05/2020 13:03:00, 74370.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1487.400000
AHD200522, 13:30:00, 1, , , 1464.00000000000, 19/05/2020 14:15:21, 36600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1460.360000
AHD200522, 09:30:00, 3, , , 1463.96000000000, 19/05/2020 09:50:42, 1207767.000000, Continuous auction order book, , ELECTRONIC, CP: 1460.360000
CAD200902_5100P, 15:30:00, 1, , , 141.75000000000, 19/05/2020 18:47:46, 333112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200630, 13:30:00, 1, 1650.00000000000, 165000.000000
PBD200703, 13:30:00, 1, , , 1660.75000000000, 19/05/2020 14:57:47, 207593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.960000
PBD200703, 09:30:00, 3, , , 1656.79000000000, 19/05/2020 10:35:46, 3189320.750000, Continuous auction order book, , ELECTRONIC, CP: 1676.960000
NID200724, 15:30:00, 1, , , 12433.38000000000, 19/05/2020 17:35:00, 149200.560000, Voice, , VOICE, CP: 12433.380000
CAD200813, 13:30:00, 1, , , 5353.00000000000, 19/05/2020 14:31:00, 133825.000000, Voice, , VOICE, CP: 5355.130000
CAD200813, 09:30:00, 3, , , 5336.00000000000, 19/05/2020 11:21:27, 8004000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5355.130000
PBD200814, 15:30:00, 1, , , 1675.00000000000, 19/05/2020 15:58:00, 125625.000000, Voice, , VOICE, CP: 1681.900000
CAD200701_11000P, 13:30:00, 1, , , 100.00000000000, 19/05/2020 14:36:00, 75000.000000, Voice, , VOICE
AHE200715, 11:30:00, 1, , , 1486.77565900000, 19/05/2020 12:59:00, 111508.174425, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1352.780000
AHE201216, 11:30:00, 1, , , 1526.01687500000, 19/05/2020 11:58:00, 190752.109375, Voice, , VOICE, CP: 1391.640000
ZSE200617, 09:30:00, 1, , , 2013.08314000000, 19/05/2020 09:51:00, 50327.078500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.540000
CAD200520, 09:30:00, 1, , , 5249.50000000000, 19/05/2020 09:39:18, 131237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5325.750000
NID201216, 11:30:00, 1, , , 12364.00000000000, 19/05/2020 11:56:36, 148368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12538.500000
PBD200715, 09:30:00, 1, , , 1656.50000000000, 19/05/2020 10:00:00, 124237.500000, Voice, , VOICE, 1658.000000 / 1661.500000
ZSD200617, 13:30:00, 1, , , 2011.50000000000, 19/05/2020 13:47:00, 50287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2025.000000 / 2029.000000
ZSD200617, 11:30:00, 2, , , 2016.00000000000, 19/05/2020 12:46:00, 1008000.000000, Voice, , VOICE, CP: 2035.000000
ZSD200617, 09:30:00, 3, , , 2004.00000000000, 19/05/2020 09:38:00, 2555100.000000, Voice, , VOICE, CP: 2035.000000
ZSD210317, 15:30:00, 3, , , 2056.50000000000, 19/05/2020 16:00:07, 1285312.500000, Continuous auction order book, , ELECTRONIC, CP: 2057.250000
SRD201130, 11:30:00, 1, , , 426.00000000000, 19/05/2020 11:43:09, 4260.000000, Continuous auction order book, , ELECTRONIC, 424.500000 / 431.000000
AHD200527, 09:30:00, 3, , , 1466.00000000000, 19/05/2020 10:37:35, 3665000.000000, Continuous auction order book, , ELECTRONIC, CP: 1463.900000
CAE200527, 09:30:00, 1, , , 5309.17010000000, 19/05/2020 09:58:00, 398187.757500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4874.840000
CAD200527, 13:30:00, 3, , , 5328.42000000000, 19/05/2020 14:27:00, 1465315.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5329.960000
SRD210129, 11:30:00, 1, , , 427.00000000000, 19/05/2020 13:01:00, 4270.000000, Voice, , ELECTRONIC, 425.000000 / 433.000000
PBD200722, 15:30:00, 1, , , 1670.54000000000, 19/05/2020 16:12:34, 167054.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.290000
CAD200701_6000C, 13:30:00, 1, , , 10.12000000000, 19/05/2020 14:40:00, 12650.000000, Voice, , VOICE
CAD200521, 11:30:00, 1, , , 5250.20000000000, 19/05/2020 11:34:00, 525020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5313.500000 / 5314.000000
CAD200521, 09:30:00, 2, , , 5324.75000000000, 19/05/2020 10:30:08, 1064950.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5313.000000 / 5310.000000
NID200522, 13:30:00, 3, , , 12350.95000000000, 19/05/2020 14:18:21, 3186545.100000, Continuous auction order book, , ELECTRONIC, CP: 12387.840000
AHD200528, 11:30:00, 1, , , 1469.30000000000, 19/05/2020 12:58:00, 183662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.450000
ZSD200707, 15:30:00, 1, , , 2033.55000000000, 19/05/2020 17:35:00, 50838.750000, Voice, , VOICE, CP: 2033.550000
PBD200806, 13:30:00, 1, , , 1660.00000000000, 19/05/2020 14:57:47, 415000.000000, Voice, , VOICE, CP: 1680.700000
CAD200811, 13:30:00, 3, , , 5353.92000000000, 19/05/2020 13:33:00, 1338480.000000, Voice, , VOICE, CP: 5354.500000
SND200814, 13:30:00, 1, , , 15363.33000000000, 19/05/2020 14:59:00, 153633.300000, Voice, , VOICE, CP: 15363.330000
AHD210120, 09:30:00, 1, , , 1539.00000000000, 19/05/2020 10:05:00, 76950.000000, Voice, , VOICE, CP: 1537.250000
CAD201021, 13:30:00, 3, , , 5365.00000000000, 19/05/2020 15:12:00, 1475375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5370.000000
NID200715, 09:30:00, 1, , , 12287.00000000000, 19/05/2020 10:00:00, 221166.000000, Voice, , VOICE, 12285.000000 / 12295.000000
PBD201216, 15:30:00, 2, , , 1701.00000000000, 19/05/2020 16:19:48, 850500.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.750000
ZSD200729, 11:30:00, 1, , , 2012.00000000000, 19/05/2020 11:41:00, 301800.000000, Voice, , VOICE, CP: 2033.470000
AHD200522, 11:30:00, 1, , , 1467.96000000000, 19/05/2020 11:57:55, 73398.000000, Continuous auction order book, , ELECTRONIC, CP: 1460.360000
AHD200522, 09:30:00, 2, , , 1463.96000000000, 19/05/2020 09:50:42, 914975.000000, Continuous auction order book, , ELECTRONIC, CP: 1460.360000
CAD200612, 11:30:00, 1, , , 5326.00000000000, 19/05/2020 12:34:59, 133150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5340.380000
NID200703, 13:30:00, 1, , , 12400.00000000000, 19/05/2020 15:06:00, 223200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12419.000000
AHD210421, 13:30:00, 1, , , 1563.00000000000, 19/05/2020 14:49:35, 117225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.750000
CAD200715, 13:30:00, 1, , , 5347.25000000000, 19/05/2020 14:02:00, 133681.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5341.000000 / 5344.000000
CAD200715, 11:30:00, 2, , , 5338.92000000000, 19/05/2020 13:25:00, 934311.000000, Voice, , VOICE, 5334.000000 / 5334.500000
CAD200715, 09:30:00, 3, , , 5322.65000000000, 19/05/2020 09:40:00, 6653312.500000, Voice, , VOICE, 5323.000000 / 5328.500000
CAD211215, 15:30:00, 3, , , 5449.65000000000, 19/05/2020 16:37:00, 3406031.250000, Voice, , VOICE, CP: 5449.500000
ZSD201021, 13:30:00, 1, , , 2038.37000000000, 19/05/2020 14:53:00, 50959.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2027.500000 / 2036.000000
NAD200916, 15:30:00, 1, , , 1150.00000000000, 19/05/2020 16:42:00, 230000.000000, Voice, , VOICE, CP: 1164.000000
PBE200804, 11:30:00, 1, , , 1653.14571400000, 19/05/2020 12:50:00, 537272.357050, Voice, , VOICE, CP: 1534.870000
SCD200930, 11:30:00, 1, , , 273.00000000000, 19/05/2020 11:38:00, 13650.000000, Voice, , ELECTRONIC, 272.000000 / 277.500000
AHD200603, 13:30:00, 2, , , 1472.33000000000, 19/05/2020 14:09:00, 846589.750000, Voice, , VOICE, CP: 1467.780000
PBD200603, 09:30:00, 1, , , 1644.40000000000, 19/05/2020 09:44:06, 164440.000000, Continuous auction order book, , ELECTRONIC, CP: 1671.000000
CAD200603_5400C, 11:30:00, 1, , , 56.00000000000, 19/05/2020 12:46:33, 5600.000000, Voice, , VOICE
ZSD200730, 09:30:00, 1, , , 2013.75000000000, 19/05/2020 10:07:00, 604125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.570000
CAD200814, 11:30:00, 1, , , 5330.00000000000, 19/05/2020 12:05:00, 399750.000000, Voice, , VOICE, CP: 5355.250000
ZSD200818, 15:30:00, 1, , , 2024.75000000000, 19/05/2020 15:43:48, 759281.250000, Continuous auction order book, , ELECTRONIC, CP: 2033.880000
AHD200701_1475C, 13:30:00, 1, , , 31.90000000000, 19/05/2020 14:55:11, 159500.000000, Voice, , VOICE
AHD201021, 15:30:00, 1, , , 1509.25000000000, 19/05/2020 16:18:09, 264118.750000, Continuous auction order book, , ELECTRONIC, 1508.000000 / 1514.500000
AHD210519, 13:30:00, 1, , , 1571.00000000000, 19/05/2020 14:49:35, 196375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1567.250000
AHD231220, 09:30:00, 3, , , 1799.00000000000, 19/05/2020 09:39:25, 4497500.000000, Continuous auction order book, , ELECTRONIC, CP: 1792.250000
PBD200520, 09:30:00, 1, , , 1611.00000000000, 19/05/2020 09:46:25, 201375.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.300000
SRD200630, 15:30:00, 1, , , 428.50000000000, 19/05/2020 16:42:00, 4285.000000, Voice, , ELECTRONIC, 427.500000 / 428.500000
HCD200828, 13:30:00, 1, , , 432.50000000000, 19/05/2020 14:02:00, 4325.000000, Continuous auction order book, , ELECTRONIC, 431.500000 / 436.000000
SND200916, 13:30:00, 1, , , , , , , , , 15315.000000 / 65.000000
SND200916, 09:30:00, 3, , , 15200.00000000000, 19/05/2020 10:11:00, 1900000.000000, Voice, , VOICE, CP: 15335.000000
SCD201030, 13:30:00, 1, , , 277.00000000000, 19/05/2020 14:43:00, 2770.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 276.500000 / 278.000000
AHD200521, 15:30:00, 3, 1441.50000000000, 4324500.000000
SND200601, 09:30:00, 1, , , 15278.00000000000, 19/05/2020 10:02:02, 76390.000000, Voice, , VOICE, CP: 15478.000000
AHD200603_1400P, 15:30:00, 1, , , 5.25000000000, 19/05/2020 17:32:56, 78750.000000, Voice, , VOICE
PBD200707, 15:30:00, 1, , , 1677.89000000000, 19/05/2020 17:35:00, 83894.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.390000
ZSD200728, 15:30:00, 1, , , 2033.87000000000, 19/05/2020 17:35:00, 50846.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.370000
AHE201118, 09:30:00, 1, , , 1521.36355000000, 19/05/2020 09:48:00, 380340.887500, Voice, , VOICE, CP: 1384.370000
AHD201216, 13:30:00, 1, , , 1525.00000000000, 19/05/2020 15:00:00, 76250.000000, Voice, , VOICE, CP: 1528.250000
NID200617, 13:30:00, 1, , , 12328.00000000000, 19/05/2020 13:52:18, 813648.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12315.000000 / 12330.000000
NID200617, 11:30:00, 2, , , 12320.00000000000, 19/05/2020 13:21:00, 887040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12406.500000
NID200617, 09:30:00, 3, , , 12313.00000000000, 19/05/2020 09:49:00, 1699194.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12406.500000
NID200819, 15:30:00, 3, , , 12380.00000000000, 19/05/2020 15:54:00, 3714000.000000, Voice, , VOICE, 12455.000000 / 12450.000000
ZSD201216, 15:30:00, 2, , , 2033.50000000000, 19/05/2020 15:53:53, 864237.500000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
ZSD201216, 13:30:00, 3, , , 2045.00000000000, 19/05/2020 15:00:00, 1789375.000000, Voice, , VOICE, CP: 2045.000000
SCD200731, 13:30:00, 3, , , 274.00000000000, 19/05/2020 14:00:00, 2740000.000000, Voice, , VOICE
CAD200603_5400C, 13:30:00, 1, , , 59.98000000000, 19/05/2020 13:56:00, 44985.000000, Voice, , VOICE
AHD200526, 11:30:00, 1, , , 1470.29000000000, 19/05/2020 12:28:32, 147029.000000, Voice, , ELECTRONIC, CP: 1463.190000
NID200528, 11:30:00, 3, , , 12308.50000000000, 19/05/2020 13:04:59, 1329318.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12392.890000
NID200724, 11:30:00, 1, , , 12280.00000000000, 19/05/2020 12:07:00, 294720.000000, Voice, , VOICE, CP: 12433.380000
AHD200814, 15:30:00, 1, , , 1490.36000000000, 19/05/2020 16:00:00, 37259.000000, Voice, , VOICE, CP: 1490.360000
ZSD200814, 09:30:00, 1, , , 2010.00000000000, 19/05/2020 10:07:00, 50250.000000, Voice, , VOICE, CP: 2034.630000
AHD210120, 11:30:00, 1, , , 1542.75000000000, 19/05/2020 13:12:25, 38568.750000, Voice, , VOICE, CP: 1537.250000
CAD201216, 15:30:00, 1, , , 5377.00000000000, 19/05/2020 16:29:48, 672125.000000, Continuous auction order book, , ELECTRONIC, CP: 5382.000000
CAD201216, 11:30:00, 3, , , 5377.95000000000, 19/05/2020 12:36:00, 3495667.500000, Voice, , ELECTRONIC, CP: 5382.000000
CAD210519, 13:30:00, 1, , , 5414.25000000000, 19/05/2020 15:00:00, 270712.500000, Voice, , VOICE, CP: 5414.250000
NID201216, 09:30:00, 1, , , 12375.00000000000, 19/05/2020 09:40:48, 222750.000000, Continuous auction order book, , ELECTRONIC, CP: 12538.500000
ZSD200602, 13:30:00, 1, , , 2033.00000000000, 19/05/2020 14:36:08, 304950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.380000
SND200715, 09:30:00, 1, , , 15300.00000000000, 19/05/2020 10:49:15, 306000.000000, Voice, , VOICE, CP: 15400.000000
PBD200701, 13:30:00, 1, , , 1661.75000000000, 19/05/2020 14:57:47, 41543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.750000
PBD200701, 09:30:00, 3, , , 1656.50000000000, 19/05/2020 10:35:46, 3188762.500000, Continuous auction order book, , ELECTRONIC, CP: 1676.750000
CAD200521, 09:30:00, 1, , , 5294.75000000000, 19/05/2020 09:36:40, 132368.750000, Continuous auction order book, , ELECTRONIC, 5301.500000 / 5308.500000
ZSD200603_2100C, 11:30:00, 1, , , 10.61000000000, 19/05/2020 12:59:00, 26525.000000, Voice, , VOICE
CAD200612, 09:30:00, 3, , , 5314.25000000000, 19/05/2020 10:26:29, 6642812.500000, Continuous auction order book, , ELECTRONIC, CP: 5340.380000
AHD200625, 15:30:00, 1, , , 1475.15000000000, 19/05/2020 16:26:52, 184393.750000, Continuous auction order book, , ELECTRONIC, CP: 1478.650000
CAD200626, 13:30:00, 1, , , 5340.67000000000, 19/05/2020 13:40:00, 667583.750000, Voice, , VOICE, CP: 5340.920000
ZSD200721, 15:30:00, 1, , , 2033.16000000000, 19/05/2020 17:35:00, 152487.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.660000
PBD200730, 13:30:00, 1, , , 1660.75000000000, 19/05/2020 14:57:47, 207593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.650000
CAD200811, 09:30:00, 1, , , 5330.00000000000, 19/05/2020 10:03:00, 133250.000000, Voice, , VOICE, CP: 5354.500000
AHD200818, 09:30:00, 1, , , 1493.50000000000, 19/05/2020 10:24:47, 373375.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.500000
ZSD200818, 13:30:00, 1, 2033.58000000000, 762592.500000
ZSD200818, 09:30:00, 3, , , 2010.35000000000, 19/05/2020 11:02:00, 1206210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.880000
CAE200916, 13:30:00, 1, , , 5352.53908900000, 19/05/2020 13:52:00, 133813.477225, Voice, , VOICE, CP: 4892.330000
NID200520, 09:30:00, 3, , , 11950.00000000000, 19/05/2020 09:50:00, 3369900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12386.160000
PBD210217, 13:30:00, 1, , , 1704.90000000000, 19/05/2020 14:48:04, 42622.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.750000
ZSD200715, 15:30:00, 3, , , 2025.38000000000, 19/05/2020 15:41:05, 1113959.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.000000
ZSD210120, 15:30:00, 2, , , 2048.95000000000, 19/05/2020 17:21:48, 1024475.000000, Voice, , VOICE, CP: 2048.750000
ZSD210120, 13:30:00, 3, , , 2048.75000000000, 19/05/2020 15:13:00, 6658437.500000, Voice, , VOICE, CP: 2048.750000
NAD200520, 09:30:00, 1, 1124.50000000000, 22490.000000
AHD201002, 11:30:00, 1, , , 1515.00000000000, 19/05/2020 12:36:23, 37875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.050000
SND200819, 13:30:00, 1, , , 15260.00000000000, 19/05/2020 13:44:00, 76300.000000, Voice, , VOICE, 15340.000000 / 150.000000
