Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:55, 2308085872, , , 1935.500000, 4, 7742.000000
17/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:59, 2307898356, , , 1937.000000, 2, 3874.000000
17/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:46, 2309166995, 1927.000000, 1, , , 1927.000000
17/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:20, 2308084226, 1948.500000, 10, , , 19485.000000
17/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:49, 2308506584, 1943.500000, 3, , , 5830.500000
17/03/2021 00:00:00, PBD210319, 4033473, 13:30:00, 12:49:58, 2308325160, 1920.000000, 1, , , 1920.000000
17/03/2021 00:00:00, PBD210319, 4033473, 11:30:00, 11:29:55, 2308085871, , , 1927.000000, 4, 7708.000000
17/03/2021 00:00:00, PBD210319, 4033473, 15:30:00, 12:49:58, 2308325160, 1920.000000, 1, , , 1920.000000
17/03/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:55, 2308085873, 1946.000000, 14, 1948.500000, 4, 35038.000000
17/03/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2308507265, 1940.000000, 3, 1943.000000, 6, 17478.000000
17/03/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:46, 2309166993, 1923.000000, 1, 1924.000000, 1, 23282.000000
17/03/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:59, 2307898366, 1949.000000, 4, 1950.000000, 2, 11696.000000
17/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:20, 2308084224, 1938.000000, 6, , , 11628.000000
17/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:49, 2308506583, 1932.500000, 3, , , 5797.500000
17/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:59, 2307898367, 1941.000000, 4, , , 7764.000000
17/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:46, 2309166994, 1915.500000, 1, 1917.500000, 1, 3833.000000
17/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:22:41, 2309459396, 1259.000000, 1, , , 1259.000000
17/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:26:04, 2308490990, 1254.500000, 2, 1264.500000, 2, 5038.000000
17/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 05:20:04, 2307934103, 1255.000000, 2, 1265.000000, 2, 5040.000000
17/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:26:37, 2308200659, 1254.500000, 1, , , 1254.500000
17/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 09:12:49, 2309496047, 1273.000000, 3, 1282.000000, 1, 7656.000000
17/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 09:12:49, 2309496047, 1273.000000, 3, 1282.000000, 1, 7656.000000
17/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:12:49, 2309496047, 1273.000000, 3, 1282.000000, 1, 7656.000000
17/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 09:12:49, 2309496047, 1273.000000, 3, 1282.000000, 1, 7656.000000
17/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 07:01:57, 2308370844, 1315.000000, 1, , , 1315.000000
17/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:26:04, 2308490974, 1315.000000, 1, 1325.000000, 1, 2640.000000
17/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 07:01:57, 2308370844, 1315.000000, 1, , , 1315.000000
17/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 14:22:14, 2309311208, 1318.000000, 1, , , 1318.000000
17/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:22:46, 2308746460, 1028.000000, 1, , , 2055.000000
17/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:56:13, 2309038332, 1031.000000, 2, 1040.500000, 1, 6215.000000
17/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:12:10, 2308220499, 1020.000000, 1, 1029.500000, 1, 4099.000000
17/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:12:10, 2308220499, 1020.000000, 1, 1029.500000, 1, 4099.000000
17/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:56:18, 2309038714, 870.000000, 2, 879.500000, 2, 6998.000000
17/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:10:26, 2308746680, 870.000000, 1, , , 1739.000000
17/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:10:26, 2308746680, 870.000000, 1, , , 1739.000000
17/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:10:26, 2308746680, 870.000000, 1, , , 1739.000000
17/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:02:35, 2308370855, 908.500000, 2, 918.000000, 1, 5480.000000
17/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:10:52, 2308268172, 908.500000, 2, 918.000000, 1, 6388.000000
17/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:55:32, 2309425753, 909.000000, 1, 918.000000, 1, 5481.000000
17/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:10:52, 2308268172, 908.500000, 2, 918.000000, 1, 6388.000000
17/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:15:05, 2308642872, 1296.000000, 1, 1305.000000, 1, 6508.000000
17/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 09:15:05, 2308642872, 1296.000000, 1, 1305.000000, 1, 6508.000000
17/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 09:15:05, 2308642872, 1296.000000, 1, 1305.000000, 1, 6508.000000
17/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 13:56:56, 2309496073, 1303.500000, 1, , , 1303.500000
17/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:13:12, 2308199714, 1095.000000, 2, , , 2190.000000
17/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:13:12, 2308199714, 1095.000000, 2, , , 2190.000000
17/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:19:12, 2309408980, 1112.500000, 1, , , 1112.500000
17/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:26:04, 2308517324, 1105.000000, 1, 1113.500000, 1, 6646.000000
17/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:28:50, 2309409043, 1230.000000, 1, , , 2459.500000
17/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:26:04, 2308592159, 1226.000000, 2, 1236.000000, 2, 4924.000000
17/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:26:28, 2308200657, 1224.500000, 2, , , 2449.000000
17/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 05:20:04, 2307934081, 1225.000000, 2, 1235.000000, 2, 4920.000000
17/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:21:04, 2307934098, 805.000000, 2, 814.000000, 1, 5662.000000
17/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 11:12:28, 2308200544, 805.000000, 2, 814.000000, 1, 5662.000000
17/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 12:18:24, 2308891481, 805.000000, 1, 814.000000, 1, 4857.000000
17/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:56:21, 2309039083, 805.000000, 2, 814.000000, 1, 6477.000000
17/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:41:57, 2308199734, 1184.500000, 1, , , 1184.500000
17/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:13:44, 2307862878, 1185.000000, 3, 1195.000000, 3, 7140.000000
17/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:26:04, 2308591987, 1188.000000, 2, 1198.000000, 2, 4772.000000
17/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:54:15, 2309310667, 1190.000000, 2, , , 2380.000000
17/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:20:47, 2308771245, 935.000000, 1, , , 935.000000
17/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:17:16, 2309425756, 940.000000, 1, 949.000000, 1, 5667.000000
17/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:20:47, 2308771245, 935.000000, 1, , , 935.000000
17/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:20:47, 2308771245, 935.000000, 1, , , 935.000000
17/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:11:23, 2308744024, 855.000000, 2, , , 1710.000000
17/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:11:23, 2308744024, 855.000000, 2, , , 1710.000000
17/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:11:23, 2308744024, 855.000000, 2, , , 1710.000000
17/03/2021 00:00:00, AHD210617, 4038992, 11:30:00, 11:29:00, 2308086793, 2225.500000, 9, 2227.000000, 2, 86802.500000
17/03/2021 00:00:00, AHD210617, 4038992, 09:30:00, 09:30:00, 2307899666, 2220.500000, 6, 2222.000000, 4, 104435.500000
17/03/2021 00:00:00, AHD210617, 4038992, 15:30:00, 15:30:00, 2309168792, 2231.500000, 3, 2232.500000, 3, 46875.000000
17/03/2021 00:00:00, AHD210617, 4038992, 13:30:00, 13:30:00, 2308507171, 2229.500000, 4, 2230.500000, 4, 53519.500000
17/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:56, 2309168257, 2235.000000, 1, 2250.000000, 1, 4485.000000
17/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:55, 2308506889, 2232.000000, 1, 2248.000000, 1, 4480.000000
17/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:42, 2307900793, 2218.500000, 1, , , 2218.500000
17/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:27:51, 2308092798, 2228.000000, 1, , , 2228.000000
17/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2307898863, 2221.000000, 5, 2222.500000, 3, 42249.000000
17/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2308507174, 2230.000000, 4, 2231.500000, 4, 22294.000000
17/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:58, 2308085945, 2226.000000, 11, 2228.500000, 5, 37830.000000
17/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2309168640, 2232.000000, 4, 2233.500000, 3, 42349.000000
17/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2307898833, 2205.000000, 5, 2207.000000, 1, 13232.000000
17/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2308507175, 2214.000000, 4, 2216.000000, 4, 17720.000000
17/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2309168643, 2214.500000, 4, 2216.500000, 3, 15507.500000
17/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:58, 2308085947, 2210.000000, 11, 2212.500000, 4, 33160.000000
17/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:58, 2308085946, 2219.500000, 11, , , 24414.500000
17/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2309168642, 2224.500000, 4, 2227.500000, 3, 15580.500000
17/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2307898824, 2214.500000, 5, , , 11072.500000
17/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2308507173, 2223.000000, 4, , , 8892.000000
17/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:58, 2308085944, 2229.000000, 10, 2232.000000, 1, 24522.000000
17/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2307898817, 2224.000000, 5, 2226.000000, 1, 13346.000000
17/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2308507172, 2233.500000, 4, 2235.500000, 1, 11169.500000
17/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2309168579, 2235.000000, 4, 2237.500000, 1, 11177.500000
17/03/2021 00:00:00, AHD210319, 4033437, 15:30:00, 15:30:00, 2309168641, , , 2207.500000, 3, 6622.500000
17/03/2021 00:00:00, AHD210319, 4033437, 13:30:00, 13:29:50, 2308506724, , , 2205.500000, 4, 8822.000000
17/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2309505865, 628.000000, 19, , , 11932.000000
17/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2309505865, 628.000000, 19, , , 11932.000000
17/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2309505865, 628.000000, 19, , , 11932.000000
17/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2309505865, 628.000000, 19, , , 11932.000000
17/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:29:48, 2307995145, 667.000000, 5, , , 3335.000000
17/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:29:48, 2307995145, 667.000000, 5, , , 3335.000000
17/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:29:48, 2307995145, 667.000000, 5, , , 3335.000000
17/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 07:35:13, 2307934617, 664.500000, 5, , , 3322.500000
17/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 10:02:01, 2309505755, 644.000000, 1, , , 644.000000
17/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:02:38, 2307934067, 644.000000, 2, 652.000000, 2, 2592.000000
17/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 10:02:01, 2309505755, 644.000000, 1, , , 644.000000
17/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:02:01, 2309505755, 644.000000, 1, , , 644.000000
17/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 09:36:33, 2309506242, 700.000000, 20, , , 20980.000000
17/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 09:36:33, 2309506242, 700.000000, 20, , , 20980.000000
17/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:22:45, 2307882099, 698.000000, 10, , , 10467.500000
17/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 09:36:33, 2309506242, 700.000000, 20, , , 20980.000000
17/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:27:54, 2308421674, 717.500000, 5, 725.500000, 5, 11503.000000
17/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 05:07:29, 2307881907, 715.000000, 5, 723.000000, 5, 10755.000000
17/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 10:27:54, 2308421674, 717.500000, 5, 725.500000, 5, 11503.000000
17/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 14:56:50, 2309311108, 717.500000, 10, 725.500000, 10, 17316.000000
17/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:01:56, 2309505764, 661.000000, 1, , , 661.000000
17/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:23:53, 2307934056, 661.000000, 2, 669.000000, 2, 2660.000000
17/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:01:56, 2309505764, 661.000000, 1, , , 661.000000
17/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:01:56, 2309505764, 661.000000, 1, , , 661.000000
17/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:35:03, 2307934615, 675.500000, 5, , , 3377.500000
17/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:30:17, 2309385456, 855.000000, 3, 865.000000, 3, 5160.000000
17/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:12:27, 2308473211, 973.000000, 1, 982.500000, 1, 3911.000000
17/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:12:27, 2308473211, 973.000000, 1, 982.500000, 1, 3911.000000
17/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:22:57, 2308743992, 973.000000, 2, , , 1946.000000
17/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:29:23, 2309312202, 981.500000, 1, 990.500000, 1, 5916.000000
17/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 11:52:25, 2308326557, , , 695.500000, 2, 1391.000000
17/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:57:41, 2309045218, 679.500000, 3, 695.500000, 2, 3429.500000
17/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:13:08, 2308047132, 677.000000, 5, 699.500000, 3, 5483.500000
17/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2309505850, 625.000000, 20, , , 12500.000000
17/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2309505850, 625.000000, 20, , , 12500.000000
17/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2309505850, 625.000000, 20, , , 12500.000000
17/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2309505850, 625.000000, 20, , , 12500.000000
17/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:02:03, 2309505763, 646.000000, 1, , , 646.000000
17/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 10:02:03, 2309505763, 646.000000, 1, , , 646.000000
17/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 10:02:03, 2309505763, 646.000000, 1, , , 646.000000
17/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:23:39, 2307934064, 646.000000, 2, 654.000000, 2, 2600.000000
17/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:01:59, 2309505773, 655.000000, 1, , , 655.000000
17/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:01:59, 2309505773, 655.000000, 1, , , 655.000000
17/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:01:59, 2309505773, 655.000000, 1, , , 655.000000
17/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:23:46, 2307934049, 655.000000, 2, 663.000000, 2, 2636.000000
17/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:30:09, 2308370935, , , 668.500000, 1, 668.500000
17/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:23:51, 2307934051, 658.000000, 2, 666.000000, 2, 2648.000000
17/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:07:46, 2308402537, 660.500000, 2, 668.500000, 2, 2658.000000
17/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 14:37:50, 2309385517, 660.500000, 2, 668.500000, 2, 2658.000000
17/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 11:52:25, 2309508108, , , 726.000000, 2, 1452.000000
17/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 11:52:25, 2309508108, , , 726.000000, 2, 1452.000000
17/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:13:06, 2308047513, 718.500000, 3, 727.000000, 1, 18166.500000
17/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:23:30, 2307884388, 714.000000, 9, 721.000000, 1, 17235.500000
17/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 11:52:23, 2308325458, , , 703.000000, 1, 703.000000
17/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 14:57:42, 2309045226, 687.500000, 3, 703.500000, 2, 3469.500000
17/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:34:58, 2307934613, 684.500000, 5, , , 3422.500000
17/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:54:52, 2308023950, 687.500000, 5, 707.000000, 1, 4144.500000
17/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:57:39, 2309044993, 662.000000, 3, 678.000000, 2, 3342.000000
17/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:13:06, 2308047119, 670.500000, 5, 682.000000, 3, 8056.500000
17/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:35:07, 2307934616, 669.000000, 5, , , 3345.000000
17/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:11:13, 2308421029, 661.000000, 4, 678.000000, 2, 4000.000000
17/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:15:10, 2309505707, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 09:15:10, 2309505707, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 09:15:10, 2309505707, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:15:10, 2309505707, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:02:30, 2309408169, , , 441.000000, 2, 882.000000
17/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:02:30, 2309408169, , , 441.000000, 2, 882.000000
17/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:02:30, 2309408169, , , 441.000000, 2, 882.000000
17/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:19:46, 2307934109, 433.000000, 2, 441.000000, 2, 1748.000000
17/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:02:14, 2309505666, , , 449.000000, 1, 449.000000
17/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:02:14, 2309505666, , , 449.000000, 1, 449.000000
17/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:02:14, 2309505666, , , 449.000000, 1, 449.000000
17/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 05:19:46, 2307934124, 441.000000, 2, 449.000000, 2, 1780.000000
17/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 05:13:31, 2309409021, , , 437.500000, 2, 1751.000000
17/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 05:13:31, 2309409021, , , 437.500000, 2, 1751.000000
17/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:13:31, 2309409021, , , 437.500000, 2, 1751.000000
17/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 05:13:31, 2309409021, , , 437.500000, 2, 1751.000000
17/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:28:07, 2307906336, 448.500000, 4, 452.500000, 1, 6294.000000
17/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:46:03, 2308618367, 448.000000, 1, 451.000000, 17, 9024.500000
17/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 14:57:18, 2309327357, 446.000000, 1, 451.000000, 17, 9022.500000
17/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:52:21, 2308048190, 448.000000, 1, 453.500000, 1, 5817.500000
17/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:05:49, 2307908192, 454.000000, 10, 469.500000, 5, 11867.500000
17/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 10:40:39, 2309496119, , , 462.000000, 1, 1855.500000
17/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 10:40:39, 2309496119, , , 462.000000, 1, 1855.500000
17/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:40:39, 2309496119, , , 462.000000, 1, 1855.500000
17/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 09:14:47, 2309781963, , , 500.000000, 10, 5000.000000
17/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:14:47, 2309781963, , , 500.000000, 10, 5000.000000
17/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:14:47, 2309781963, , , 500.000000, 10, 5000.000000
17/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 09:14:47, 2309781963, , , 500.000000, 10, 5000.000000
17/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:15:29, 2309505791, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:15:29, 2309505791, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:15:29, 2309505791, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 09:15:29, 2309505791, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:05:59, 2307894504, 452.500000, 12, 465.500000, 1, 12670.500000
17/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:15:26, 2308442479, , , 460.000000, 2, 920.000000
17/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:57:32, 2309099501, , , 460.000000, 4, 1840.000000
17/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:55:33, 2308025147, 452.500000, 10, 465.000000, 1, 11765.000000
17/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:02:16, 2309505669, , , 446.000000, 1, 446.000000
17/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 10:02:16, 2309505669, , , 446.000000, 1, 446.000000
17/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 10:02:16, 2309505669, , , 446.000000, 1, 446.000000
17/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 04:40:12, 2309408978, , , 446.000000, 2, 892.000000
17/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:02:24, 2308370886, 420.000000, 2, 427.500000, 3, 3398.000000
17/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:02:24, 2308370886, 420.000000, 2, 427.500000, 3, 3398.000000
17/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:22:07, 2307934079, 420.000000, 2, 427.500000, 3, 2970.000000
17/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:23:51, 2309408128, 420.000000, 2, 427.500000, 3, 2978.500000
17/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 09:15:21, 2309409037, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:15:21, 2309409037, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:15:21, 2309409037, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:15:21, 2309409037, , , 480.000000, 10, 4800.000000
17/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:02:26, 2308587628, 427.500000, 2, 435.000000, 3, 3885.000000
17/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:23:51, 2309408135, 427.500000, 2, 435.000000, 3, 3031.000000
17/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:04:05, 2307934105, 427.500000, 1, 435.000000, 3, 2595.000000
17/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:02:26, 2308587628, 427.500000, 2, 435.000000, 3, 3885.000000
17/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 12:46:03, 2308370898, 435.000000, 2, 438.000000, 1, 6555.000000
17/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:32:30, 2309781957, 435.000000, 1, 441.000000, 2, 5732.000000
17/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:12:01, 2308187501, 435.000000, 2, 440.500000, 10, 14897.000000
17/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:01:18, 2307934120, 435.000000, 12, 441.000000, 2, 10935.500000
