Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210317, 2633.4375, 2635.8013, 2659.65, 2612.1
ZSD210421, 2641.2944, 2640.9415, 2659.25, 2636
ZSD210519, 2644.6096, 2644.636, 2661.25, 2637.75
ZSD210616, 2649.43, 2648.6984, 2664.5, 2640.75
ZSD210721, 2648.2394, 2646.3151, 2666.75, 2644.25
ZSD210915, 2658, 2657.5866, 2671.5, 2650.5
ZSD211117, 2653.75, 2653.75, 2653.75, 2653.75
ZSD211215, 2662.1719, 2662.6455, 2675, 2649
ZSD220615, 2663, 2663, 2663, 2663
ZSD221221, 2666.925, 2666.925, 2667, 2666.85
ZSD231220, 2648, 2648, 2648, 2648
ZSE201117, 2210.99, 2210.99, 2210.99, 2210.99
ZSE201118, 2219.1157, 2215.9048, 2230.31, 2205
ZSE201130, 2212.18, 2212.18, 2212.18, 2212.18
ZSE201216, 2214.5333, 2211.5686, 2230, 2201.71
ZSE210120, 2209.43, 2209.458, 2215.79, 2203
ZSE210202, 2219.17, 2219.17, 2219.17, 2219.17
ZSE210212, 2221.01, 2217.8207, 2229, 2216.78
ZSE210217, 2228.425, 2222.6605, 2236.85, 2220
ZSE210317, 2219.73, 2219.73, 2221.41, 2218.05
ZSE210721, 2241, 2241, 2241, 2241
ZSY201118, 265200, 265200, 265200, 265200
ZSY201216, 268905, 267031.3514, 275336, 265601
ZSY210108, 274549, 274549, 274549, 274549
