Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/04/2021 00:00:00, AHD210630, 4032136, 13:30:00, 05:36:21, 2342271085, , , 2216.000000, 1, 2216.000000
01/04/2021 00:00:00, AHD210630, 4032136, 15:30:00, 05:36:21, 2342271085, , , 2216.000000, 1, 2216.000000
01/04/2021 00:00:00, AHD210630, 4032136, 09:30:00, 05:36:21, 2342271085, , , 2216.000000, 1, 2216.000000
01/04/2021 00:00:00, AHD210630, 4032136, 11:30:00, 05:36:21, 2342271085, , , 2216.000000, 1, 2216.000000
01/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 08:37:24, 2344721952, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 08:37:24, 2344721952, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 08:37:24, 2344721952, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:37:24, 2344721952, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:15:12, 2343188381, 1970.000000, 2, , , 3940.000000
01/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:28:53, 2343822029, 1961.000000, 2, 1966.000000, 4, 11786.000000
01/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:28:26, 2342995471, 1970.500000, 2, , , 3941.000000
01/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:49, 2344633750, 1962.500000, 2, 1966.500000, 7, 17690.500000
01/04/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:30, 2343825132, 2215.000000, 4, 2217.000000, 2, 13294.000000
01/04/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2344634480, 2207.500000, 3, 2209.500000, 5, 17670.000000
01/04/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:28:20, 2342995217, 2214.000000, 4, , , 8856.000000
01/04/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:44, 2343230502, 2215.500000, 8, , , 17724.000000
01/04/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2343827500, 16140.000000, 7, 16160.000000, 1, 129140.000000
01/04/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2344634428, 16115.000000, 4, 16130.000000, 3, 112850.000000
01/04/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:20, 2343230131, 16020.000000, 3, 16040.000000, 6, 144300.000000
01/04/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2342996615, 16020.000000, 4, 16045.000000, 10, 224530.000000
01/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:20, 2343230130, 16040.000000, 3, 16055.000000, 6, 144450.000000
01/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2344634427, 16130.000000, 4, 16145.000000, 1, 80665.000000
01/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2343827499, 16160.000000, 7, 16175.000000, 1, 129295.000000
01/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2342996696, 16040.000000, 4, 16060.000000, 13, 272940.000000
01/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 08:43:15, 2344721925, 438.000000, 2, 446.000000, 2, 1768.000000
01/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 08:43:15, 2344721925, 438.000000, 2, 446.000000, 2, 1768.000000
01/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 08:43:15, 2344721925, 438.000000, 2, 446.000000, 2, 1768.000000
01/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:43:15, 2344721925, 438.000000, 2, 446.000000, 2, 1768.000000
01/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:25:50, 2342992828, 459.000000, 4, 469.000000, 4, 12832.000000
01/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:56:30, 2344893368, , , 472.000000, 6, 2832.000000
01/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 12:56:30, 2344893368, , , 472.000000, 6, 2832.000000
01/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:22:52, 2343212608, 461.000000, 1, 469.000000, 4, 9207.000000
01/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2343231103, 8767.000000, 4, 8771.000000, 3, 61381.000000
01/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2342997073, 8747.500000, 5, 8754.000000, 4, 78753.500000
01/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 14:50:36, 2344893253, 8760.500000, 3, , , 26281.500000
01/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2343827451, 8794.500000, 6, 8798.000000, 4, 87959.000000
01/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 04:59:06, 2344726650, 678.000000, 10, , , 6780.000000
01/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 04:59:06, 2344726650, 678.000000, 10, , , 6780.000000
01/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 04:59:06, 2344726650, 678.000000, 10, , , 6780.000000
01/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 04:59:06, 2344726650, 678.000000, 10, , , 6780.000000
01/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:04:20, 2343165550, 756.000000, 4, , , 3024.000000
01/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:59:09, 2342355628, 734.500000, 1, , , 734.500000
01/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:16:34, 2343746424, 736.000000, 2, , , 1472.000000
01/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:12:09, 2344152150, 745.000000, 20, , , 16372.000000
01/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 03:21:06, 2343119166, 913.500000, 1, , , 913.500000
01/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 10:43:16, 2344518827, 913.500000, 2, 923.500000, 2, 4599.000000
01/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:08:09, 2344726702, 914.000000, 1, , , 914.000000
01/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:43:16, 2344518827, 913.500000, 2, 923.500000, 2, 4599.000000
01/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:01:33, 2343258172, 632.500000, 1, , , 632.500000
01/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 10:01:33, 2343258172, 632.500000, 1, , , 632.500000
01/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:27:55, 2344652628, , , 647.500000, 1, 647.500000
01/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 08:37:00, 2344721958, 619.000000, 2, 627.000000, 2, 2492.000000
01/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:37:00, 2344721958, 619.000000, 2, 627.000000, 2, 2492.000000
01/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 08:37:00, 2344721958, 619.000000, 2, 627.000000, 2, 2492.000000
01/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 08:37:00, 2344721958, 619.000000, 2, 627.000000, 2, 2492.000000
01/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:59, 2344634821, 16165.000000, 1, , , 16165.000000
01/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:47, 2343827495, 16195.000000, 1, , , 16195.000000
01/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:25:31, 2343231871, , , 16110.000000, 1, 16110.000000
01/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:26:38, 2343000023, , , 16115.000000, 1, 16115.000000
01/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:22:52, 2343212607, 472.000000, 1, 479.000000, 1, 2871.000000
01/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:15:53, 2343867986, 477.000000, 2, 480.000000, 5, 4811.000000
01/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:25:50, 2342992831, 470.000000, 4, 480.000000, 4, 3800.000000
01/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:22:02, 2344652609, 466.000000, 1, 483.000000, 1, 1400.000000
01/04/2021 00:00:00, NAD210701, 4039637, 11:30:00, 00:00:00, 2343914999, 1940.000000, 5, 2285.000000, 5, 21125.000000
01/04/2021 00:00:00, NAD210701, 4039637, 13:30:00, 00:00:00, 2343914999, 1940.000000, 5, 2285.000000, 5, 21125.000000
01/04/2021 00:00:00, NAD210701, 4039637, 09:30:00, 00:00:00, 2343914999, 1940.000000, 5, 2285.000000, 5, 21125.000000
01/04/2021 00:00:00, NAD210701, 4039637, 15:30:00, 13:46:19, 2343968071, 1940.000000, 5, 2230.000000, 2, 25585.000000
01/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2342997047, 8734.500000, 1, 8744.000000, 1, 17478.500000
01/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2343827441, 8780.000000, 1, 8789.500000, 1, 17569.500000
01/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:56, 2344634685, 8768.000000, 1, , , 8768.000000
01/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:50, 2343232023, , , 8762.500000, 1, 8762.500000
01/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 10:54:30, 2344893084, 770.000000, 2, , , 1540.000000
01/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:54:30, 2344893084, 770.000000, 2, , , 1540.000000
01/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:45:28, 2342913892, 768.500000, 1, 790.000000, 4, 5460.500000
01/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 10:54:30, 2344893084, 770.000000, 2, , , 1540.000000
01/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:42:53, 2344381016, 962.000000, 1, 968.500000, 3, 7715.000000
01/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:45:24, 2343018386, 955.000000, 3, 965.000000, 3, 6726.500000
01/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:42:53, 2344381016, 962.000000, 1, 968.500000, 3, 7715.000000
01/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:28:41, 2344665431, 960.000000, 1, 970.000000, 1, 2889.500000
01/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 10:17:47, 2343258195, , , 652.000000, 1, 652.000000
01/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:17:47, 2343258195, , , 652.000000, 1, 652.000000
01/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:20:24, 2344652695, , , 652.000000, 2, 1304.000000
01/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:03:55, 2342952507, , , 655.000000, 1, 655.000000
01/04/2021 00:00:00, AAD210421, 3994166, 11:30:00, 06:06:03, 2342383455, , , 2210.000000, 5, 11050.000000
01/04/2021 00:00:00, AAD210421, 3994166, 13:30:00, 06:06:03, 2342383455, , , 2210.000000, 5, 11050.000000
01/04/2021 00:00:00, AAD210421, 3994166, 09:30:00, 06:06:03, 2342383455, , , 2210.000000, 5, 11050.000000
01/04/2021 00:00:00, AAD210421, 3994166, 15:30:00, 06:06:03, 2342383455, , , 2210.000000, 5, 11050.000000
01/04/2021 00:00:00, AHD210407, 4028576, 15:30:00, 12:12:05, 2343394218, 2208.000000, 3, , , 6624.000000
01/04/2021 00:00:00, AHD210407, 4028576, 13:30:00, 12:12:05, 2343394218, 2208.000000, 3, , , 6624.000000
01/04/2021 00:00:00, AHD210407, 4028576, 11:30:00, 11:29:44, 2343230499, 2208.000000, 8, , , 17664.000000
01/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:01:33, 2343258191, 636.000000, 1, , , 636.000000
01/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 10:01:33, 2343258191, 636.000000, 1, , , 636.000000
01/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:16:05, 2344652635, 641.000000, 1, , , 641.000000
01/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:55, 2342996476, 2227.500000, 5, 2229.000000, 2, 15595.500000
01/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:30, 2343825131, 2229.000000, 4, 2231.000000, 2, 13378.000000
01/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:44, 2343230507, 2229.500000, 8, 2231.500000, 3, 24530.500000
01/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2344634479, 2221.000000, 3, 2222.000000, 5, 26705.000000
01/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:26:04, 2343260553, 470.000000, 10, 476.000000, 5, 14102.500000
01/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:16:17, 2343744309, 472.000000, 5, 482.000000, 5, 14180.000000
01/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 09:26:04, 2343260553, 470.000000, 10, 476.000000, 5, 14102.500000
01/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:20:44, 2344652606, 470.000000, 1, 477.500000, 4, 14230.000000
01/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:20:37, 2344652625, 470.000000, 1, 477.500000, 4, 4150.000000
01/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:26:20, 2343488324, 470.000000, 10, , , 5169.500000
01/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:16:04, 2343742084, 470.000000, 10, 480.000000, 5, 7569.500000
01/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 09:26:20, 2343488324, 470.000000, 10, , , 5169.500000
01/04/2021 00:00:00, SND210701, 4039640, 11:30:00, 11:17:56, 2343198585, 25170.000000, 2, 25260.000000, 2, 226900.000000
01/04/2021 00:00:00, SND210701, 4039640, 13:30:00, 13:27:07, 2343827789, 25020.000000, 1, 25240.000000, 2, 226305.000000
01/04/2021 00:00:00, SND210701, 4039640, 09:30:00, 09:21:18, 2342997054, 25335.000000, 1, 25425.000000, 1, 152260.000000
01/04/2021 00:00:00, SND210701, 4039640, 15:30:00, 15:29:02, 2344634216, 25085.000000, 1, 25205.000000, 1, 150850.000000
01/04/2021 00:00:00, ZSD210407, 4028756, 15:30:00, 15:29:49, 2344633804, , , 2769.000000, 4, 11076.000000
01/04/2021 00:00:00, ZSD210407, 4028756, 13:30:00, 13:29:58, 2343827183, , , 2770.500000, 2, 5541.000000
01/04/2021 00:00:00, PBD210407, 4028705, 13:30:00, 12:17:03, 2343408272, , , 1939.500000, 5, 9697.500000
01/04/2021 00:00:00, PBD210407, 4028705, 15:30:00, 12:17:03, 2343408272, , , 1939.500000, 5, 9697.500000
01/04/2021 00:00:00, AHD210701, 4039635, 13:30:00, 13:29:30, 2343825129, 2233.000000, 4, 2234.000000, 2, 44661.500000
01/04/2021 00:00:00, AHD210701, 4039635, 11:30:00, 11:29:44, 2343230530, 2233.500000, 8, 2234.500000, 3, 93844.500000
01/04/2021 00:00:00, AHD210701, 4039635, 15:30:00, 15:30:00, 2344634477, 2225.000000, 3, 2225.500000, 5, 48947.500000
01/04/2021 00:00:00, AHD210701, 4039635, 09:30:00, 09:29:55, 2342999233, 2231.000000, 10, 2232.000000, 2, 58013.500000
01/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:06:40, 2343269584, 25620.000000, 1, , , 25620.000000
01/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:27:07, 2343812548, 25320.000000, 1, 25795.000000, 1, 51115.000000
01/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:56, 2344634209, 25385.000000, 1, 25705.000000, 1, 51090.000000
01/04/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:10:25, 2342963755, 25835.000000, 1, 26035.000000, 1, 51870.000000
01/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 08:40:08, 2343372367, 710.500000, 1, , , 710.500000
01/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 12:30:14, 2344720329, 720.000000, 2, 728.000000, 2, 2896.000000
01/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:40:08, 2343372367, 710.500000, 1, , , 710.500000
01/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:30:14, 2344720329, 720.000000, 2, 728.000000, 2, 2896.000000
01/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 11:03:31, 2344721973, 882.000000, 2, 892.000000, 2, 3548.000000
01/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 11:03:31, 2344721973, 882.000000, 2, 892.000000, 2, 3548.000000
01/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:45:24, 2342913566, 882.000000, 3, 892.000000, 3, 5322.000000
01/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 11:03:31, 2344721973, 882.000000, 2, 892.000000, 2, 3548.000000
01/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 08:43:24, 2344721956, 446.000000, 2, 454.000000, 2, 1800.000000
01/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 08:43:24, 2344721956, 446.000000, 2, 454.000000, 2, 1800.000000
01/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 08:43:24, 2344721956, 446.000000, 2, 454.000000, 2, 1800.000000
01/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 08:43:24, 2344721956, 446.000000, 2, 454.000000, 2, 1800.000000
01/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:45:24, 2342913557, 930.000000, 3, 940.000000, 3, 5610.000000
01/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:06:02, 2344663860, 930.000000, 2, 939.500000, 1, 5609.000000
01/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 11:06:02, 2344663860, 930.000000, 2, 939.500000, 1, 5609.000000
01/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:06:02, 2344663860, 930.000000, 2, 939.500000, 1, 5609.000000
01/04/2021 00:00:00, ZSD210701, 4039641, 13:30:00, 13:29:57, 2343828990, 2783.500000, 2, 2785.000000, 12, 72391.000000
01/04/2021 00:00:00, ZSD210701, 4039641, 15:30:00, 15:29:49, 2344636497, 2782.000000, 2, 2784.000000, 4, 52884.500000
01/04/2021 00:00:00, ZSD210701, 4039641, 11:30:00, 11:29:46, 2343231130, 2781.000000, 1, 2782.500000, 2, 50076.000000
01/04/2021 00:00:00, ZSD210701, 4039641, 09:30:00, 09:30:00, 2342997081, 2788.000000, 5, 2789.000000, 4, 44609.000000
01/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:58, 2343827189, 2775.500000, 3, 2778.500000, 2, 16681.000000
01/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2342996758, 2781.500000, 5, 2784.500000, 4, 27843.000000
01/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:46, 2343230630, 2773.000000, 1, 2776.500000, 4, 16676.500000
01/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:49, 2344633819, 2774.000000, 3, 2779.500000, 4, 22197.000000
01/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 05:59:14, 2344726214, 779.000000, 1, , , 1551.000000
01/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:16:34, 2344726564, 772.000000, 1, , , 772.000000
01/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:16:34, 2344726564, 772.000000, 1, , , 772.000000
01/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 05:59:14, 2344726214, 779.000000, 1, , , 1551.000000
01/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 10:37:50, 2344256483, , , 1292.500000, 1, 3880.000000
01/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:24:25, 2342990381, 1290.000000, 1, , , 1290.000000
01/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:37:50, 2344256483, , , 1292.500000, 1, 3880.000000
01/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:08:56, 2344664233, 1284.500000, 1, , , 3852.000000
01/04/2021 00:00:00, AHD221221, 36473, 13:30:00, 11:52:55, 2343326013, , , 2268.000000, 20, 45360.000000
01/04/2021 00:00:00, AHD221221, 36473, 15:30:00, 11:52:55, 2343326013, , , 2268.000000, 20, 45360.000000
01/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:23:51, 2344893081, 759.000000, 3, , , 3779.000000
01/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 05:59:03, 2342355627, 750.000000, 1, , , 1495.500000
01/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:23:51, 2344893081, 759.000000, 3, , , 3779.000000
01/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:54:23, 2343793062, 751.000000, 2, , , 3747.000000
01/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:46, 2343230634, 2785.500000, 1, 2795.500000, 1, 5581.000000
01/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:57, 2343828206, 2790.000000, 1, , , 2790.000000
01/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:28:10, 2343000062, , , 2802.000000, 1, 2802.000000
01/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:49, 2344637904, 2787.500000, 1, , , 2787.500000
01/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 04:58:44, 2344726651, 680.000000, 10, , , 6800.000000
01/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 04:58:44, 2344726651, 680.000000, 10, , , 6800.000000
01/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 04:58:44, 2344726651, 680.000000, 10, , , 6800.000000
01/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 04:58:44, 2344726651, 680.000000, 10, , , 6800.000000
01/04/2021 00:00:00, NID210407, 4028680, 09:30:00, 09:30:00, 2342996698, 16015.000000, 4, 16040.000000, 13, 272580.000000
01/04/2021 00:00:00, NID210407, 4028680, 15:30:00, 15:30:00, 2344634424, 16105.000000, 4, , , 64420.000000
01/04/2021 00:00:00, NID210407, 4028680, 13:30:00, 13:30:00, 2343827498, 16135.000000, 7, , , 112945.000000
01/04/2021 00:00:00, NID210407, 4028680, 11:30:00, 11:29:20, 2343230126, 16015.000000, 3, 16035.000000, 6, 144255.000000
01/04/2021 00:00:00, AUD210407, 4037740, 11:30:00, 11:29:59, 2343231054, 1713.600000, 1, 1713.900000, 1, 3427.500000
01/04/2021 00:00:00, AUD210407, 4037740, 09:30:00, 09:30:00, 2342996520, 1713.600000, 1, 1713.900000, 1, 3427.500000
01/04/2021 00:00:00, AUD210407, 4037740, 15:30:00, 15:30:00, 2344634411, 1727.900000, 1, 1728.100000, 1, 3456.000000
01/04/2021 00:00:00, AUD210407, 4037740, 13:30:00, 13:30:00, 2343794984, 1724.200000, 1, 1724.500000, 1, 3448.700000
01/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 12:30:14, 2344720345, 729.500000, 2, 737.500000, 2, 2934.000000
01/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 12:30:14, 2344720345, 729.500000, 2, 737.500000, 2, 2934.000000
01/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 08:40:00, 2343372263, 718.500000, 1, , , 718.500000
01/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:40:00, 2343372263, 718.500000, 1, , , 718.500000
01/04/2021 00:00:00, SND210407, 4028731, 13:30:00, 08:56:54, 2344893104, 26150.000000, 1, , , 74150.000000
01/04/2021 00:00:00, SND210407, 4028731, 11:30:00, 08:56:54, 2344893104, 26150.000000, 1, , , 74150.000000
01/04/2021 00:00:00, SND210407, 4028731, 15:30:00, 08:56:54, 2344893104, 26150.000000, 1, , , 74150.000000
01/04/2021 00:00:00, SND210407, 4028731, 09:30:00, 08:56:54, 2344893104, 26150.000000, 1, , , 74150.000000
01/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:56, 2344634210, , , 25130.000000, 1, 25130.000000
01/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:19:54, 2342982883, 25185.000000, 1, , , 25185.000000
01/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:06:40, 2343169492, 25020.000000, 1, , , 25020.000000
01/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:27:07, 2343812546, 24870.000000, 1, , , 24870.000000
01/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 04:58:25, 2344726652, 681.000000, 10, , , 6810.000000
01/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 04:58:25, 2344726652, 681.000000, 10, , , 6810.000000
01/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 04:58:25, 2344726652, 681.000000, 10, , , 6810.000000
01/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 04:58:25, 2344726652, 681.000000, 10, , , 6810.000000
01/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:44, 2343230506, 2236.500000, 8, 2238.000000, 3, 24606.000000
01/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:55, 2342996475, 2234.500000, 5, 2236.000000, 2, 15644.500000
01/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:30, 2343825130, , , 2237.500000, 2, 4475.000000
01/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2344634478, 2228.500000, 3, 2229.500000, 5, 17833.000000
01/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:26:38, 2343000025, , , 16105.000000, 1, 16105.000000
01/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:59, 2344634822, 16160.000000, 1, , , 16160.000000
01/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:47, 2343827501, 16190.000000, 1, , , 16190.000000
01/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:25:31, 2343231872, , , 16100.000000, 1, 16100.000000
01/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 08:37:01, 2344721938, 615.500000, 2, 623.500000, 2, 2478.000000
01/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 08:37:01, 2344721938, 615.500000, 2, 623.500000, 2, 2478.000000
01/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:37:01, 2344721938, 615.500000, 2, 623.500000, 2, 2478.000000
01/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 08:37:01, 2344721938, 615.500000, 2, 623.500000, 2, 2478.000000
01/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:28:53, 2344674505, 895.000000, 1, 904.500000, 2, 6292.500000
01/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 03:21:06, 2343119197, 895.000000, 1, , , 895.000000
01/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:04:15, 2344482094, 895.000000, 2, 904.500000, 1, 5399.000000
01/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:04:15, 2344482094, 895.000000, 2, 904.500000, 1, 5399.000000
