Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:38:01, 2223193695, 840.000000, 1, , , 840.000000
12/02/2021 00:00:00, AUD210216, 4034592, 09:30:00, 09:30:00, 2222097789, 1818.000000, 1, 1818.300000, 1, 3636.300000
12/02/2021 00:00:00, AUD210216, 4034592, 13:30:00, 13:30:00, 2222537818, 1812.700000, 1, 1812.900000, 1, 3625.600000
12/02/2021 00:00:00, AUD210216, 4034592, 11:30:00, 11:30:00, 2222286686, 1817.900000, 1, 1818.100000, 1, 3636.000000
12/02/2021 00:00:00, AUD210216, 4034592, 15:30:00, 15:30:00, 2222967919, 1817.100000, 1, 1817.300000, 1, 3634.400000
12/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:17, 2222286153, 2122.000000, 1, 2132.000000, 1, 4254.000000
12/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:27:56, 2222971786, , , 2133.500000, 1, 2133.500000
12/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:27:18, 2222547668, , , 2129.500000, 1, 2129.500000
12/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:12, 2222097841, 2108.000000, 1, , , 2108.000000
12/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:38:26, 2222110840, 755.000000, 4, 765.000000, 4, 6080.000000
12/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 11:55:06, 2223311404, , , 765.500000, 1, 765.500000
12/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:02:49, 2222110408, 755.000000, 3, 765.000000, 3, 4560.000000
12/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:55:06, 2223311404, , , 765.500000, 1, 765.500000
12/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 07:32:36, 2221798493, 620.000000, 5, , , 3100.000000
12/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:20:18, 2223311008, 608.000000, 20, , , 12160.000000
12/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 07:32:36, 2221798493, 620.000000, 5, , , 3100.000000
12/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 12:20:18, 2223311008, 608.000000, 20, , , 12160.000000
12/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:01, 2223447463, 7700.000000, 1, , , 7700.000000
12/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:01, 2223447463, 7700.000000, 1, , , 7700.000000
12/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:01, 2223447463, 7700.000000, 1, , , 7700.000000
12/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:01, 2223447463, 7700.000000, 1, , , 7700.000000
12/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 12:20:20, 2223311006, 608.000000, 20, , , 12160.000000
12/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 07:39:24, 2221800390, 616.000000, 1, , , 616.000000
12/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:20:20, 2223311006, 608.000000, 20, , , 12160.000000
12/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 07:39:24, 2221800390, 616.000000, 1, , , 616.000000
12/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:39:24, 2221800388, 606.000000, 1, , , 606.000000
12/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:58:15, 2222252673, 600.000000, 1, , , 600.000000
12/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:01:42, 2223311010, 605.500000, 1, , , 605.500000
12/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:01:42, 2223311010, 605.500000, 1, , , 605.500000
12/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 06:58:55, 2223311511, 390.000000, 5, , , 1950.000000
12/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 06:58:55, 2223311511, 390.000000, 5, , , 1950.000000
12/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 06:58:55, 2223311511, 390.000000, 5, , , 1950.000000
12/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:58:55, 2223311511, 390.000000, 5, , , 1950.000000
12/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 06:59:16, 2223311508, 405.000000, 5, , , 2025.000000
12/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 06:59:16, 2223311508, 405.000000, 5, , , 2025.000000
12/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 06:59:16, 2223311508, 405.000000, 5, , , 2025.000000
12/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 06:59:16, 2223311508, 405.000000, 5, , , 2025.000000
12/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:04:45, 2222261068, 967.000000, 2, 977.000000, 1, 2911.000000
12/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 08:01:41, 2221829664, , , 988.000000, 1, 988.000000
12/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:44:53, 2223193583, , , 985.000000, 1, 985.000000
12/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:09:55, 2222700597, , , 978.000000, 2, 1956.000000
12/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 12:20:19, 2223311446, 642.500000, 20, , , 12850.000000
12/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:29:23, 2222096763, 640.500000, 2, 648.500000, 2, 3213.000000
12/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:59:39, 2222254904, 645.500000, 3, 655.000000, 3, 3901.500000
12/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 12:20:19, 2223311446, 642.500000, 20, , , 12850.000000
12/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 01:00:03, 2223447696, 7700.000000, 1, , , 37500.000000
12/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 01:00:03, 2223447696, 7700.000000, 1, , , 37500.000000
12/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 01:00:03, 2223447696, 7700.000000, 1, , , 37500.000000
12/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 01:00:03, 2223447696, 7700.000000, 1, , , 37500.000000
12/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:05, 2222286046, 2122.500000, 3, , , 6367.500000
12/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2222967851, 2124.000000, 4, , , 8496.000000
12/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:57, 2222537597, 2122.000000, 3, , , 6366.000000
12/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:12, 2222095818, 2113.500000, 1, , , 2113.500000
12/02/2021 00:00:00, SND210512, 4030331, 09:30:00, 09:26:57, 2222093730, 23350.000000, 1, 23400.000000, 6, 421275.000000
12/02/2021 00:00:00, SND210512, 4030331, 13:30:00, 13:23:23, 2222538312, 23505.000000, 4, 23545.000000, 1, 352895.000000
12/02/2021 00:00:00, SND210512, 4030331, 11:30:00, 11:25:56, 2222282097, 23330.000000, 1, 23395.000000, 2, 444590.000000
12/02/2021 00:00:00, SND210512, 4030331, 15:30:00, 15:23:03, 2222990288, 23410.000000, 2, 23450.000000, 1, 187475.000000
12/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:57:05, 2222250857, 392.000000, 2, 400.000000, 2, 1584.000000
12/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:26:50, 2222528330, 392.000000, 2, 399.000000, 1, 1983.000000
12/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:13:59, 2223212243, 389.000000, 1, 397.000000, 1, 786.000000
12/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 04:59:24, 2222110386, 392.000000, 2, 400.000000, 2, 1584.000000
12/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:14, 2222286093, 2793.000000, 2, 2796.000000, 5, 19566.000000
12/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:56, 2222537447, 2798.500000, 2, 2801.500000, 4, 16803.000000
12/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2222967875, 2807.000000, 2, 2809.000000, 2, 22532.000000
12/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2222097766, 2776.500000, 3, 2783.500000, 4, 19463.500000
12/02/2021 00:00:00, AAD210512, 4030183, 13:30:00, 12:39:50, 2222409833, 2100.000000, 1, , , 2100.000000
12/02/2021 00:00:00, AAD210512, 4030183, 15:30:00, 12:39:50, 2222409833, 2100.000000, 1, , , 2100.000000
12/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 04:59:24, 2222110384, 366.000000, 2, 374.000000, 2, 1480.000000
12/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:57:05, 2222250863, 364.000000, 2, 372.000000, 2, 1472.000000
12/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:57:05, 2222250863, 364.000000, 2, 372.000000, 2, 1472.000000
12/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:28:17, 2223306914, 364.000000, 2, 372.000000, 2, 1472.000000
12/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:29:31, 2222632221, 451.500000, 1, 459.000000, 1, 5425.500000
12/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:18:03, 2223177700, 454.500000, 1, 459.000000, 2, 4131.000000
12/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:57:48, 2222299350, 449.500000, 1, 456.500000, 1, 2763.500000
12/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:16:43, 2222071509, 445.000000, 1, 456.000000, 3, 4997.500000
12/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:35, 2222966637, 2803.000000, 1, , , 2803.000000
12/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:56, 2222537440, 2792.000000, 1, , , 2792.000000
12/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:23:22, 2222517959, , , 23860.000000, 1, 23860.000000
12/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:16:39, 2222920876, , , 23755.000000, 2, 47510.000000
12/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:24:58, 2222280579, , , 23720.000000, 2, 47440.000000
12/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:20:19, 2222448157, 536.500000, 5, 544.000000, 1, 4307.000000
12/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:29:17, 2223308895, 536.500000, 5, 544.000000, 1, 3762.500000
12/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 11:00:08, 2222255713, 536.000000, 2, 544.000000, 2, 2160.000000
12/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 04:59:20, 2222110396, 538.500000, 2, 546.500000, 2, 2170.000000
12/02/2021 00:00:00, CAD210216, 4031185, 11:30:00, 11:29:52, 2222286634, 8253.000000, 5, , , 41265.000000
12/02/2021 00:00:00, CAD210216, 4031185, 13:30:00, 13:30:00, 2222538339, 8262.500000, 2, , , 16525.000000
12/02/2021 00:00:00, CAD210216, 4031185, 09:30:00, 09:30:00, 2222097759, 8223.000000, 1, , , 8223.000000
12/02/2021 00:00:00, CAD210216, 4031185, 15:30:00, 15:29:59, 2222967744, 8257.500000, 1, , , 8257.500000
12/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2222097770, 18320.000000, 2, 18330.000000, 3, 91630.000000
12/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2222967899, 18385.000000, 1, 18400.000000, 4, 91985.000000
12/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:56, 2222537513, 18350.000000, 2, 18360.000000, 5, 128500.000000
12/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:55, 2222286666, 18370.000000, 2, 18380.000000, 5, 146980.000000
12/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:00:08, 2222255712, 555.000000, 2, 563.000000, 2, 2236.000000
12/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 12:20:18, 2222352839, 555.500000, 5, 563.000000, 1, 4459.000000
12/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:10:59, 2223193626, 556.000000, 1, 563.000000, 2, 5578.000000
12/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:02:25, 2222110373, 555.000000, 2, 563.000000, 2, 2236.000000
12/02/2021 00:00:00, SND210216, 4031190, 11:30:00, 11:24:58, 2222280577, , , 25250.000000, 1, 25250.000000
12/02/2021 00:00:00, SND210216, 4031190, 13:30:00, 13:23:22, 2222517957, , , 25395.000000, 1, 25395.000000
12/02/2021 00:00:00, SND210216, 4031190, 09:30:00, 09:23:04, 2222086601, , , 25255.000000, 1, 25255.000000
12/02/2021 00:00:00, SND210216, 4031190, 15:30:00, 15:23:53, 2222948682, , , 25290.000000, 3, 75870.000000
12/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:54:10, 2222246774, 660.000000, 3, 669.500000, 3, 3988.500000
12/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 11:38:59, 2223305187, 656.500000, 3, , , 1969.500000
12/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 11:38:59, 2223305187, 656.500000, 3, , , 1969.500000
12/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:29:23, 2222096760, 654.500000, 2, 662.500000, 2, 3286.500000
12/02/2021 00:00:00, AHD210216, 4031184, 11:30:00, 01:00:00, 2223120417, 1960.000000, 8, , , 15680.000000
12/02/2021 00:00:00, AHD210216, 4031184, 13:30:00, 01:00:00, 2223120417, 1960.000000, 8, , , 15680.000000
12/02/2021 00:00:00, AHD210216, 4031184, 15:30:00, 01:00:00, 2223120417, 1960.000000, 8, , , 15680.000000
12/02/2021 00:00:00, AHD210216, 4031184, 09:30:00, 01:00:00, 2223120417, 1960.000000, 8, , , 15680.000000
12/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:49, 2222097569, 2073.000000, 2, 2074.500000, 2, 8295.000000
12/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:56, 2222537428, 2079.000000, 1, 2080.000000, 2, 6239.000000
12/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:27:04, 2222284262, 2083.500000, 4, 2084.500000, 2, 12503.000000
12/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2222967848, 2082.500000, 1, 2083.500000, 3, 8333.000000
12/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:01:41, 2221829663, , , 1053.500000, 1, 1053.500000
12/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:44:53, 2223193697, , , 1067.000000, 1, 1067.000000
12/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 09:40:21, 2222435524, , , 1050.000000, 1, 1050.000000
12/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:56:27, 2222658305, , , 1059.500000, 1, 1059.500000
12/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:43, 2222286611, 8225.000000, 1, 8234.500000, 1, 16459.500000
12/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:51, 2222098033, , , 8205.000000, 1, 8205.000000
12/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2222538413, , , 8241.000000, 1, 8241.000000
12/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:50, 2222967923, 8225.500000, 1, , , 8225.500000
12/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:12:39, 2222490959, 908.000000, 2, 918.000000, 2, 4552.000000
12/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:33:35, 2222072673, , , 920.000000, 1, 920.000000
12/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:04:45, 2222261067, 910.000000, 2, 920.000000, 2, 4560.000000
12/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:44:53, 2222973267, 916.000000, 2, 926.000000, 2, 5496.000000
12/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:36:48, 2222110404, 560.500000, 2, 568.500000, 2, 2258.000000
12/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:29:27, 2223193605, 561.000000, 5, 568.500000, 2, 5632.000000
12/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:59:08, 2222253933, 560.500000, 2, 568.500000, 2, 2258.000000
12/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 12:54:49, 2222700828, 561.000000, 5, 568.500000, 1, 5063.500000
12/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:56, 2222286668, 18385.000000, 3, 18395.000000, 7, 183920.000000
12/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:56, 2222537508, 18365.000000, 2, 18375.000000, 1, 55105.000000
12/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2222967898, 18400.000000, 2, 18415.000000, 4, 110460.000000
12/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:41, 2222097306, 18335.000000, 5, 18345.000000, 1, 110020.000000
12/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:56, 2222537512, 18380.000000, 2, 18390.000000, 5, 128710.000000
12/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2222097769, 18345.000000, 5, 18360.000000, 3, 146805.000000
12/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2222967896, 18415.000000, 2, 18430.000000, 4, 110550.000000
12/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:55, 2222286664, 18400.000000, 2, 18410.000000, 7, 165670.000000
12/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 12:20:18, 2223311483, 542.500000, 4, , , 3254.000000
12/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:20:18, 2223311483, 542.500000, 4, , , 3254.000000
12/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:21:12, 2222276650, 542.000000, 2, 549.000000, 2, 4364.000000
12/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:37:06, 2222110406, 549.000000, 2, 557.000000, 2, 2212.000000
12/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:39:24, 2223131405, 669.000000, 5, , , 10681.000000
12/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 10:39:24, 2223131405, 669.000000, 5, , , 10681.000000
12/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:20:39, 2222112668, 667.000000, 4, 670.000000, 5, 10022.500000
12/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 10:39:24, 2223131405, 669.000000, 5, , , 10681.000000
12/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:29:23, 2222110356, 633.500000, 5, 638.500000, 2, 8284.500000
12/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:49:02, 2223308945, 635.000000, 25, , , 16507.500000
12/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 12:49:02, 2223308945, 635.000000, 25, , , 16507.500000
12/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:42:27, 2222294233, 634.500000, 5, 642.500000, 5, 10864.500000
12/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:44:42, 2222231325, 602.000000, 2, 610.000000, 2, 2424.000000
12/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 12:20:20, 2222352864, 602.500000, 5, 610.000000, 1, 4835.000000
12/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 14:28:10, 2223308904, 602.500000, 5, 610.000000, 1, 4224.500000
12/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:24:19, 2222110359, 596.000000, 1, 604.000000, 1, 1200.000000
12/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:00:10, 2222255718, 587.000000, 1, 595.000000, 1, 1182.000000
12/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:29:04, 2222534468, 587.000000, 1, 594.000000, 1, 3541.000000
12/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:03:47, 2223311410, , , 589.000000, 1, 589.000000
12/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:36:05, 2222110417, 588.500000, 2, 596.500000, 2, 2370.000000
12/02/2021 00:00:00, ZSD210512, 4030351, 13:30:00, 13:29:56, 2222537443, 2809.000000, 2, 2810.000000, 4, 59010.500000
12/02/2021 00:00:00, ZSD210512, 4030351, 11:30:00, 11:29:14, 2222286226, 2804.000000, 2, 2805.500000, 5, 42070.500000
12/02/2021 00:00:00, ZSD210512, 4030351, 09:30:00, 09:29:45, 2222097763, 2791.500000, 3, 2793.500000, 4, 55857.000000
12/02/2021 00:00:00, ZSD210512, 4030351, 15:30:00, 15:30:00, 2222967879, 2817.000000, 2, 2817.500000, 2, 30991.500000
12/02/2021 00:00:00, NID210216, 4031188, 09:30:00, 09:30:00, 2222097768, 18300.000000, 5, 18325.000000, 3, 146475.000000
12/02/2021 00:00:00, NID210216, 4031188, 11:30:00, 11:29:56, 2222286670, 18355.000000, 3, 18375.000000, 7, 183690.000000
12/02/2021 00:00:00, NID210216, 4031188, 13:30:00, 13:29:56, 2222537516, 18330.000000, 2, 18350.000000, 5, 128410.000000
12/02/2021 00:00:00, NID210216, 4031188, 15:30:00, 15:30:00, 2222967895, 18365.000000, 2, 18390.000000, 4, 110290.000000
12/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 07:38:50, 2221800069, 414.500000, 1, , , 414.500000
12/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:24:52, 2222689466, 416.000000, 1, 426.000000, 1, 842.000000
12/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:22:47, 2222516345, 418.000000, 1, 428.000000, 1, 846.000000
12/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:38:50, 2221800069, 414.500000, 1, , , 414.500000
12/02/2021 00:00:00, NAD210512, 4030272, 09:30:00, 01:00:00, 2221705928, 1940.000000, 5, , , 9700.000000
12/02/2021 00:00:00, NAD210512, 4030272, 11:30:00, 01:00:00, 2221705928, 1940.000000, 5, , , 9700.000000
12/02/2021 00:00:00, NAD210512, 4030272, 15:30:00, 01:00:00, 2221705928, 1940.000000, 5, , , 9700.000000
12/02/2021 00:00:00, NAD210512, 4030272, 13:30:00, 01:00:00, 2221705928, 1940.000000, 5, , , 9700.000000
12/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:44:42, 2222231327, 598.000000, 2, 606.000000, 2, 2408.000000
12/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:24:19, 2222110353, 593.000000, 2, 601.000000, 2, 2388.000000
12/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 12:20:20, 2222352870, 598.500000, 5, 606.000000, 1, 4803.000000
12/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 14:28:08, 2223306934, 598.500000, 5, 606.000000, 1, 4803.000000
12/02/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:27, 2222102764, , , 2088.000000, 1, 2088.000000
12/02/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2222538309, 2085.500000, 1, 2093.000000, 1, 4178.500000
12/02/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:28:50, 2222970332, 2089.000000, 1, , , 2089.000000
12/02/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:27:04, 2222288591, 2090.000000, 1, , , 2090.000000
12/02/2021 00:00:00, COD210216, 4031186, 15:30:00, 01:00:00, 2221705935, 28100.000000, 3, , , 168300.000000
12/02/2021 00:00:00, COD210216, 4031186, 11:30:00, 01:00:00, 2221705935, 28100.000000, 3, , , 168300.000000
12/02/2021 00:00:00, COD210216, 4031186, 09:30:00, 01:00:00, 2221705935, 28100.000000, 3, , , 168300.000000
12/02/2021 00:00:00, COD210216, 4031186, 13:30:00, 01:00:00, 2221705935, 28100.000000, 3, , , 168300.000000
12/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:57:05, 2222250859, 385.000000, 2, 393.000000, 2, 1556.000000
12/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:14:07, 2223212524, 383.500000, 1, 391.500000, 1, 1158.000000
12/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:57:05, 2222250859, 385.000000, 2, 393.000000, 2, 1556.000000
12/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 04:59:24, 2222110392, 386.000000, 2, 394.000000, 2, 1560.000000
12/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:57:05, 2222692179, 400.000000, 2, 408.000000, 2, 2424.000000
12/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:35:16, 2222110372, 401.500000, 2, 409.500000, 2, 1622.000000
12/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:13:48, 2223212123, 399.000000, 1, 407.000000, 1, 806.000000
12/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:57:05, 2222692179, 400.000000, 2, 408.000000, 2, 2424.000000
12/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:42:45, 2223311430, 620.000000, 1, , , 620.000000
12/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:42:45, 2223311430, 620.000000, 1, , , 620.000000
12/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:42:45, 2223311430, 620.000000, 1, , , 620.000000
12/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:24:19, 2222110352, 614.500000, 2, 622.500000, 2, 2474.000000
12/02/2021 00:00:00, AGD210216, 4034588, 09:30:00, 09:29:58, 2222097724, 26.995000, 1, 27.005000, 1, 54.000000
12/02/2021 00:00:00, AGD210216, 4034588, 11:30:00, 11:29:59, 2222286678, 27.095000, 1, 27.105000, 1, 54.200000
12/02/2021 00:00:00, AGD210216, 4034588, 15:30:00, 15:30:00, 2222967865, 27.110000, 1, 27.120000, 1, 54.230000
12/02/2021 00:00:00, AGD210216, 4034588, 13:30:00, 13:30:00, 2222537659, 26.990000, 1, 27.000000, 1, 53.990000
12/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:23:25, 2222518075, 23480.000000, 4, 23545.000000, 1, 117465.000000
12/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:27:02, 2222958454, 23395.000000, 2, 23440.000000, 3, 117110.000000
12/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:25:56, 2222282096, 23305.000000, 1, , , 23305.000000
