Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210113, 10, 5, 1065137.5, 0, 0, 321562.5, 7, 0
PBD210115, 12, 6, 2702752.5, 2, 0, 221795, 5, 0
PBD210119, 11, 5, 502129, 0, 0, 100656, 2, 0
PBD210120, 738, 373, 691828553.5, 24, 23, 300766.5, 2, 0
PBD210121, 4, 2, 1210350, 1, 0, 605175, 12, 0
PBD210129, 2, 1, 604125, 1, 0, 0, 12, 0
PBD210203, 4, 2, 100250, 0, 0, 50125, 1, 0
PBD210203_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210204, 12, 6, 2243216.25, 2, 0, 373869.375, 7.5, 0
PBD210205, 20, 10, 3816337.5, 1, 0, 501655, 10, 0
PBD210211, 4, 2, 403128, 1, 0, 201564, 4, 0
PBD210212, 8, 4, 2511842.5, 2, 0, 503947.5, 10, 0
PBD210216, 12, 6, 1092568.25, 0, 0, 199027, 4, 0
PBD210217, 1192, 597, 459235850.25, 18, 31, 50949.75, 1, 0
PBD210218, 16, 8, 2466123.75, 3, 3, 202090, 4, 0
PBD210219, 27573, 9166, 930853938, 12312, 4431, 50500, 1, 0
PBD210226_1900TC, 5, 2, 68625, 0, 0, 34312.5, 9, 0
PBD210226_2000TC, 2, 1, 10950, 0, 0, 0, 6, 0
PBD210303_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210303_1950P, 2, 1, 133700, 0, 0, 0, 100, 0
PBD210303_2025P, 2, 1, 209975, 0, 0, 0, 100, 0
PBD210317, 1600, 811, 391136021.75, 28, 31, 50578.75, 1, 0
PBD210331_1900TC, 5, 2, 74475, 0, 0, 37237.5, 9, 0
PBD210407_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210421, 2279, 23, 39245882.5, 2249, 5, 1007500, 1, 0
PBD210430_1900TC, 4, 2, 80325, 0, 0, 40162.5, 9, 0
PBD210430_2038TC, 1, 0, 0, 0, 0, 0, 0, 0
PBD210505_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210519, 59, 31, 73218406.25, 8, 4, 354200, 7.5, 0
PBD210528_1900TC, 6, 2, 85275, 0, 0, 42637.5, 9, 0
PBD210602_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210616, 41, 21, 49310790, 7, 1, 1519875, 40, 0
PBD210630_1900TC, 7, 2, 89775, 0, 0, 44887.5, 9, 0
PBD210707_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210721, 26, 13, 9585378.75, 3, 0, 152175, 3, 0
PBD210730_1900TC, 5, 2, 94275, 0, 0, 47137.5, 9, 0
PBD210804_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210818, 10, 5, 811250, 1, 0, 152437.5, 3, 0
PBD210831_1900TC, 5, 2, 98775, 0, 0, 49387.5, 9, 0
PBD210901_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210915, 34, 17, 7469712.5, 2, 2, 150375, 3, 0
PBD210930_1900TC, 5, 2, 102825, 0, 0, 51412.5, 9, 0
PBD211006_1900C, 1, 0, 0, 0, 0, 0, 0, 0
PBD211020, 10, 5, 4639662.5, 0, 0, 203900, 4, 0
PBD211029_1900TC, 6, 2, 423000, 0, 0, 211500, 36, 0
PBD211117, 4, 2, 306106.25, 0, 0, 153053.125, 3, 0
PBD211215, 22, 10, 13065062.5, 4, 5, 894312.5, 25, 0
PBD220216, 9, 3, 3059875, 0, 0, 1019900, 20, 0
PBD220316, 6, 3, 3110000, 0, 0, 1037500, 20, 0
PBD220615, 6, 3, 3123500, 0, 0, 1042000, 20, 0
PBD220720, 10, 4, 4110025, 0, 0, 1026000, 20, 0
PBD221116, 7, 3, 3092900, 0, 0, 1030900, 20, 0
PBD221221, 6, 3, 3896812.5, 0, 0, 1043000, 20, 0
PBE201130, 2, 1, 167495, 0, 0, 0, 4, 0
PBE201202, 2, 1, 42040.5, 0, 0, 0, 1, 0
PBE201216, 4, 2, 378075.5, 0, 0, 189037.75, 4.5, 0
PBE210105, 6, 3, 675373, 0, 0, 211585, 5, 0
PBE210202, 4, 2, 674469, 0, 0, 337234.5, 8, 0
PBE210217, 4, 2, 84775, 0, 0, 42387.5, 1, 0
PBE210219, 34, 17, 2650967.5, 0, 0, 84237.5, 2, 0
PBE210224, 2, 1, 169719, 0, 0, 0, 4, 0
PBE210421, 6, 3, 298197.5, 0, 0, 84600, 2, 0
PBE210519, 2, 1, 129247.5, 0, 0, 0, 3, 0
PBE210616, 2, 1, 129247.5, 0, 0, 0, 3, 0
PBS201224, 4, 2, 264494, 0, 0, 132247, 3.5, 0
PBS210519, 2, 1, 1836000, 0, 0, 0, 48, 0
SCD201130, 69, 3, 47625, 104, 29, 15875, 2.5, 0
SCD201231, 130, 34, 503322, 365, 139, 3600, 1, 0
SCD210129, 145, 32, 842155, 151, 48, 3575, 1, 0
SCD210226, 86, 13, 68350, 120, 59, 3395, 1, 0
SCD210331, 73, 6, 47440, 129, 49, 3420, 1, 0
SCD210430, 82, 17, 138730, 110, 61, 3400, 1, 0
SCD210528, 57, 2, 32950, 53, 31, 16475, 5, 0
SCD210630, 66, 0, 0, 66, 55, 0, 1, 0
SCD210730, 67, 0, 0, 67, 81, 0, 1, 0
SCD210831, 76, 8, 25760, 62, 58, 3220, 1, 0
SCD210930, 97, 15, 74360, 68, 87, 3230, 1, 0
SCD211029, 75, 9, 35560, 60, 51, 3230, 1, 0
SCD211130, 69, 8, 71255, 55, 45, 3245, 1, 0
SCD211231, 66, 10, 32370, 49, 34, 3240, 1, 0
SND201123, 78, 59, 103053600, 1, 15, 1404000, 19.5, 0
SND201124, 149, 94, 127778219.3, 16, 22, 705004.5, 1, 0
SND201125, 2, 1, 186950, 0, 0, 0, 2, 0
SND201127, 2, 1, 94500, 1, 0, 0, 1, 0
SND201201, 6, 3, 472650, 0, 0, 189050, 2, 0
SND201202, 2, 1, 943750, 0, 0, 0, 10, 0
SND201203, 4, 2, 378025, 0, 0, 189012.5, 2, 0
SND201204, 2, 1, 472250, 0, 0, 0, 5, 0
SND201214, 6, 3, 847062.8, 0, 0, 376786.4, 4, 0
SND201216, 105, 56, 33001507.7, 14, 13, 282460.05, 1, 0
SND201217, 2, 1, 93475, 1, 0, 0, 1, 0
SND201218, 2, 1, 373800, 0, 0, 0, 4, 0
SND201222, 6, 3, 942860, 1, 0, 281655, 5, 0
SND201223, 2, 1, 188290, 0, 0, 0, 2, 0
SND210115, 5, 2, 186500, 0, 0, 93250, 1, 0
SND210120, 36, 18, 35146935, 9, 11, 469800, 10, 0
SND210121, 2, 1, 94250, 0, 0, 0, 1, 0
SND210126, 2, 1, 94250, 1, 0, 0, 1, 0
SND210127, 2, 1, 94250, 0, 0, 0, 1, 0
SND210129, 2, 1, 1876100, 0, 0, 0, 20, 0
SND210202, 2, 1, 187610, 0, 0, 0, 2, 0
SND210205, 2, 1, 94250, 0, 0, 0, 1, 0
SND210209, 5, 3, 1969900, 0, 0, 937700, 10, 0
SND210217, 101, 52, 48743747.5, 3, 17, 282075, 1, 0
SND210218, 2, 1, 188010, 0, 0, 0, 2, 0
SND210219, 5959, 647, 97778749.75, 4776, 2813, 94000, 1, 0
SND210317, 104, 54, 25056035, 11, 13, 280725, 1, 0
SND210616, 2, 1, 561750, 0, 2, 0, 6, 0
SNE210217, 2, 1, 158349.4, 0, 0, 0, 2, 0
SNE210421, 4, 2, 473343.75, 0, 0, 236671.875, 3, 0
SRD201130, 71, 12, 103320, 96, 28, 7377.5, 1, 0
SRD201231, 119, 30, 347785, 362, 137, 5250, 1, 0
SRD210129, 108, 30, 254435, 114, 40, 5305, 1, 0
SRD210226, 106, 32, 390970, 118, 51, 5145, 1, 0
SRD210331, 68, 8, 143785, 126, 51, 25700, 1, 0
SRD210430, 59, 4, 81730, 105, 38, 25550, 1, 0
SRD210528, 66, 1, 5050, 63, 30, 0, 5, 0
SRD210630, 72, 11, 55245, 54, 69, 5025, 1, 0
SRD210730, 64, 3, 14925, 58, 91, 4975, 1, 0
SRD210831, 54, 0, 0, 54, 79, 0, 1, 0
SRD210930, 46, 0, 0, 46, 37, 0, 1, 0
SRD211029, 51, 0, 0, 51, 101, 0, 1, 0
SRD211130, 53, 3, 14835, 47, 57, 4945, 1, 0
SRD211231, 44, 0, 0, 44, 38, 0, 1, 0
ZSD201123, 172, 129, 186320475, 10, 77, 952350, 17, 0
ZSD201124, 343, 218, 290617111.25, 51, 93, 884000, 2, 0
ZSD201125, 19, 10, 4729545, 6, 4, 348406.25, 8, 0
ZSD201127, 2, 1, 487996.25, 2, 2, 0, 10, 0
ZSD201130, 2, 1, 348187.5, 0, 0, 0, 5, 0
ZSD201201, 15, 9, 10570251.25, 3, 5, 1040737.5, 15, 0
ZSD201202, 14, 7, 5328645, 0, 1, 894660, 13, 0
ZSD201202_2200P, 14, 6, 3.75, 0, 0, 0.625, 2.5, 0
ZSD201202_2250P, 7, 3, 1.5, 0, 0, 0.5, 2, 0
ZSD201202_2700P, 10, 5, 75000, 0, 0, 9750, 26, 0
ZSD201202_2750C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201202_2750P, 10, 5, 75000, 0, 0, 9750, 13, 0
ZSD201202_2825C, 2, 1, 1500, 0, 0, 0, 2, 0
ZSD201203, 18, 9, 2924693.75, 0, 0, 69737.5, 1, 0
ZSD201204, 2, 1, 69537.5, 1, 0, 0, 10, 0
ZSD201208, 4, 2, 139321.5, 0, 0, 69660.75, 1, 0
ZSD201209, 11, 7, 9386607.5, 3, 6, 1045380, 15, 0
ZSD201216, 767, 390, 1955065386.25, 44, 15, 419100, 2, 0
ZSD201218, 4, 2, 4936400, 1, 0, 2468200, 20, 0
ZSD201222, 8, 4, 278396.5, 0, 0, 69599.125, 1, 0
ZSD201223, 2, 1, 344750, 1, 0, 0, 5, 0
ZSD201224, 10, 5, 11066075, 2, 0, 626400, 9, 0
ZSD201229, 6, 3, 10718400, 1, 0, 4732800, 68, 0
ZSD210104, 20, 10, 1879525, 3, 0, 173812.5, 3, 0
ZSD210105, 6, 3, 1325698.75, 0, 0, 209268.75, 3, 0
ZSD210106, 6, 3, 4879440.75, 0, 0, 627693.75, 9, 0
ZSD210106_2200P, 7, 3, 2.25, 0, 0, 0.75, 3, 0
ZSD210106_2250P, 7, 3, 2.25, 0, 0, 0.75, 3, 0
ZSD210106_2600C, 14, 7, 8456150, 0, 0, 553025, 100, 0
ZSD210106_2600P, 12, 6, 200600, 0, 0, 24700, 38, 0
ZSD210106_2650C, 10, 5, 8850000, 0, 0, 730125, 165, 0
ZSD210106_2700P, 18, 8, 146125, 0, 0, 8012.5, 6.5, 0
ZSD210106_2800C, 15, 7, 3497975, 0, 0, 402350, 200, 0
ZSD210106_2850C, 10, 5, 3227500, 0, 0, 266268.75, 165, 0
ZSD210106_2900C, 16, 8, 2581025, 0, 0, 102531.25, 88, 0
ZSD210106_3100C, 4, 2, 610000, 0, 0, 305000, 1000, 0
ZSD210107, 13, 6, 2433875, 0, 0, 347750, 5, 0
ZSD210108, 8, 4, 695774.75, 0, 0, 208674.75, 3, 0
ZSD210112, 2, 1, 69757, 0, 0, 0, 1, 0
ZSD210113, 2, 1, 555500, 0, 0, 0, 8, 0
ZSD210114, 1, 0, 0, 2, 0, 0, 0, 0
ZSD210115, 7, 3, 209267.25, 1, 0, 69755.75, 1, 0
ZSD210119, 27, 13, 3628177.5, 2, 0, 69825, 2, 0
ZSD210120, 1156, 575, 1446758182.5, 35, 17, 69907.5, 2, 0
ZSD210121, 2, 1, 69743.75, 0, 0, 0, 1, 0
ZSD210122, 15, 7, 1738762.5, 0, 0, 347718.75, 5, 0
ZSD210126, 2, 1, 139075, 0, 0, 0, 2, 0
ZSD210127, 4, 2, 348741.25, 0, 0, 174370.625, 2.5, 0
ZSD210128, 2, 1, 139100, 1, 0, 0, 2, 0
ZSD210129, 2, 1, 139100, 0, 0, 0, 2, 0
ZSD210203, 10, 5, 1885655, 0, 0, 278250, 4, 0
ZSD210203_2550P, 8, 4, 1360000, 0, 0, 340000, 400, 0
ZSD210203_2800P, 2, 1, 12000, 0, 0, 0, 4, 0
ZSD210203_2850C, 4, 2, 36000, 0, 0, 18000, 8, 0
ZSD210203_3000C, 2, 1, 3500, 0, 0, 0, 4, 0
ZSD210203_3050C, 2, 1, 2600, 0, 0, 0, 4, 0
ZSD210204, 4, 2, 279323.25, 0, 0, 139661.625, 3, 0
ZSD210205, 32, 16, 2302868.75, 0, 0, 69906.25, 1, 0
ZSD210209, 22, 11, 4253300, 2, 0, 209625, 4, 0
ZSD210210, 2, 1, 139850, 0, 0, 0, 2, 0
ZSD210211, 12, 6, 1799347.25, 0, 0, 69779.875, 1, 0
ZSD210212, 12, 6, 1811162.5, 2, 0, 174693.75, 3, 0
ZSD210216, 28, 14, 18160073.75, 1, 0, 834607.5, 12, 0
ZSD210217, 2403, 1188, 548977639, 24, 17, 69707.5, 1, 0
ZSD210218, 28, 14, 6000743.75, 2, 0, 174312.5, 4, 0
ZSD210219, 49098, 11117, 1384490099.75, 30723, 10475, 69750, 1, 0
ZSD210303_2850C, 4, 2, 44800, 0, 0, 22400, 8, 0
ZSD210303_3000C, 12, 6, 142500, 0, 0, 17100, 12, 0
ZSD210317, 2138, 1022, 768069460.5, 42, 25, 69901.25, 2, 0
ZSD210421, 4047, 82, 31827753.75, 3855, 0, 69945, 1, 0
ZSD210505_2800C, 4, 2, 409825, 0, 0, 204912.5, 50, 0
ZSD210519, 224, 96, 32561008.75, 0, 0, 69975, 1, 0
ZSD210528_2650TC, 4, 2, 37575, 0, 0, 18787.5, 3, 0
ZSD210528_2700TC, 6, 3, 347775, 0, 0, 16425, 3, 0
ZSD210528_2775TC, 4, 2, 26475, 0, 0, 13237.5, 3, 0
ZSD210528_2800TC, 4, 2, 24675, 0, 0, 12337.5, 3, 0
ZSD210602, 2, 1, 557800, 0, 0, 0, 8, 0
ZSD210616, 278, 127, 235054145, 15, 17, 70176.25, 1, 0
ZSD210721, 168, 73, 28027330, 3, 7, 69975.625, 1, 0
ZSD210730_2650TC, 4, 2, 41625, 0, 0, 20812.5, 3, 0
ZSD210730_2700TC, 4, 2, 36975, 0, 0, 18487.5, 3, 0
ZSD210730_2775TC, 4, 2, 30825, 0, 0, 15412.5, 3, 0
ZSD210730_2800TC, 4, 2, 28875, 0, 0, 14437.5, 3, 0
ZSD210803, 2, 1, 557800, 0, 0, 0, 8, 0
ZSD210818, 16, 8, 7430062.5, 0, 0, 70093.75, 1.5, 0
ZSD210915, 10, 5, 13812287.5, 2, 3, 1752187.5, 25, 0
ZSD210930_2650TC, 4, 2, 45075, 0, 0, 22537.5, 3, 0
ZSD210930_2700TC, 6, 3, 237225, 0, 0, 20400, 3, 0
ZSD210930_2775TC, 4, 2, 34575, 0, 0, 17287.5, 3, 0
ZSD210930_2800TC, 4, 2, 32775, 0, 0, 16387.5, 3, 0
ZSD211020, 15, 8, 4631475, 5, 8, 70131.25, 6, 0
ZSD211102, 2, 1, 557800, 0, 0, 0, 8, 0
ZSD211117, 8, 4, 1750950, 1, 0, 419850, 11, 0
ZSD211130_2650TC, 4, 2, 48075, 0, 0, 24037.5, 3, 0
ZSD211130_2700TC, 4, 2, 43725, 0, 0, 21862.5, 3, 0
ZSD211130_2775TC, 4, 2, 37725, 0, 0, 18862.5, 3, 0
ZSD211130_2800TC, 4, 2, 35925, 0, 0, 17962.5, 3, 0
ZSD211215, 134, 69, 211990912.5, 26, 19, 1755312.5, 30, 0
ZSD220105, 2, 1, 1115600, 0, 0, 0, 16, 0
ZSD220119, 4, 2, 839700, 0, 0, 419850, 6, 0
ZSD220131_2650TC, 4, 2, 50775, 0, 0, 25387.5, 3, 0
ZSD220131_2700TC, 4, 2, 46425, 0, 0, 23212.5, 3, 0
ZSD220131_2775TC, 4, 2, 40425, 0, 0, 20212.5, 3, 0
ZSD220131_2800TC, 4, 2, 38625, 0, 0, 19312.5, 3, 0
ZSD220216, 4, 2, 839700, 0, 0, 419850, 6, 0
ZSD220316, 4, 2, 839700, 0, 0, 419850, 11, 0
ZSD220331_2650TC, 4, 2, 53025, 0, 0, 26512.5, 3, 0
ZSD220331_2700TC, 4, 2, 48825, 0, 0, 24412.5, 3, 0
ZSD220331_2775TC, 4, 2, 42825, 0, 0, 21412.5, 3, 0
ZSD220331_2800TC, 4, 2, 41025, 0, 0, 20512.5, 3, 0
ZSD221221, 2, 1, 139125, 4, 5, 0, 25, 0
ZSE201216, 10, 5, 528043.5, 0, 0, 58678.75, 1, 0
ZSE210120, 2, 1, 58615.75, 0, 0, 0, 1, 0
ZSE210217, 8, 4, 468925, 0, 0, 117193.75, 2, 0
ZSE210218, 12, 6, 350775, 0, 0, 58481.25, 1, 0
ZSE210219, 6, 3, 175807.25, 0, 0, 58557.25, 1, 0
ZSE210317, 4, 2, 1052554.5, 0, 0, 526277.25, 9, 0
ZSE210421, 2, 1, 351300, 0, 0, 0, 6, 0
