Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210519, 2480.6092, 2490.7036, 2501.5, 2414.8
ZSD210616, 2501.3615, 2501.2483, 2510, 2500.5
ZSD210721, 2503.5, 2503.5, 2503.5, 2503.5
ZSD210818, 2506.5, 2506.5, 2506.65, 2506.35
ZSD210915, 2508.5, 2508.5, 2508.5, 2508.5
ZSD211215, 2517.8286, 2517.4981, 2521.5, 2515.35
ZSE200916, 2044.6818, 2048.8212, 2067, 2024
ZSE200928, 2040.03, 2040.03, 2040.03, 2040.03
ZSE200930, 2035.75, 2035.75, 2037, 2034.5
ZSE201021, 2055.73, 2055.73, 2063, 2050
ZSE201110, 2048.42, 2048.42, 2048.42, 2048.42
ZSE201113, 2049.06, 2049.06, 2049.06, 2049.06
ZSE201117, 2050.715, 2050.715, 2050.84, 2050.59
ZSE201118, 2059.62, 2059.4133, 2060.24, 2059
ZSE201209, 2072.8, 2064, 2086, 2020
ZSE201211, 2054.0833, 2053.5926, 2056, 2050
ZSE201216, 2063.196, 2063.0736, 2063.79, 2062.64
ZSE210120, 2083.1, 2083.1, 2083.1, 2083.1
ZSE210421, 2083.1, 2083.1, 2083.1, 2083.1
ZSE210721, 2083.1, 2083.1, 2083.1, 2083.1
ZSE211020, 2083.1, 2083.1, 2083.1, 2083.1
