Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 12:57:34, 2170076368, , , 476.000000, 20, 14784.000000
14/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:17:26, 2170071518, 372.000000, 1, 380.000000, 1, 752.000000
14/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 11:17:26, 2170071518, 372.000000, 1, 380.000000, 1, 752.000000
14/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:48:18, 2170907724, 372.000000, 2, 380.000000, 2, 1504.000000
14/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:19:04, 2169668492, 371.500000, 2, , , 743.000000
14/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:11:10, 2169668670, 380.000000, 2, , , 760.000000
14/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 11:16:29, 2170071513, 380.000000, 2, 388.000000, 1, 1148.000000
14/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:16:29, 2170071513, 380.000000, 2, 388.000000, 1, 1148.000000
14/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 13:48:18, 2170915239, 380.000000, 2, 388.000000, 2, 1536.000000
14/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:07:22, 2171049620, 418.000000, 3, , , 1254.000000
14/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:21:03, 2169743006, 425.000000, 10, 430.500000, 1, 13689.000000
14/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:15:17, 2170071694, , , 430.500000, 1, 3029.500000
14/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:18:45, 2169584591, 414.000000, 5, 421.000000, 5, 11698.000000
14/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 11:34:21, 2171067305, , , 415.000000, 5, 2075.000000
14/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 11:34:21, 2171067305, , , 415.000000, 5, 2075.000000
14/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:57:02, 2169696518, 412.000000, 5, 413.000000, 5, 13187.500000
14/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:27:50, 2169586969, 402.000000, 9, 409.000000, 5, 10955.500000
14/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:19:14, 2169580953, 396.000000, 5, 403.500000, 5, 10030.000000
14/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 11:08:50, 2170071361, , , 407.500000, 10, 4075.000000
14/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:08:50, 2170071361, , , 407.500000, 10, 4075.000000
14/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:20:04, 2170587347, 400.000000, 1, 407.500000, 10, 8470.000000
14/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:12:54, 2169586970, 462.000000, 5, 464.000000, 1, 15765.000000
14/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 11:22:12, 2169717139, 472.000000, 1, 473.000000, 1, 4733.500000
14/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:15:17, 2170004196, 468.000000, 1, 473.000000, 3, 12247.500000
14/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 15:16:05, 2170762791, 459.000000, 5, 464.000000, 5, 14354.000000
14/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:17:26, 2170081561, 392.000000, 1, 400.000000, 1, 1181.000000
14/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:48:18, 2170907722, 392.000000, 2, 400.000000, 2, 1973.000000
14/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:54, 2169715522, 2013.500000, 5, 2015.000000, 3, 16112.500000
14/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:36, 2169589721, 2005.500000, 4, 2007.000000, 7, 42216.000000
14/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:50, 2170011815, 2012.000000, 2, 2013.000000, 2, 8050.000000
14/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:57, 2170618994, 2007.000000, 8, 2008.500000, 6, 28107.000000
14/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:01, 2169588683, 2007.500000, 1, 2014.500000, 1, 4022.000000
14/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:28:54, 2170011376, , , 2019.500000, 1, 2019.500000
14/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:53, 2169721311, , , 2022.500000, 1, 2022.500000
14/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:28:39, 2170621022, , , 2015.500000, 1, 2015.500000
14/01/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:28:39, 2170621015, , , 2020.000000, 1, 2020.000000
14/01/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:01, 2169588684, 2010.500000, 1, 2019.000000, 1, 4029.500000
14/01/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:28:54, 2170011329, , , 2024.500000, 1, 2024.500000
14/01/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:53, 2169721312, , , 2027.000000, 1, 2027.000000
14/01/2021 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2171073580, 1960.000000, 9, , , 17640.000000
14/01/2021 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2171073580, 1960.000000, 9, , , 17640.000000
14/01/2021 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2171073580, 1960.000000, 9, , , 17640.000000
14/01/2021 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2171073580, 1960.000000, 9, , , 17640.000000
14/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:50, 2170011784, 2007.000000, 1, 2008.000000, 2, 6023.000000
14/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:57, 2170618999, 2001.500000, 8, 2003.500000, 6, 28033.000000
14/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:36, 2169589722, , , 2002.000000, 7, 14014.000000
14/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:54, 2169715523, , , 2010.000000, 3, 6030.000000
14/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:54, 2169715524, , , 2008.000000, 3, 6024.000000
14/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:29:57, 2170618995, 1999.000000, 8, 2001.500000, 6, 28001.000000
14/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:36, 2169589723, , , 2000.500000, 7, 14003.500000
14/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:50, 2170011817, 2004.500000, 2, 2006.000000, 2, 8021.000000
14/01/2021 00:00:00, AHD210414, 4028577, 09:30:00, 09:29:36, 2169589719, 2004.500000, 4, 2005.500000, 7, 58146.000000
14/01/2021 00:00:00, AHD210414, 4028577, 15:30:00, 15:29:36, 2170619702, 2006.000000, 8, 2007.000000, 6, 58186.500000
14/01/2021 00:00:00, AHD210414, 4028577, 11:30:00, 11:29:54, 2169715639, 2012.500000, 5, 2013.500000, 3, 50321.000000
14/01/2021 00:00:00, AHD210414, 4028577, 13:30:00, 13:29:50, 2170011813, 2011.000000, 2, 2011.500000, 2, 54306.500000
14/01/2021 00:00:00, AHD210119, 4029526, 15:30:00, 15:29:57, 2170618998, 2004.500000, 8, , , 16036.000000
14/01/2021 00:00:00, AHD210119, 4029526, 13:30:00, 13:29:50, 2170011814, 2009.500000, 2, , , 4019.000000
14/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:22:23, 2170101542, 616.000000, 5, 624.000000, 5, 11107.000000
14/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 13:53:15, 2170125874, 616.000000, 10, 624.000000, 12, 18543.000000
14/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:17:10, 2169973682, 612.000000, 5, 619.500000, 5, 18465.000000
14/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:22:03, 2169614701, 610.000000, 8, 617.000000, 10, 25126.000000
14/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 13:21:49, 2171073423, 647.500000, 5, 650.500000, 20, 22727.500000
14/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:21:54, 2169615190, 637.500000, 10, 645.500000, 10, 30874.000000
14/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:17:03, 2169726905, 643.500000, 5, 651.000000, 5, 19373.000000
14/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:21:49, 2171073423, 647.500000, 5, 650.500000, 20, 22727.500000
14/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:09:27, 2170915279, 571.000000, 2, 579.000000, 2, 2300.000000
14/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 09:09:27, 2170915279, 571.000000, 2, 579.000000, 2, 2300.000000
14/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 09:09:27, 2170915279, 571.000000, 2, 579.000000, 2, 2300.000000
14/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 09:09:27, 2170915279, 571.000000, 2, 579.000000, 2, 2300.000000
14/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 09:09:46, 2170915287, 580.000000, 2, 588.000000, 2, 2336.000000
14/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 09:09:46, 2170915287, 580.000000, 2, 588.000000, 2, 2336.000000
14/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:09:46, 2170915287, 580.000000, 2, 588.000000, 2, 2336.000000
14/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:09:46, 2170915287, 580.000000, 2, 588.000000, 2, 2336.000000
14/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 09:18:52, 2169614638, 652.000000, 5, 658.500000, 20, 26905.500000
14/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 11:13:10, 2169702640, 651.500000, 5, 658.500000, 25, 31514.500000
14/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 11:41:09, 2171073414, 650.500000, 5, 658.500000, 10, 23746.500000
14/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 11:41:09, 2171073414, 650.500000, 5, 658.500000, 10, 23746.500000
14/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2169715565, 8003.000000, 1, 8006.500000, 2, 24016.000000
14/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2170012338, 8014.000000, 2, 8017.500000, 1, 24045.500000
14/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2170619121, 8043.000000, 2, 8047.500000, 4, 48276.000000
14/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2169590189, 7970.000000, 1, 7979.500000, 1, 15949.500000
14/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:48, 2169715668, 8001.500000, 1, , , 8001.500000
14/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:29:40, 2170011250, , , 8019.500000, 1, 8019.500000
14/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:29:59, 2170619133, , , 8050.500000, 1, 8050.500000
14/01/2021 00:00:00, CAD210414, 4028607, 13:30:00, 13:30:00, 2170012346, 8019.500000, 2, 8021.500000, 1, 120311.000000
14/01/2021 00:00:00, CAD210414, 4028607, 09:30:00, 09:29:52, 2169590207, 7977.500000, 1, 7979.500000, 3, 71811.000000
14/01/2021 00:00:00, CAD210414, 4028607, 11:30:00, 11:29:47, 2169715561, 8009.000000, 1, 8010.500000, 2, 120147.500000
14/01/2021 00:00:00, CAD210414, 4028607, 15:30:00, 15:30:00, 2170619161, 8049.000000, 3, 8051.500000, 4, 161000.500000
14/01/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2169590187, 7966.500000, 1, 7977.500000, 1, 15944.000000
14/01/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:29:48, 2169715667, 7998.000000, 1, , , 7998.000000
14/01/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:29:59, 2170619134, , , 8048.000000, 1, 8048.000000
14/01/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:29:40, 2170011317, , , 8017.500000, 1, 8017.500000
14/01/2021 00:00:00, CAD210120, 38296, 15:30:00, 07:42:00, 2169469627, , , 7968.500000, 1, 7968.500000
14/01/2021 00:00:00, CAD210120, 38296, 11:30:00, 07:42:00, 2169469627, , , 7968.500000, 1, 7968.500000
14/01/2021 00:00:00, CAD210120, 38296, 09:30:00, 07:42:00, 2169469627, , , 7968.500000, 1, 7968.500000
14/01/2021 00:00:00, CAD210120, 38296, 13:30:00, 07:42:00, 2169469627, , , 7968.500000, 1, 7968.500000
14/01/2021 00:00:00, CAD210119, 4029527, 09:30:00, 07:55:40, 2169478886, 7960.500000, 1, , , 7960.500000
14/01/2021 00:00:00, CAD210119, 4029527, 11:30:00, 07:55:40, 2169478886, 7960.500000, 1, , , 7960.500000
14/01/2021 00:00:00, CAD210119, 4029527, 13:30:00, 13:29:59, 2170012179, 8007.000000, 2, , , 16014.000000
14/01/2021 00:00:00, CAD210119, 4029527, 15:30:00, 15:30:00, 2170619116, 8036.500000, 3, , , 24109.500000
14/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2169590171, 7975.500000, 1, 7978.000000, 2, 23931.500000
14/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2169715563, 8006.500000, 1, 8009.000000, 2, 32029.000000
14/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2170012337, 8017.500000, 2, 8020.000000, 1, 24055.000000
14/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2170619119, 8047.500000, 3, 8050.500000, 4, 56344.500000
14/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2170012336, 8017.500000, 2, 8020.000000, 1, 24055.000000
14/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2169715564, 8007.000000, 1, 8009.000000, 2, 24025.000000
14/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2170619117, 8046.500000, 3, 8050.000000, 4, 56339.500000
14/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2169590193, 7975.500000, 1, 7978.000000, 3, 31909.500000
14/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 13:21:06, 2170085659, 599.000000, 5, 607.000000, 5, 9662.500000
14/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:18:42, 2169955361, 599.000000, 10, 607.000000, 10, 16298.000000
14/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:29:13, 2169588821, 592.000000, 5, 598.000000, 1, 14292.000000
14/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:07:43, 2170621612, 599.000000, 10, 603.500000, 1, 14406.500000
14/01/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:18:53, 2169829215, , , 580.000000, 4, 2320.000000
14/01/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:56:59, 2169837296, 500.000000, 4, 580.000000, 4, 4320.000000
14/01/2021 00:00:00, SRD220331, 4034179, 15:30:00, 12:56:59, 2169837296, 500.000000, 4, 580.000000, 4, 4320.000000
14/01/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:18:53, 2169829215, , , 580.000000, 4, 2320.000000
14/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 10:51:41, 2170071520, 569.000000, 1, 577.000000, 1, 1710.500000
14/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:29:53, 2169664341, 566.000000, 1, 572.500000, 3, 3977.000000
14/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:51:41, 2170071520, 569.000000, 1, 577.000000, 1, 1710.500000
14/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:48:19, 2170907715, 569.000000, 2, 577.000000, 2, 2856.500000
14/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 15:08:10, 2171040343, 635.000000, 5, 645.000000, 2, 8977.000000
14/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:21:52, 2169705287, 643.500000, 2, 649.500000, 1, 21996.500000
14/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 11:51:15, 2170071470, 642.000000, 5, 649.000000, 2, 12900.500000
14/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:29:20, 2169589328, 636.000000, 1, 641.000000, 2, 12156.000000
14/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:52:37, 2170071480, 555.500000, 2, 563.500000, 2, 2791.500000
14/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:52:37, 2170071480, 555.500000, 2, 563.500000, 2, 2791.500000
14/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:48:19, 2170907713, 555.500000, 2, 563.500000, 2, 2791.500000
14/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:19:47, 2169581479, 553.500000, 4, 561.500000, 4, 4460.000000
14/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 09:19:58, 2169600265, 636.500000, 9, 643.000000, 1, 26766.500000
14/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 11:18:43, 2171040352, 636.500000, 5, 646.500000, 5, 28805.000000
14/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 12:56:57, 2171040370, 633.500000, 20, 646.500000, 5, 25622.500000
14/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 12:56:57, 2171040370, 633.500000, 20, 646.500000, 5, 25622.500000
14/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:11:26, 2170915342, 549.500000, 2, 557.500000, 2, 2214.000000
14/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:11:26, 2170915342, 549.500000, 2, 557.500000, 2, 2214.000000
14/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:11:26, 2170915342, 549.500000, 2, 557.500000, 2, 2214.000000
14/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:11:26, 2170915342, 549.500000, 2, 557.500000, 2, 2214.000000
14/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:19:21, 2169705143, 586.000000, 1, 590.000000, 10, 14665.500000
14/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:15:17, 2170071340, 582.000000, 5, 592.500000, 2, 11124.000000
14/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:08:10, 2170621783, 582.500000, 1, 587.500000, 2, 22257.500000
14/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:29:20, 2169599968, 580.000000, 11, 586.000000, 1, 15803.500000
14/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:11:32, 2170915314, 561.500000, 2, 569.500000, 2, 2262.000000
14/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 09:11:32, 2170915314, 561.500000, 2, 569.500000, 2, 2262.000000
14/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 09:11:32, 2170915314, 561.500000, 2, 569.500000, 2, 2262.000000
14/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:11:32, 2170915314, 561.500000, 2, 569.500000, 2, 2262.000000
14/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:29:07, 2169599978, 608.000000, 1, 614.500000, 5, 14061.000000
14/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 11:51:15, 2171040356, , , 614.000000, 5, 6145.000000
14/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:19:02, 2169705249, 612.000000, 1, 615.000000, 5, 15310.000000
14/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 11:51:15, 2171040356, , , 614.000000, 5, 6145.000000
14/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:29:38, 2169613265, 573.000000, 20, 579.000000, 1, 26471.500000
14/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:56:58, 2171067601, 576.500000, 20, 583.000000, 5, 17310.000000
14/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 12:56:58, 2171067601, 576.500000, 20, 583.000000, 5, 17310.000000
14/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:18:46, 2169829211, 576.000000, 1, 583.000000, 10, 15607.000000
14/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:52:41, 2170071488, 559.000000, 2, 567.000000, 2, 2809.000000
14/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:48:19, 2170907718, 559.000000, 2, 567.000000, 2, 2809.000000
14/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:52:41, 2170071488, 559.000000, 2, 567.000000, 2, 2809.000000
14/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:19:48, 2169581522, 557.000000, 4, 565.000000, 4, 4488.000000
14/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:11:22, 2170915301, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:19:37, 2169581425, 389.000000, 4, 397.000000, 4, 3144.000000
14/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 11:17:26, 2170081561, 392.000000, 1, 400.000000, 1, 1181.000000
14/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:17:26, 2170071475, 384.000000, 2, 392.000000, 2, 1552.000000
14/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:17:26, 2170071475, 384.000000, 2, 392.000000, 2, 1552.000000
14/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:19:36, 2169581414, 384.000000, 4, 392.000000, 4, 3104.000000
14/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:48:18, 2170907721, 384.000000, 2, 392.000000, 2, 1552.000000
14/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:11:22, 2170915301, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:11:22, 2170915301, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:11:22, 2170915301, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:21:58, 2169734188, 636.000000, 5, 642.500000, 5, 14703.500000
14/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:29:00, 2169588630, 628.000000, 1, 633.000000, 1, 13866.000000
14/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:20:33, 2170673981, 631.000000, 10, 638.500000, 6, 20317.000000
14/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:22:18, 2170085661, 635.500000, 5, 641.500000, 5, 15289.000000
14/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:11:24, 2170915324, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:11:24, 2170915324, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:11:24, 2170915324, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:11:24, 2170915324, 547.500000, 2, 555.500000, 2, 2206.000000
14/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 13:23:39, 2170071325, 655.000000, 5, 661.500000, 8, 18447.500000
14/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 13:58:23, 2170861709, 655.000000, 5, 661.500000, 2, 13816.500000
14/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:21:48, 2169584970, 652.000000, 10, 660.000000, 10, 27598.500000
14/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:16:47, 2169703631, 652.000000, 10, 660.000000, 10, 23654.000000
14/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:19:31, 2169614706, 597.500000, 20, 604.000000, 5, 33582.000000
14/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:17:16, 2169829203, 597.000000, 7, 604.000000, 5, 19209.000000
14/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:53:17, 2170125878, 600.500000, 10, 608.500000, 12, 29436.000000
14/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:22:39, 2170101544, 600.500000, 5, 608.500000, 5, 22186.000000
14/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:09:23, 2170915292, 572.000000, 2, 580.000000, 2, 2304.000000
14/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:09:23, 2170915292, 572.000000, 2, 580.000000, 2, 2304.000000
14/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:09:23, 2170915292, 572.000000, 2, 580.000000, 2, 2304.000000
14/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:09:23, 2170915292, 572.000000, 2, 580.000000, 2, 2304.000000
14/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:17:08, 2169972645, 628.000000, 5, 635.500000, 5, 18306.500000
14/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:53:11, 2170117792, 632.000000, 10, 639.500000, 1, 18382.500000
14/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:21:57, 2169614693, 627.000000, 10, 635.000000, 10, 22713.500000
14/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:22:04, 2170071420, 632.000000, 5, 640.000000, 5, 11395.000000
14/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 09:09:30, 2170915240, 570.000000, 2, 578.000000, 2, 2296.000000
14/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:09:30, 2170915240, 570.000000, 2, 578.000000, 2, 2296.000000
14/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:09:30, 2170915240, 570.000000, 2, 578.000000, 2, 2296.000000
14/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 09:09:30, 2170915240, 570.000000, 2, 578.000000, 2, 2296.000000
14/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:19:46, 2169624856, 589.000000, 10, , , 8815.000000
14/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:22:57, 2170071401, 594.000000, 5, 602.000000, 5, 8927.500000
14/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 15:09:30, 2170541574, 594.000000, 10, 602.000000, 10, 14907.500000
14/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 11:17:38, 2169976776, 590.000000, 5, 597.500000, 5, 14842.500000
14/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:09:20, 2170915271, 573.500000, 2, 581.500000, 2, 2310.000000
14/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:09:20, 2170915271, 573.500000, 2, 581.500000, 2, 2310.000000
14/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:09:20, 2170915271, 573.500000, 2, 581.500000, 2, 2310.000000
14/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:09:20, 2170915271, 573.500000, 2, 581.500000, 2, 2310.000000
14/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:09:32, 2170915264, 576.500000, 2, 584.500000, 2, 3459.000000
14/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 09:09:32, 2170915264, 576.500000, 2, 584.500000, 2, 3459.000000
14/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:09:32, 2170915264, 576.500000, 2, 584.500000, 2, 3459.000000
