Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210205, 15:30:00, 3, , , 7728.04000000000, 11/12/2020 15:39:00, 57767099.000000, Voice, , VOICE, CP: 7765.190000
PBD210205, 11:30:00, 1, , , 2057.50000000000, 11/12/2020 12:52:00, 102875.000000, Voice, , VOICE, CP: 2056.500000
ZSD211130_2900TC, 11:30:00, 1, , , 195.00000000000, 11/12/2020 12:45:00, 9750.000000, Voice, , VOICE, CP: 202.550000
CAD210223, 15:30:00, 2, , , 7765.90000000000, 11/12/2020 16:00:00, 970737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7765.900000
CAD210223, 13:30:00, 3, , , 7725.30000000000, 11/12/2020 15:05:31, 2703855.000000, Continuous auction order book, , ELECTRONIC, CP: 7765.900000
CAD210308, 13:30:00, 1, , , 7762.25000000000, 11/12/2020 13:46:00, 776225.000000, Voice, , VOICE, CP: 7772.500000
CAD210308, 11:30:00, 2, , , 7772.70000000000, 11/12/2020 12:10:00, 971587.500000, Voice, , VOICE, CP: 7772.500000
ZSD210930_3100TC, 11:30:00, 1, , , 97.00000000000, 11/12/2020 12:45:00, 2425.000000, Voice, , VOICE, CP: 109.790000
CAD220119, 15:30:00, 3, , , 7746.50000000000, 11/12/2020 16:14:00, 1936625.000000, Voice, , VOICE, CP: 7746.500000
NID210120, 13:30:00, 1, , , 17234.33000000000, 11/12/2020 13:36:08, 413623.920000, Voice, , VOICE, 17195.000000 / 17210.000000
NID210120, 11:30:00, 2, 17320.00000000000, 935280.000000
NID210120, 09:30:00, 3, 17266.65857142857, 16679592.180000
NID211215, 15:30:00, 1, , , 17408.00000000000, 11/12/2020 15:34:00, 104448.000000, Voice, , VOICE, CP: 17408.000000
PBD210120, 11:30:00, 1, , , 2054.25000000000, 11/12/2020 11:32:00, 154068.750000, Voice, , VOICE, 2061.000000 / 4.000000
PBD210120, 09:30:00, 2, , , 2080.25000000000, 11/12/2020 10:47:00, 936112.500000, Voice, , VOICE, CP: 2054.000000
PBD210421, 13:30:00, 3, , , 2066.75000000000, 11/12/2020 15:07:00, 4391843.750000, Voice, , VOICE, CP: 2066.750000
AHD210105, 15:30:00, 1, , , 2018.77000000000, 11/12/2020 15:32:46, 757038.750000, Continuous auction order book, , ELECTRONIC, CP: 2012.970000
AHD210105, 11:30:00, 3, , , 2025.90000000000, 11/12/2020 13:15:00, 1418130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.970000
CAE210302, 09:30:00, 1, , , 7748.51400000000, 11/12/2020 11:10:00, 387425.700000, Voice, , VOICE, CP: 6401.740000
CAE210505, 11:30:00, 1, , , 7726.68720000000, 11/12/2020 12:10:00, 193167.180000, Voice, , VOICE, CP: 6394.450000
NID210113, 09:30:00, 1, , , 15205.00000000000, 11/12/2020 11:24:03, 91230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17249.190000
NID210310, 15:30:00, 1, , , 17431.00000000000, 11/12/2020 16:27:00, 209172.000000, Voice, , VOICE, CP: 17283.360000
NID210310, 13:30:00, 2, , , 17224.00000000000, 11/12/2020 14:04:00, 1033440.000000, Voice, , VOICE, CP: 17283.360000
NID210310, 11:30:00, 3, , , 17354.50000000000, 11/12/2020 12:25:12, 7601271.000000, Continuous auction order book, , ELECTRONIC, CP: 17283.360000
ZSD210303, 13:30:00, 1, , , 2861.30000000000, 11/12/2020 14:02:00, 71532.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2792.310000
AHD201221, 09:30:00, 1, , , 1792.30000000000, 11/12/2020 11:23:56, 44807.500000, Voice, , VOICE, CP: 2007.400000
AHD210104, 15:30:00, 2, , , 2015.00000000000, 11/12/2020 19:13:04, 957125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.600000
AHD210104, 13:30:00, 3, , , 2015.00000000000, 11/12/2020 13:36:00, 7707375.000000, Voice, , VOICE, CP: 2012.600000
CAD210107, 15:30:00, 1, , , 7759.08000000000, 11/12/2020 15:40:00, 193977.000000, Voice, , VOICE, CP: 7759.080000
CAD210107, 11:30:00, 3, , , 7759.08000000000, 11/12/2020 12:10:00, 2909655.000000, Voice, , VOICE, CP: 7759.080000
AHD210115, 09:30:00, 1, , , 1841.00000000000, 11/12/2020 11:17:15, 92050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.400000
AHD210216, 13:30:00, 1, , , 2023.00000000000, 11/12/2020 13:45:00, 101150.000000, Voice, , VOICE, CP: 2018.320000
CAD210218, 11:30:00, 3, , , 7753.00000000000, 11/12/2020 13:20:00, 3876500.000000, Voice, , VOICE, CP: 7765.500000
CAD210225, 13:30:00, 1, , , 7757.25000000000, 11/12/2020 13:46:00, 775725.000000, Voice, , VOICE, CP: 7766.590000
CAD210225, 11:30:00, 2, , , 7766.79000000000, 11/12/2020 12:10:00, 970848.750000, Voice, , VOICE, CP: 7766.590000
CAD210225, 09:30:00, 3, , , 7758.82000000000, 11/12/2020 09:35:00, 1939705.000000, Voice, , VOICE, CP: 7766.590000
ZSD210225, 11:30:00, 1, , , 2837.00000000000, 11/12/2020 11:49:00, 709250.000000, Voice, , VOICE, CP: 2789.970000
AHD210226, 15:30:00, 1, , , 2018.48000000000, 11/12/2020 15:40:00, 151386.000000, Voice, , VOICE, CP: 2018.480000
AHD210226, 13:30:00, 2, , , 2022.60000000000, 11/12/2020 13:34:00, 1011300.000000, Voice, , VOICE, CP: 2018.480000
AHD210226, 11:30:00, 3, , , 2054.91000000000, 11/12/2020 12:19:00, 1746673.500000, Voice, , VOICE, CP: 2018.480000
NID210308, 11:30:00, 1, , , 17428.00000000000, 11/12/2020 13:22:05, 104568.000000, Voice, , VOICE, CP: 17282.080000
AHE210308, 13:30:00, 1, , , 2016.55380000000, 11/12/2020 14:21:00, 151241.535000, Voice, , VOICE, CP: 1665.630000
AHE210311, 11:30:00, 1, , , 2023.28373000000, 11/12/2020 13:20:00, 50582.093250, Voice, , VOICE, CP: 1666.160000
AHE210120, 15:30:00, 3, , , 2016.25065000000, 11/12/2020 16:09:00, 6048751.950000, Voice, , VOICE, CP: 1662.800000
NID211020, 15:30:00, 3, , , 17384.00000000000, 11/12/2020 16:14:00, 2086080.000000, Voice, , VOICE, CP: 17384.000000
PBD210616, 13:30:00, 1, , , 2072.05000000000, 11/12/2020 15:22:06, 103602.500000, Voice, , VOICE, CP: 2072.250000
PBD210616, 09:30:00, 3, , , 2083.65000000000, 11/12/2020 10:09:00, 2135741.250000, Voice, , VOICE, CP: 2072.250000
ZSD210721, 13:30:00, 1, , , 2811.75000000000, 11/12/2020 14:11:00, 281175.000000, Voice, , VOICE, CP: 2811.750000
ZSD210721, 09:30:00, 3, , , 2870.60000000000, 11/12/2020 09:37:00, 28706000.000000, Voice, , VOICE, CP: 2811.750000
NID231018, 11:30:00, 1, , , 17779.00000000000, 11/12/2020 12:20:00, 106674.000000, Voice, , VOICE, CP: 17695.000000
AHD210302, 15:30:00, 2, , , 2057.60000000000, 11/12/2020 16:27:00, 1028800.000000, Voice, , VOICE, CP: 2019.100000
CAD210127, 11:30:00, 1, 7758.90000000000, 581917.500000
CAD210224, 15:30:00, 2, , , 7766.00000000000, 11/12/2020 16:00:00, 970750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7766.000000
AHD210310, 09:30:00, 1, , , 2040.00000000000, 11/12/2020 09:35:29, 204000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.250000
SND201215, 11:30:00, 1, 19740.90000000000, 888340.500000
SND201215, 09:30:00, 2, , , 19740.00000000000, 11/12/2020 09:42:30, 1085700.000000, Continuous auction order book, , ELECTRONIC, CP: 19450.000000
CAD210104, 15:30:00, 3, , , 7757.00000000000, 11/12/2020 16:00:00, 1745325.000000, Voice, , VOICE, CP: 7756.750000
AHD210303_1850P, 11:30:00, 1, 10.85000000000, 135625.000000
CAD210205, 15:30:00, 1, , , 7765.39000000000, 11/12/2020 15:40:00, 194134.750000, Voice, , VOICE, CP: 7765.190000
CAD210205, 13:30:00, 2, , , 7750.00000000000, 11/12/2020 13:37:00, 968750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7765.190000
CAD210205, 11:30:00, 3, , , 7765.19000000000, 11/12/2020 12:10:00, 1941297.500000, Voice, , VOICE, CP: 7765.190000
PBD210211, 13:30:00, 1, , , 2062.00000000000, 11/12/2020 13:47:00, 51550.000000, Voice, , VOICE, CP: 2058.000000
CAD210106_7500P, 15:30:00, 1, 67.00000000000, 67000.000000
AHD210304, 15:30:00, 1, , , 2060.17000000000, 11/12/2020 15:35:00, 103008.500000, Voice, , VOICE, CP: 2019.750000
AHD210304, 13:30:00, 2, , , 2020.67000000000, 11/12/2020 14:23:00, 1010335.000000, Voice, , VOICE, CP: 2019.750000
AHD210304, 11:30:00, 3, , , 2034.80000000000, 11/12/2020 11:34:00, 2034800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2019.750000
SND210308, 15:30:00, 1, , , 19427.33000000000, 11/12/2020 15:50:00, 485683.250000, Voice, , VOICE, CP: 19427.330000
AHD210505_2050P, 13:30:00, 2, , , 82.27000000000, 11/12/2020 13:32:49, 1028375.000000, Voice, , VOICE
ZSE210217, 11:30:00, 1, , , 2827.58918400000, 11/12/2020 13:13:00, 70689.729600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.740000
CAD201216, 15:30:00, 2, , , 7741.75000000000, 11/12/2020 15:35:00, 1161262.500000, Voice, , VOICE, 7754.000000 / 7756.500000
CAD201216, 13:30:00, 3, , , 7761.00000000000, 11/12/2020 13:32:00, 4850625.000000, Voice, , VOICE, 7738.000000 / 7744.000000
NID201216, 15:30:00, 3, , , 17374.25000000000, 11/12/2020 15:33:00, 8652376.500000, Voice, , VOICE, CP: 17229.750000
NID210915, 15:30:00, 1, , , 17372.00000000000, 11/12/2020 17:00:00, 208464.000000, Voice, , VOICE, CP: 17372.000000
NID210915, 11:30:00, 3, , , 17373.00000000000, 11/12/2020 11:32:00, 1563570.000000, Voice, , VOICE, CP: 17372.000000
ZSD210421, 15:30:00, 2, , , 2800.50000000000, 11/12/2020 17:00:00, 980175.000000, Voice, , VOICE, CP: 2800.500000
ZSD210421, 13:30:00, 3, , , 2800.50000000000, 11/12/2020 15:07:00, 4550812.500000, Voice, , VOICE, CP: 2800.500000
CAD210105, 09:30:00, 1, , , 7788.15000000000, 11/12/2020 09:37:00, 778815.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.250000
SND210120, 13:30:00, 1, , , 19454.00000000000, 11/12/2020 14:01:52, 97270.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 25.000000
SND210120, 11:30:00, 2, , , 19559.00000000000, 11/12/2020 12:44:37, 977950.000000, Continuous auction order book, , ELECTRONIC, CP: 19465.000000
SCD210730, 13:30:00, 1
AHD201223, 15:30:00, 3, , , 2022.75000000000, 11/12/2020 17:14:00, 1871043.750000, Voice, , VOICE, CP: 2007.400000
SND210106, 11:30:00, 1, , , 19562.00000000000, 11/12/2020 13:16:09, 195620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19459.750000
CAD201229, 09:30:00, 3, , , 7748.50000000000, 11/12/2020 10:02:00, 4649100.000000, Voice, , VOICE, CP: 7751.840000
CAD210104, 15:30:00, 1, , , 7757.25000000000, 11/12/2020 16:00:00, 775725.000000, Voice, , VOICE, CP: 7756.750000
CAD210104, 11:30:00, 3, , , 7756.95000000000, 11/12/2020 12:10:00, 1745313.750000, Voice, , VOICE, CP: 7756.750000
PBD210119, 13:30:00, 1, , , 2045.00000000000, 11/12/2020 15:17:00, 51125.000000, Voice, , VOICE, CP: 2054.000000
ZSD210121, 11:30:00, 1, , , 2824.25000000000, 11/12/2020 13:17:00, 353031.250000, Voice, , VOICE, CP: 2777.750000
CAD210219, 09:30:00, 1, , , 7770.70000000000, 11/12/2020 10:29:00, 388535.000000, Voice, , VOICE, CP: 7765.500000
SND210226, 13:30:00, 1, , , 19413.00000000000, 11/12/2020 13:54:00, 388260.000000, Voice, , VOICE, CP: 19432.000000
CAD210309, 15:30:00, 1, , , 7763.25000000000, 11/12/2020 16:56:00, 194081.250000, Voice, , VOICE, CP: 7772.500000
CAD210309, 11:30:00, 3, , , 7763.25000000000, 11/12/2020 12:26:00, 8927737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.500000
ZSD210630_3100TC, 11:30:00, 1, , , 64.00000000000, 11/12/2020 12:45:00, 1600.000000, Voice, , VOICE, CP: 72.490000
CAE210317, 09:30:00, 1, , , 7746.08880000000, 11/12/2020 09:32:00, 193652.220000, Voice, , VOICE, CP: 6401.970000
CAD210317, 15:30:00, 2, , , 7758.25000000000, 11/12/2020 15:45:48, 969781.250000, Continuous auction order book, , ELECTRONIC, 7771.000000 / 7760.500000
CAD210317, 13:30:00, 3, 7757.54000000000, 16487275.000000
NID211117, 15:30:00, 1, , , 17397.00000000000, 11/12/2020 17:56:03, 208764.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17396.000000
ZSD201216, 15:30:00, 3, , , 2761.25000000000, 11/12/2020 16:20:00, 1380625.000000, Voice, , VOICE, 2768.000000 / 2763.000000
ZSD210317, 11:30:00, 1, 2857.61458333333, 3856967.500000
ZSD210317, 09:30:00, 2, , , 2871.44000000000, 11/12/2020 10:49:51, 1005004.000000, Voice, , VOICE, CP: 2795.250000
NID221221, 09:30:00, 3, , , 17612.75000000000, 11/12/2020 10:09:44, 2113530.000000, Continuous auction order book, , ELECTRONIC, CP: 17568.000000
NID201214, 11:30:00, 2, , , 16807.00000000000, 11/12/2020 12:26:17, 1008420.000000, Continuous auction order book, , ELECTRONIC, CP: 17231.750000
NID201214, 09:30:00, 3, , , 16807.00000000000, 11/12/2020 09:47:39, 5546310.000000, Continuous auction order book, , ELECTRONIC, CP: 17231.750000
PBD201217, 15:30:00, 1, , , 2041.50000000000, 11/12/2020 16:40:17, 510375.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 2.000000
CAD201218, 15:30:00, 1, , , 7751.80000000000, 11/12/2020 15:50:00, 193795.000000, Voice, , VOICE, 3.500000 / 3.500000
CAD201218, 11:30:00, 3, , , 7752.20000000000, 11/12/2020 12:10:00, 3876100.000000, Voice, , VOICE, CP: 7752.000000
AHD201224, 13:30:00, 1, , , 2007.00000000000, 11/12/2020 15:24:00, 752625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.400000
AHD201224, 09:30:00, 3, , , 2047.49000000000, 11/12/2020 10:07:00, 5118725.000000, Voice, , VOICE, CP: 2007.400000
AHD210122, 15:30:00, 1, , , , , , , , , CP: 2015.400000
ZSD210216, 13:30:00, 3, , , 2809.40000000000, 11/12/2020 15:07:20, 4424805.000000, Continuous auction order book, , ELECTRONIC, CP: 2787.700000
AHD210218, 15:30:00, 1, , , 2017.05000000000, 11/12/2020 15:50:00, 50426.250000, Voice, , VOICE, CP: 2017.250000
CAD210106_7350P, 11:30:00, 1, , , 38.50000000000, 11/12/2020 11:37:00, 72187.500000, Voice, , VOICE
AHD210308, 15:30:00, 3, , , 2025.27000000000, 11/12/2020 15:35:00, 1518952.500000, Voice, , VOICE, CP: 2021.750000
AHD210309, 15:30:00, 1, , , 2061.82000000000, 11/12/2020 15:36:00, 154636.500000, Voice, , VOICE, CP: 2022.000000
AHD210309, 11:30:00, 3, , , 2061.82000000000, 11/12/2020 12:00:00, 3659730.500000, Voice, , VOICE, CP: 2022.000000
CAD210519, 15:30:00, 2, , , 7771.70000000000, 11/12/2020 15:40:00, 971462.500000, Voice, , VOICE, CP: 7771.500000
CAD210519, 13:30:00, 3, , , 7728.00000000000, 11/12/2020 14:30:00, 1738800.000000, Voice, , VOICE, CP: 7771.500000
NID210217, 11:30:00, 1, , , 17212.00000000000, 11/12/2020 13:17:06, 103272.000000, Voice, , VOICE, 17330.000000 / 17345.000000
NID210217, 09:30:00, 2, , , 17311.50000000000, 11/12/2020 10:04:06, 1038690.000000, Continuous auction order book, , ELECTRONIC, CP: 17270.250000
NID210721, 11:30:00, 1, , , 17345.25000000000, 11/12/2020 11:32:00, 104071.500000, Voice, , VOICE, CP: 17344.250000
NID210721, 09:30:00, 2, , , 17413.00000000000, 11/12/2020 11:01:30, 940302.000000, Voice, , VOICE, CP: 17344.250000
PBD211215, 15:30:00, 3, , , 2093.50000000000, 11/12/2020 16:19:57, 1308437.500000, Continuous auction order book, , ELECTRONIC, CP: 2089.500000
ZSD210519, 15:30:00, 3, , , 2802.15000000000, 11/12/2020 15:56:00, 2101612.500000, Continuous auction order book, , ELECTRONIC, CP: 2805.250000
ZSD210616, 09:30:00, 1, , , 2871.25000000000, 11/12/2020 10:40:00, 287125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.750000
CAD210113, 09:30:00, 3, , , 6688.00000000000, 11/12/2020 09:40:00, 6855200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7761.820000
NID201215, 15:30:00, 2, , , 17236.00000000000, 11/12/2020 16:59:57, 1034160.000000, Continuous auction order book, , ELECTRONIC, CP: 17230.750000
NID201215, 13:30:00, 3, , , 17250.00000000000, 11/12/2020 13:43:00, 1345500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17230.750000
PBD201215, 15:30:00, 3, , , 2041.25000000000, 11/12/2020 16:43:55, 2551562.500000, Continuous auction order book, , ELECTRONIC, CP: 2056.000000
NID201218, 13:30:00, 1, , , 17386.00000000000, 11/12/2020 14:34:00, 208632.000000, Voice, , VOICE, CP: 17229.750000
CAD210107, 15:30:00, 3, , , 7759.08000000000, 11/12/2020 15:50:00, 2909655.000000, Voice, , VOICE, CP: 7759.080000
CAE210115, 11:30:00, 1, , , 7741.05651000000, 11/12/2020 12:35:00, 387052.825500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6402.000000
PBD210121, 15:30:00, 3, , , 2060.00000000000, 11/12/2020 15:57:00, 4583500.000000, Voice, , VOICE, CP: 2053.500000
PBD210204, 13:30:00, 1, , , 2048.00000000000, 11/12/2020 15:17:00, 51200.000000, Voice, , VOICE, CP: 2056.250000
AHD210225, 15:30:00, 1, , , 2018.13000000000, 11/12/2020 15:50:00, 50453.250000, Voice, , VOICE, CP: 2018.330000
CAD210226, 13:30:00, 1, , , 7757.50000000000, 11/12/2020 13:46:00, 581812.500000, Voice, , VOICE, CP: 7767.190000
CAD210226, 11:30:00, 2, , , 7757.50000000000, 11/12/2020 12:18:00, 1163625.000000, Voice, , VOICE, CP: 7767.190000
CAD210226, 09:30:00, 3, , , 7776.00000000000, 11/12/2020 09:47:00, 3888000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7767.190000
SND210304, 15:30:00, 1, , , 19428.89000000000, 11/12/2020 15:50:00, 97144.450000, Voice, , VOICE, CP: 19428.890000
ZSD211130_3100TC, 11:30:00, 1, , , 116.00000000000, 11/12/2020 12:45:00, 2900.000000, Voice, , VOICE, CP: 131.780000
CAD210203_8800C, 13:30:00, 1, , , 30.00000000000, 11/12/2020 13:49:00, 4500.000000, Voice, , VOICE
AHD201216, 15:30:00, 2, 2013.50000000000, 1107425.000000
AHD201216, 13:30:00, 3, 2022.50000000000, 23258750.000000
AHD210721, 09:30:00, 1, , , 2038.90000000000, 11/12/2020 10:10:00, 203890.000000, Voice, , VOICE, CP: 2038.900000
CAD210616, 15:30:00, 3, , , 7772.50000000000, 11/12/2020 16:13:50, 24289062.500000, Voice, , VOICE, CP: 7772.500000
NID210120, 09:30:00, 1, 17267.15000000000, 2382866.700000
NID210818, 13:30:00, 1, , , , , , , , , CP: 17358.250000
ZSD210105, 13:30:00, 1, , , 2800.00000000000, 11/12/2020 14:37:00, 280000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2771.380000
AHD210210, 15:30:00, 1, , , 2017.82000000000, 11/12/2020 15:40:00, 50445.500000, Voice, , VOICE, CP: 2017.820000
NID201217, 11:30:00, 1, , , 17233.25000000000, 11/12/2020 12:50:00, 103399.500000, Voice, , VOICE, CP: 17229.750000
CAD210128, 11:30:00, 3, , , 7757.00000000000, 11/12/2020 13:16:32, 3102800.000000, Voice, , VOICE, CP: 7762.550000
NID210205, 15:30:00, 1, , , 17259.33000000000, 11/12/2020 15:50:00, 310667.940000, Voice, , VOICE, CP: 17260.330000
CAD210212, 15:30:00, 3, , , 7767.83000000000, 11/12/2020 16:00:00, 4854893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7767.830000
CAD210225, 15:30:00, 2, , , 7766.84000000000, 11/12/2020 16:00:00, 970855.000000, Voice, , VOICE, CP: 7766.590000
CAD210225, 13:30:00, 3, , , 7759.02000000000, 11/12/2020 13:35:00, 1939755.000000, Voice, , VOICE, CP: 7766.590000
AHD210226, 11:30:00, 1, , , 2054.91000000000, 11/12/2020 12:04:12, 51372.750000, Voice, , VOICE, CP: 2018.480000
AHD210226, 09:30:00, 2, , , 2032.50000000000, 11/12/2020 09:38:00, 1016250.000000, Voice, , VOICE, CP: 2018.480000
ZSD210226, 15:30:00, 1, , , 2793.15000000000, 11/12/2020 16:04:09, 349143.750000, Continuous auction order book, , ELECTRONIC, CP: 2790.360000
PBD210301, 09:30:00, 1, , , 2056.00000000000, 11/12/2020 10:56:15, 205600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.000000
NID210308, 15:30:00, 1, , , 17281.08000000000, 11/12/2020 15:50:00, 103686.480000, Voice, , VOICE, CP: 17282.080000
SND210309, 15:30:00, 1, , , 19427.56000000000, 11/12/2020 15:40:00, 97137.800000, Voice, , VOICE, CP: 19426.560000
SND210309, 11:30:00, 3, , , 19531.00000000000, 11/12/2020 12:42:00, 1464825.000000, Voice, , VOICE, CP: 19426.560000
AHD210311, 15:30:00, 2, , , 2028.03000000000, 11/12/2020 15:34:00, 1014015.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2020.000000 / 2023.500000
AHD210311, 13:30:00, 3, , , 2028.00000000000, 11/12/2020 13:34:38, 3498300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2020.000000 / 2027.500000
ZSD210311, 09:30:00, 1, 2845.12500000000, 853537.500000
AHD201216, 13:30:00, 1, 2018.49000000000, 302773.500000
AHD201216, 11:30:00, 2, , , 2023.99000000000, 11/12/2020 12:26:52, 1011995.000000, Voice, , ELECTRONIC, CP: 2007.400000
AHD201216, 09:30:00, 3, 1858.83333333333, 643363437.500000
AHD210721, 15:30:00, 3, , , 2038.90000000000, 11/12/2020 15:34:00, 1682092.500000, Voice, , VOICE, CP: 2038.900000
PBD210421, 09:30:00, 1, , , 2066.75000000000, 11/12/2020 10:00:00, 361681.250000, Voice, , VOICE, CP: 2066.750000
PBD210616, 15:30:00, 1, , , 2072.25000000000, 11/12/2020 15:32:11, 259031.250000, Voice, , VOICE, CP: 2072.250000
ZSD201216, 13:30:00, 3, 2807.75000000000, 8142475.000000
NID230315, 11:30:00, 1, , , 17691.00000000000, 11/12/2020 12:20:00, 106146.000000, Voice, , VOICE, CP: 17607.000000
AAE210616, 11:30:00, 1, , , 1334.69669400000, 11/12/2020 12:00:00, 266939.338800, Voice, , VOICE, CP: 1520.860000
CAE201223, 13:30:00, 3, , , 7732.75020000000, 11/12/2020 13:36:00, 1933187.550000, Voice, , VOICE, CP: 6396.770000
AHD210106, 15:30:00, 1, , , 2016.00000000000, 11/12/2020 16:35:00, 201600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.330000
NIE210113, 11:30:00, 1, , , 17195.77146600000, 11/12/2020 13:05:00, 309523.886388, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14226.530000
CAD210224, 15:30:00, 3, , , 7766.00000000000, 11/12/2020 16:00:00, 1941500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7766.000000
NID201214, 09:30:00, 2, , , 16807.00000000000, 11/12/2020 10:05:48, 1008420.000000, Continuous auction order book, , ELECTRONIC, CP: 17231.750000
SND201222, 15:30:00, 1, , , 19526.60000000000, 11/12/2020 16:51:48, 195266.000000, Continuous auction order book, , ELECTRONIC, CP: 19448.800000
NID210122, 15:30:00, 1, , , 17405.00000000000, 11/12/2020 15:33:00, 208860.000000, Voice, , VOICE, CP: 17248.750000
CAD210212, 15:30:00, 1, , , , , , , , , CP: 7767.830000
CAD210212, 11:30:00, 3, , , 7767.83000000000, 11/12/2020 12:10:00, 4854893.750000, Voice, , VOICE, CP: 7767.830000
AHD210219, 09:30:00, 1, , , 2040.00000000000, 11/12/2020 10:06:00, 102000.000000, Voice, , VOICE, CP: 2017.400000
ZSD210219, 15:30:00, 1, , , 2787.84000000000, 11/12/2020 15:40:00, 69696.000000, Voice, , VOICE, CP: 2787.640000
ZSD210225, 09:30:00, 1, , , 2845.27000000000, 11/12/2020 09:35:00, 711317.500000, Voice, , VOICE, CP: 2789.970000
ZSD220429_3100TC, 11:30:00, 1, , , 160.00000000000, 11/12/2020 12:45:00, 4000.000000, Voice, , VOICE, CP: 180.320000
AHD210120, 09:30:00, 1, 2027.15573770491, 10895837.500000
PBD201216, 15:30:00, 2, , , 2043.00000000000, 11/12/2020 16:40:17, 1123650.000000, Continuous auction order book, , ELECTRONIC, CP: 2056.500000
PBD201216, 13:30:00, 3, , , 2050.00000000000, 11/12/2020 13:50:00, 11531250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2056.500000
PBD210915, 15:30:00, 2, , , , , , , , , CP: 2080.500000
PBD210915, 13:30:00, 3, , , 2080.20000000000, 11/12/2020 15:15:00, 2600250.000000, Voice, , VOICE, CP: 2080.500000
ZSD210421, 09:30:00, 1, , , 2800.50000000000, 11/12/2020 10:00:00, 420075.000000, Voice, , VOICE, 2845.000000 / 2853.000000
CAE210202, 13:30:00, 1, , , 7745.27635800000, 11/12/2020 14:00:00, 387263.817900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6400.790000
AHD210303_2250C, 13:30:00, 1, , , 11.91000000000, 11/12/2020 14:05:17, 74437.500000, Voice, , VOICE
SND210120, 11:30:00, 1, , , 19364.40000000000, 11/12/2020 12:29:00, 484110.000000, Voice, , VOICE, CP: 19465.000000
AHD210203, 11:30:00, 1, , , 2028.00000000000, 11/12/2020 13:27:00, 253500.000000, Voice, , VOICE, CP: 2016.990000
NID210210, 11:30:00, 1, , , 17411.05000000000, 11/12/2020 11:45:00, 104466.300000, Voice, , VOICE, CP: 17264.460000
ZSD201222, 11:30:00, 1, , , 2821.00000000000, 11/12/2020 13:16:00, 70525.000000, Voice, , VOICE, CP: 2763.290000
ZSD210114, 09:30:00, 1, , , 2421.77000000000, 11/12/2020 11:17:13, 60544.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2775.290000
CAD210115, 15:30:00, 2, , , 7762.55000000000, 11/12/2020 16:00:00, 970318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7762.550000
CAD210115, 13:30:00, 3, , , 7762.62000000000, 11/12/2020 13:35:00, 4851637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7762.550000
CAD210204, 13:30:00, 3, , , 7694.80000000000, 11/12/2020 14:30:00, 1538960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.830000
