Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD210831, 0.00000000, 2.77669616519174, 13.6634615384615, 2, 1, 5670.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.20489553149306, 13.74, 14, 2, 9643.021072, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 6.85714285, 2.24049707602339, 6.67114093959731, 1, 1, 4111.910919, 00:00:00.000, 00:00:00.000, 02:44:52.985, 0, 0, 0, 0, 7, 51130.000000, 0, 0
SRD210831, 0.00000000, 3.17116978289158, 5.06369426751592, 0, 0, 7970.622087, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 8.00000000, 5, 8, 1, 2, 35506.250000, 00:00:00.001, 00:00:00.001, 05:22:42.159, 0, 0, 0, 0, 1, 35775.000000, 0, 0
HUD210930, 0.00000000, 1.66509926854754, 9.67857142857133, 13, 1, 17926.862744, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 7.5, 20, 2, 0, 41516.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 2.775, 7.81645569620252, 36, 1, 17028.924897, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 8.00000000, 1.71710526315789, 6.93333333333334, 24, 2, 7636.913230, 00:00:00.001, 00:00:00.001, 00:38:57.026, 0, 0, 0, 0, 2, 9080.000000, 0, 0
HCD211029, 8.00000000, 2.24985092426953, 7.79487179487182, 31, 1, 15181.953488, 00:00:00.002, 00:00:00.002, 03:54:36.050, 0, 0, 0, 0, 3, 21300.000000, 0, 0
HUD211029, 10.00000000, 1.39851375332742, 9.43406593406598, 21, 2, 14843.308922, 00:00:00.001, 00:00:00.001, 06:44:58.849, 0, 0, 0, 0, 2, 20795.000000, 0, 0
AAD210331, 0.00000000, 5, 0, 0, 0, 512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 4.47555555, 14.0835322056774, 1.53197709463484, 0, 13, 200349.794294, 00:00:00.028, 00:00:00.000, 00:25:21.087, 0, 0, 0, 0, 173, 345676222.250000, 0, 0
CAD210331, 2.35811764, 3.72664941367345, 8.57496849093513, 0, 4, 794477.657354, 00:00:00.097, 00:00:00.001, 00:27:15.930, 0, 0, 0, 0, 237, 980600645.500000, 0, 0
COD210331, 0.00000000, 3, 0, 0, 0, 62500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210331, 0.00000000, 5.5, 0, 0, 0, 225000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 40.88551724, 4.05463367779544, 15.3038714137492, 15, 9, 288861.072689, 00:00:06.719, 00:00:00.001, 00:34:41.057, 0, 0, 0, 0, 173, 215193290.760000, 0, 0
NID251217, 0.00000000, 50, 0, 0, 0, 48000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210331, 3.80434782, 8.70968920645299, 4.08223557692304, 16, 3, 138858.565146, 00:00:01.051, 00:00:00.001, 00:10:18.575, 0, 0, 0, 0, 112, 92245723.500000, 0, 0
SND210331, 1593.50000000, 2.02349345640022, 1106.32842371325, 2, 10, 131238.196440, 00:00:00.000, 00:00:00.002, 00:15:40.440, 0, 0, 0, 0, 73, 50661064.000000, 0, 0
SND211215, 0.00000000, 5, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 2.09111111, 7.84436672358675, 2.14923887587815, 4, 0, 205688.610322, 00:00:00.000, 00:00:00.000, 00:23:16.240, 0, 0, 0, 0, 100, 144996088.000000, 0, 0
HCD211130, 7.50000000, 6.16413199426112, 7.58641975308637, 27, 1, 27352.868217, 00:00:00.000, 00:00:00.000, 04:49:14.861, 0, 0, 0, 0, 2, 148470.000000, 0, 0
HUD211130, 0.00000000, 1.38991960420532, 9.45876288659792, 22, 3, 13583.276666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.74722222222222, 7.83908045977012, 40, 2, 12245.512820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 2.84567901234568, 7.64999999999998, 37, 1, 17273.536585, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210407, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:21:51.574, 0, 0, 0, 0, 1, 451250.000000, 0, 0
AHD210428, 0.00000000, 8, 1, 0, 0, 441.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 29, 1.67, 0, 0, 1273.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 34, 0, 0, 0, 1930.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 0.00000000, 43, 2.98, 0, 0, 1413.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210414, 0.00000000, 37, 0, 0, 0, 1457.220000, 00:00:00:000, 00:00:00:000, 01:47:02.851, 0, 0, 0, 0, 2, 7219896.600000, 0, 0
PBD210414, 0.00000000, 75, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 04:04:33.907, 0, 0, 0, 0, 1, 2430837.500000, 0, 0
SND210407, 0.00000000, 1, 0, 0, 0, 6.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 7, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 13.5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:04.965, 0, 0, 0, 0, 1, 1123724.000000, 0, 0
ZSD210428, 0.00000000, 76, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 2.41844879518072, 7.82278481012656, 38, 1, 16642.797619, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 2.83223941240819, 7.64556962025324, 36, 1, 17272.304526, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.72718052738337, 7.91666666666669, 40, 1, 12081.155303, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.58706253585772, 9.55487804878055, 21, 3, 14812.132352, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210526, 0.00000000, 31.875, 0, 0, 0, 539.166666, 00:00:00:000, 00:00:00:000, 01:44:47.897, 0, 0, 0, 0, 2, 22259450.000000, 0, 0
NID210512, 0.00000000, 8, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 0.00000000, 26.6666666666667, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210526, 0.00000000, 2, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210512, 0.00000000, 2, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210526, 0.00000000, 5.5, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210526, 0.00000000, 25, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 8.00000000, 2.69191288666944, 7.82098765432102, 37, 2, 54698.957864, 00:00:00.001, 00:00:00.001, 06:03:59.537, 0, 0, 0, 0, 1, 6935.000000, 0, 0
HUD220131, 0.00000000, 1.51724137931034, 8.35294117647049, 12, 2, 14098.954119, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.86353812905218, 8, 41, 1, 12451.566265, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.83098921706517, 7.64556962025324, 37, 1, 17240.246913, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 21.3333333333333, 0, 0, 0, 576.500000, 00:00:00:000, 00:00:00:000, 14:14:03.045, 0, 0, 0, 0, 1, 1706025.000000, 0, 0
AHD210623, 0.00000000, 67.8958333333333, 0, 0, 0, 1167.187500, 00:00:00:000, 00:00:00:000, 00:20:50.588, 0, 0, 0, 0, 6, 11396875.000000, 0, 0
CAD210609, 0.00000000, 20.4166666666667, 0.39, 0, 0, 96.041666, 00:00:00:000, 00:00:00:000, 00:08:57.180, 0, 0, 0, 0, 3, 8713672.750000, 0, 0
CAD210623, 0.00000000, 12.6458333333333, 0.25, 0, 0, 117.402173, 00:00:00:000, 00:00:00:000, 03:56:18.004, 0, 0, 0, 0, 4, 4459023.000000, 0, 0
NID210609, 0.00000000, 20, 0, 0, 0, 298.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210623, 0.00000000, 21.25, 0.35, 0, 0, 212.589285, 00:00:00:000, 00:00:00:000, 02:28:26.622, 0, 0, 0, 0, 1, 539618.750000, 0, 0
SND210623, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210623, 0.00000000, 21.55, 0.5, 0, 0, 751.125000, 00:00:00:000, 00:00:00:000, 03:09:02.929, 0, 0, 0, 0, 1, 70300.000000, 0, 0
HCD220228, 0.00000000, 2.73409090909091, 7.82500000000005, 38, 1, 56826.749052, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.69279896334691, 9.30555555555554, 17, 0, 15141.177777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.87498046569777, 8, 41, 0, 12469.878048, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.84100609756098, 7.64999999999998, 37, 1, 17220.975609, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210330, 0.00000000, 5, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210330, 0.00000000, 73.5332910014514, 0.1275, 0, 0, 1294.375786, 00:00:00:000, 00:00:00:000, 00:18:33.740, 0, 0, 0, 0, 77, 222150637.500000, 0, 0
CAD210330, 0.00000000, 52.2299458304723, 0.408078431372549, 0, 0, 557.954231, 00:00:00:000, 00:00:00:000, 00:20:16.346, 0, 0, 0, 0, 140, 860085925.000000, 0, 0
NID210330, 0.00000000, 33.8095374071959, 0.261683168316833, 0, 0, 201.647894, 00:00:00:000, 00:00:00:000, 00:13:23.092, 0, 0, 0, 0, 93, 174286110.000000, 0, 0
PBD210330, 0.00000000, 48.1354720548269, 0.143736263736264, 0, 0, 683.696684, 00:00:00:000, 00:00:00:000, 00:10:22.268, 0, 0, 0, 0, 65, 89267925.000000, 0, 0
SND210330, 0.00000000, 11.044954954955, 0.816197183098592, 0, 0, 2.431196, 00:00:00:000, 00:00:00:000, 00:11:24.731, 0, 0, 0, 0, 52, 46759375.000000, 0, 0
ZSD210330, 0.00000000, 34.0821739130435, 0.780108695652174, 0, 0, 6.062208, 00:00:00:000, 00:00:00:000, 00:12:55.843, 0, 0, 0, 0, 67, 135907200.000000, 0, 0
NAD210330, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 4.5, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 01:43:24.186, 0, 0, 0, 0, 1, 138225.000000, 0, 0
AAD210401, 0.00000000, 5, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210401, 0.00000000, 44.7431818181818, 0.147222222222222, 0, 0, 667.671874, 00:00:00:000, 00:00:00:000, 00:41:37.164, 0, 0, 0, 0, 13, 31867112.500000, 0, 0
CAD210401, 0.00000000, 40.5659340659341, 0.888, 0, 0, 860.055316, 00:00:00:000, 00:00:00:000, 01:40:53.128, 0, 0, 0, 0, 7, 26586225.250000, 0, 0
NID210401, 0.00000000, 33.375, 0.425, 0, 0, 212.595000, 00:00:00:000, 00:00:00:000, 04:13:32.095, 0, 0, 0, 0, 1, 390234.000000, 0, 0
PBD210401, 0.00000000, 17.1333333333333, 0.25, 0, 0, 149.218750, 00:00:00:000, 00:00:00:000, 00:07:10.544, 0, 0, 0, 0, 1, 242062.500000, 0, 0
SND210728, 0.00000000, 10.5, 0, 0, 0, 9806.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210401, 0.00000000, 16.4047619047619, 0.12, 0, 0, 147.277777, 00:00:00:000, 00:00:00:000, 00:36:48.366, 0, 0, 0, 0, 1, 1337519.250000, 0, 0
HCD220331, 0.00000000, 2.70821346375144, 7.82278481012656, 37, 1, 56685.669507, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.96640133283969, 10, 38, 0, 26281.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 2.86960784313725, 7.91566265060243, 37, 0, 12395.782945, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 2.87713818235907, 7.85185185185185, 38, 1, 17417.550200, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210408, 0.00000000, 37.5, 0.75, 0, 0, 1171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210408, 0.00000000, 22, 0, 0, 0, 286.110000, 00:00:00:000, 00:00:00:000, 00:25:11.283, 0, 0, 0, 0, 1, 3321026.160000, 0, 0
PBD210408, 0.00000000, 3, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210409, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210412, 0.00000000, 20.625, 3.875, 0, 0, 3279.687500, 00:00:00:000, 00:00:00:000, 00:19:27.315, 0, 0, 0, 0, 1, 446325.000000, 0, 0
NID210412, 0.00000000, 12.25, 0, 0, 0, 344.670000, 00:00:00:000, 00:00:00:000, 00:00:05.532, 0, 0, 0, 0, 1, 1854394.680000, 0, 0
PBD210412, 0.00000000, 36.1223776223776, 1.33333333333333, 0, 0, 5398.499999, 00:00:00:000, 00:00:00:000, 02:05:45.737, 0, 0, 0, 0, 5, 5045646.000000, 0, 0
SND210412, 0.00000000, 15, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 3, 0, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 00:35:58.001, 0, 0, 0, 0, 1, 210131.250000, 0, 0
PBD210409, 0.00000000, 8, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210413, 0.00000000, 37.5833333333333, 0.22, 0, 0, 1119.166666, 00:00:00:000, 00:00:00:000, 01:57:13.150, 0, 0, 0, 0, 2, 3101050.000000, 0, 0
CAD210413, 0.00000000, 27.5555555555556, 4.5, 0, 0, 7881.250000, 00:00:00:000, 00:00:00:000, 02:16:42.129, 0, 0, 0, 0, 1, 443737.500000, 0, 0
PBD210413, 0.00000000, 75, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 04:04:33.907, 0, 0, 0, 0, 1, 2430412.500000, 0, 0
ZSD210413, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 08:22:05.130, 0, 0, 0, 0, 1, 702562.500000, 0, 0
CAD210415, 0.00000000, 15, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:44:18.141, 0, 0, 0, 0, 2, 6683625.000000, 0, 0
PBD210415, 0.00000000, 5, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 04:05:25.934, 0, 0, 0, 0, 1, 194500.000000, 0, 0
ZSD210415, 0.00000000, 11, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 28.5, 1.65, 0, 0, 753.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210419, 0.00000000, 40.825, 1.09615384615385, 0, 0, 1924.768518, 00:00:00:000, 00:00:00:000, 00:51:36.735, 0, 0, 0, 0, 19, 143257462.500000, 0, 0
NID210419, 0.00000000, 17, 0, 0, 0, 51.000000, 00:00:00:000, 00:00:00:000, 04:14:42.472, 0, 0, 0, 0, 3, 5745063.000000, 0, 0
ZSD210419, 0.00000000, 103, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210416, 0.00000000, 28.5, 1.65, 0, 0, 753.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 43, 0, 0, 0, 104.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 9.25, 0, 0, 0, 239.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210420, 0.00000000, 16.6, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:30:52.705, 0, 0, 0, 0, 3, 1378175.000000, 0, 0
AHD210422, 0.00000000, 69, 0, 0, 0, 10781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210422, 0.00000000, 30.5, 0.5, 0, 0, 1254.613095, 00:00:00:000, 00:00:00:000, 02:44:45.326, 0, 0, 0, 0, 1, 7763656.250000, 0, 0
NID210422, 0.00000000, 5, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210422, 0.00000000, 1, 0, 0, 0, 1366.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 30, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 1.94736842105263, 273.333333333333, 0, 0, 12148.333333, 00:00:00:000, 00:00:00:000, 00:29:18.292, 0, 0, 0, 0, 9, 1894250.000000, 0, 0
ZSD210426, 0.00000000, 2, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210423, 0.00000000, 10, 0, 0, 0, 980.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210427, 0.00000000, 24.5, 0, 0, 0, 1496.333333, 00:00:00:000, 00:00:00:000, 04:42:52.665, 0, 0, 0, 0, 2, 19060562.500000, 0, 0
ZSD210427, 0.00000000, 76, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210429, 0.00000000, 10, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 01:45:55.775, 0, 0, 0, 0, 1, 2230250.000000, 0, 0
SND210429, 0.00000000, 6.5, 0, 0, 0, 43055.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210430, 0.00000000, 28.6666666666667, 0, 0, 0, 99.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210430, 0.00000000, 1, 0, 0, 0, 166.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 2.40523255813954, 7.80000000000007, 39, 1, 16238.832364, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.73981981981982, 9.31506849315076, 20, 0, 14945.734649, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 2.88678797468354, 8, 41, 0, 12304.753086, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 2.73333333333333, 7.58235294117651, 37, 2, 16485.977011, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210504, 0.00000000, 59.0625, 0.45, 0, 0, 5828.776041, 00:00:00:000, 00:00:00:000, 05:26:07.447, 0, 0, 0, 0, 1, 3396300.000000, 0, 0
CAD210504, 0.00000000, 22.7, 1.25, 0, 0, 224.928571, 00:00:00:000, 00:00:00:000, 01:45:55.775, 0, 0, 0, 0, 1, 2230407.500000, 0, 0
NID210504, 0.00000000, 8, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210504, 0.00000000, 5, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210507, 0.00000000, 5, 0, 0, 0, 34.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210510, 0.00000000, 76.3333333333333, 0, 0, 0, 5593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210510, 0.00000000, 32, 0, 0, 0, 1094.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210510, 0.00000000, 1, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210511, 0.00000000, 28, 0, 0, 0, 6916.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210514, 0.00000000, 8, 0, 0, 0, 400.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210514, 0.00000000, 4, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210514, 0.00000000, 30, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210517, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210517, 0.00000000, 34.5892857142857, 0.416666666666667, 0, 0, 106.614583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210517, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210517, 0.00000000, 28.75, 0, 0, 0, 260.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210518, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210518, 0.00000000, 23.5714285714286, 0.416666666666667, 0, 0, 1160.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210518, 0.00000000, 24, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210518, 0.00000000, 24, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210521, 0.00000000, 5, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
