Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:09:46, 2112302675, 535.000000, 10, 541.000000, 1, 9652.500000
07/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:20:45, 2111900173, 523.000000, 1, 533.000000, 1, 13916.000000
07/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:20:48, 2112934103, 535.000000, 5, , , 7945.000000
07/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:35:29, 2111359211, 498.000000, 1, , , 498.000000
07/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:19:51, 2112037032, 504.000000, 1, 522.000000, 1, 1026.000000
07/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:07:22, 2113135550, 505.000000, 21, 513.000000, 2, 11631.000000
07/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:07:22, 2113135550, 505.000000, 21, 513.000000, 2, 11631.000000
07/12/2020 00:00:00, AMD210129, 4010868, 09:30:00, 01:00:02, 2110926847, , , 322.000000, 20, 6440.000000
07/12/2020 00:00:00, AMD210129, 4010868, 15:30:00, 01:00:02, 2110926847, , , 322.000000, 20, 6440.000000
07/12/2020 00:00:00, AMD210129, 4010868, 11:30:00, 01:00:02, 2110926847, , , 322.000000, 20, 6440.000000
07/12/2020 00:00:00, AMD210129, 4010868, 13:30:00, 01:00:02, 2110926847, , , 322.000000, 20, 6440.000000
07/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:29:33, 2111824500, 556.000000, 1, 566.000000, 1, 2230.000000
07/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:44:36, 2112635499, 558.000000, 10, 566.000000, 10, 12904.000000
07/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:52:51, 2112295988, 558.000000, 10, 566.000000, 6, 10640.000000
07/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:23:24, 2111794069, 556.000000, 1, , , 1664.000000
07/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:06:06, 2111878295, 501.500000, 21, 509.000000, 3, 14071.000000
07/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 13:07:22, 2113116060, 501.500000, 21, 509.000000, 1, 12051.000000
07/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:20:12, 2111705449, 501.000000, 4, 509.000000, 4, 4040.000000
07/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:07:22, 2113116060, 501.500000, 21, 509.000000, 1, 12051.000000
07/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 08:59:05, 2111704498, 615.000000, 3, 623.000000, 3, 3714.000000
07/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 12:21:16, 2112799176, 615.000000, 2, 623.000000, 2, 2476.000000
07/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 09:39:45, 2111924214, 615.000000, 3, 623.000000, 3, 3714.000000
07/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 12:21:16, 2112799176, 615.000000, 2, 623.000000, 2, 2476.000000
07/12/2020 00:00:00, AMD210226, 4012395, 15:30:00, 01:00:02, 2110926848, , , 323.000000, 20, 6460.000000
07/12/2020 00:00:00, AMD210226, 4012395, 13:30:00, 01:00:02, 2110926848, , , 323.000000, 20, 6460.000000
07/12/2020 00:00:00, AMD210226, 4012395, 11:30:00, 01:00:02, 2110926848, , , 323.000000, 20, 6460.000000
07/12/2020 00:00:00, AMD210226, 4012395, 09:30:00, 01:00:02, 2110926848, , , 323.000000, 20, 6460.000000
07/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:57, 2112285673, 2043.000000, 5, 2046.000000, 2, 14307.000000
07/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2112829591, 2043.500000, 6, 2048.500000, 1, 14309.500000
07/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:36, 2111906893, 2028.000000, 3, 2033.000000, 3, 12183.000000
07/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:47, 2111722431, 2028.000000, 8, 2032.500000, 2, 20289.000000
07/12/2020 00:00:00, NID201210, 4027794, 15:30:00, 15:11:05, 2112760016, , , 16150.000000, 1, 16150.000000
07/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:59, 2111723217, 2017.000000, 3, 2018.000000, 5, 16141.000000
07/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:55, 2112285526, 2021.500000, 4, 2022.500000, 1, 12133.500000
07/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:25, 2112828576, 2024.000000, 9, 2025.000000, 6, 30366.000000
07/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:30, 2111906465, 2019.500000, 8, 2021.000000, 5, 28303.000000
07/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:36:38, 2113044055, 668.500000, 2, , , 2005.000000
07/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 08:36:38, 2113044055, 668.500000, 2, , , 2005.000000
07/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 08:36:38, 2113044055, 668.500000, 2, , , 2005.000000
07/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:36:38, 2113044055, 668.500000, 2, , , 2005.000000
07/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:06:08, 2111878422, 558.000000, 12, 569.500000, 20, 22081.000000
07/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:19:36, 2111705892, , , 571.000000, 5, 6879.500000
07/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:53:31, 2113002294, 564.500000, 8, , , 4516.000000
07/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 12:53:31, 2113002294, 564.500000, 8, , , 4516.000000
07/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:30, 2111906464, 2012.500000, 8, 2014.000000, 5, 26170.000000
07/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:25, 2112828579, , , 2018.000000, 6, 12108.000000
07/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:55, 2112285528, 2014.500000, 4, 2015.500000, 1, 10073.500000
07/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:59, 2111723218, 2010.500000, 3, 2012.000000, 5, 16091.500000
07/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:05:15, 2111671733, 331.000000, 5, 400.000000, 5, 3655.000000
07/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:19:24, 2112863179, 340.000000, 5, 346.000000, 5, 10290.000000
07/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:52:25, 2112295955, 338.000000, 10, 346.000000, 10, 7925.000000
07/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:26:39, 2111950659, 330.000000, 1, , , 330.000000
07/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:09:58, 2111491867, 326.500000, 1, , , 326.500000
07/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:52:21, 2112298369, 333.000000, 2, 340.000000, 2, 2021.000000
07/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:41:54, 2113116102, 333.000000, 1, 340.000000, 1, 673.000000
07/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:15:22, 2111948943, 324.500000, 1, , , 324.500000
07/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:53:23, 2113251773, 619.000000, 5, , , 3095.000000
07/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:19:42, 2111704558, , , 620.000000, 5, 4345.000000
07/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:53:23, 2113251773, 619.000000, 5, , , 3095.000000
07/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:06:06, 2111878313, 599.500000, 3, 616.000000, 2, 6130.500000
07/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:07:22, 2112974068, 499.500000, 22, 507.000000, 1, 13509.000000
07/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:06:06, 2111878279, 499.500000, 21, 507.000000, 3, 14015.000000
07/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 13:07:22, 2112974068, 499.500000, 22, 507.000000, 1, 13509.000000
07/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:20:13, 2111705464, 499.000000, 4, 507.000000, 4, 4024.000000
07/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:53:34, 2113025855, 530.000000, 21, , , 13730.000000
07/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:53:34, 2113025855, 530.000000, 21, , , 13730.000000
07/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:10:59, 2111704507, 532.000000, 2, 540.000000, 2, 4744.000000
07/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:56:57, 2111963371, 529.000000, 1, 537.000000, 1, 3666.000000
07/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:55, 2111907200, 2757.000000, 1, 2765.500000, 1, 5522.500000
07/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:49, 2111723580, , , 2745.500000, 1, 2745.500000
07/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2112286411, , , 2784.500000, 1, 2784.500000
07/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:57, 2112830014, 2803.000000, 1, , , 2803.000000
07/12/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2111723339, 7679.000000, 5, 7682.500000, 1, 46077.500000
07/12/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2112829774, , , 7704.500000, 1, 7704.500000
07/12/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2112285877, , , 7681.500000, 1, 7681.500000
07/12/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:55, 2111907190, , , 7689.500000, 2, 15379.000000
07/12/2020 00:00:00, PBD210308, 4032758, 13:30:00, 13:29:57, 2112287599, 2046.000000, 5, 2047.000000, 6, 49126.000000
07/12/2020 00:00:00, PBD210308, 4032758, 11:30:00, 11:29:36, 2111906892, 2031.000000, 3, 2033.500000, 8, 38627.000000
07/12/2020 00:00:00, PBD210308, 4032758, 09:30:00, 09:29:47, 2111723341, 2031.000000, 8, 2033.000000, 6, 46733.000000
07/12/2020 00:00:00, PBD210308, 4032758, 15:30:00, 15:29:59, 2112829605, 2046.500000, 6, 2049.000000, 2, 34812.500000
07/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 10:48:32, 2112834558, 816.500000, 3, , , 2449.500000
07/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:22:51, 2111710172, 815.000000, 1, , , 815.000000
07/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:48:32, 2112834558, 816.500000, 3, , , 2449.500000
07/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:48:32, 2112834558, 816.500000, 3, , , 2449.500000
07/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:18:49, 2112793374, 783.000000, 1, , , 783.000000
07/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:48:37, 2111932467, 782.000000, 1, , , 782.000000
07/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 05:56:48, 2111357386, 780.000000, 1, , , 780.000000
07/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 05:56:48, 2111357386, 780.000000, 1, , , 780.000000
07/12/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:58, 2112829552, 2775.000000, 2, , , 5550.000000
07/12/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:57, 2112285669, 2749.500000, 1, , , 2749.500000
07/12/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:21:22, 2111707933, , , 2711.000000, 1, 2711.000000
07/12/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:55, 2111907141, 2731.500000, 1, , , 2731.500000
07/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 09:39:44, 2111924217, 618.000000, 3, 626.000000, 3, 3732.000000
07/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:21:16, 2112799180, 618.000000, 2, 626.000000, 2, 2488.000000
07/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 08:59:18, 2111704494, 618.000000, 3, 626.000000, 3, 3732.000000
07/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 12:21:16, 2112799180, 618.000000, 2, 626.000000, 2, 2488.000000
07/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:22:32, 2111709393, 825.000000, 1, , , 825.000000
07/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:48:28, 2111987648, 827.000000, 1, , , 827.000000
07/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:22:32, 2111709393, 825.000000, 1, , , 825.000000
07/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:48:28, 2111987648, 827.000000, 1, , , 827.000000
07/12/2020 00:00:00, SND201209, 4022400, 15:30:00, 15:26:23, 2112818630, 19065.000000, 1, 19150.000000, 7, 153115.000000
07/12/2020 00:00:00, SND201209, 4022400, 11:30:00, 11:01:54, 2111870723, 18995.000000, 1, , , 18995.000000
07/12/2020 00:00:00, SND201209, 4022400, 09:30:00, 09:29:45, 2111722420, 18990.000000, 1, , , 18990.000000
07/12/2020 00:00:00, SND201209, 4022400, 13:30:00, 13:29:53, 2112285438, 19030.000000, 3, 19100.000000, 1, 171940.000000
07/12/2020 00:00:00, AUD201209, 4030211, 13:30:00, 13:29:58, 2112285733, 1834.700000, 1, 1834.900000, 1, 3669.600000
07/12/2020 00:00:00, AUD201209, 4030211, 09:30:00, 09:30:00, 2111723273, 1831.100000, 1, 1831.300000, 1, 3662.400000
07/12/2020 00:00:00, AUD201209, 4030211, 11:30:00, 11:30:00, 2111907243, 1831.000000, 1, 1831.200000, 1, 3662.200000
07/12/2020 00:00:00, AUD201209, 4030211, 15:30:00, 15:30:00, 2112829784, 1860.500000, 1, 1860.700000, 1, 3721.200000
07/12/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:40:38, 2111438343, 825.000000, 1, , , 825.000000
07/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:57:54, 2112071379, 825.000000, 1, , , 825.000000
07/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:57:54, 2112071379, 825.000000, 1, , , 825.000000
07/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 07:40:38, 2111438343, 825.000000, 1, , , 825.000000
07/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:07:21, 2112979503, 621.500000, 20, 629.000000, 11, 27480.500000
07/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:20:55, 2111707260, , , 624.000000, 1, 8821.000000
07/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:06:08, 2111948756, 611.000000, 20, 622.500000, 32, 42642.000000
07/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:07:21, 2112979503, 621.500000, 20, 629.000000, 11, 27480.500000
07/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 13:07:23, 2112933102, 494.500000, 21, 502.000000, 2, 12879.000000
07/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:11:22, 2111529368, 493.000000, 1, , , 493.000000
07/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:20:18, 2111963507, 493.000000, 1, 503.000000, 1, 996.000000
07/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:07:23, 2112933102, 494.500000, 21, 502.000000, 2, 12879.000000
07/12/2020 00:00:00, NAD210308, 4032756, 15:30:00, 12:31:55, 2113091122, 1875.000000, 10, 1900.000000, 3, 34450.000000
07/12/2020 00:00:00, NAD210308, 4032756, 11:30:00, 01:00:00, 2111389456, , , 1900.000000, 3, 15700.000000
07/12/2020 00:00:00, NAD210308, 4032756, 09:30:00, 01:00:00, 2111389456, , , 1900.000000, 3, 15700.000000
07/12/2020 00:00:00, NAD210308, 4032756, 13:30:00, 12:31:55, 2113091122, 1875.000000, 10, 1900.000000, 3, 34450.000000
07/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:49, 2111722775, 2735.500000, 1, 2737.500000, 2, 8210.500000
07/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2112829709, 2800.500000, 3, 2802.500000, 1, 11204.000000
07/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2112285815, 2774.500000, 1, 2776.500000, 1, 5551.000000
07/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:56, 2111907202, 2754.500000, 4, 2757.500000, 3, 19290.500000
07/12/2020 00:00:00, AAD201209, 4022231, 15:30:00, 12:38:18, 2112638308, 1770.000000, 3, , , 5310.000000
07/12/2020 00:00:00, AAD201209, 4022231, 09:30:00, 06:52:24, 2111393029, , , 1800.000000, 2, 3600.000000
07/12/2020 00:00:00, AAD201209, 4022231, 11:30:00, 11:12:51, 2111889200, , , 1800.000000, 1, 1800.000000
07/12/2020 00:00:00, AAD201209, 4022231, 13:30:00, 12:38:18, 2112638308, 1770.000000, 3, , , 5310.000000
07/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:45:40, 2111949651, 320.000000, 2, 328.000000, 2, 1296.000000
07/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 12:53:45, 2113116151, 320.000000, 1, 328.000000, 1, 648.000000
07/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 12:53:45, 2113116151, 320.000000, 1, 328.000000, 1, 648.000000
07/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 08:45:40, 2111949651, 320.000000, 2, 328.000000, 2, 1296.000000
07/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:08:12, 2111704502, 692.000000, 3, 700.000000, 3, 4176.000000
07/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:06:04, 2112635477, 691.500000, 3, 699.500000, 3, 4173.000000
07/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:39:38, 2111924215, 692.000000, 3, 700.000000, 3, 4176.000000
07/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:23:17, 2112845872, 696.000000, 1, 704.000000, 1, 1400.000000
07/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:29:51, 2112285394, 2048.000000, 1, 2056.500000, 1, 4104.500000
07/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:29:39, 2111727765, 2032.000000, 1, , , 2032.000000
07/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:28:59, 2112830738, 2049.000000, 1, , , 2049.000000
07/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:29:35, 2111906887, 2032.500000, 1, 2043.000000, 1, 4075.500000
07/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:49:12, 2112635379, 561.500000, 5, 569.500000, 5, 8982.500000
07/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:19:28, 2111930228, 552.000000, 1, 562.000000, 1, 10517.500000
07/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:23:38, 2111711850, 543.000000, 2, , , 1086.000000
07/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:52:56, 2112296522, 555.000000, 10, 562.000000, 1, 10032.500000
07/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:52:30, 2113116653, 355.000000, 5, 363.000000, 5, 23328.500000
07/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 12:52:30, 2113116653, 355.000000, 5, 363.000000, 5, 23328.500000
07/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:26:36, 2111904961, 340.000000, 1, 394.000000, 5, 3495.000000
07/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:05:15, 2111671731, 339.000000, 5, 400.000000, 5, 3695.000000
07/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 12:52:09, 2112933130, 329.500000, 2, 337.000000, 2, 1983.000000
07/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:48:33, 2111948981, 321.000000, 2, 328.000000, 1, 2277.000000
07/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:20:01, 2111704773, 321.000000, 4, 329.000000, 4, 2600.000000
07/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 12:52:09, 2112933130, 329.500000, 2, 337.000000, 2, 1983.000000
07/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 12:53:40, 2113116997, , , 552.000000, 5, 2760.000000
07/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:29:16, 2111749056, , , 552.000000, 5, 5530.000000
07/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:21:29, 2113025959, , , 551.500000, 2, 3863.000000
07/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:53:40, 2113116997, , , 552.000000, 5, 2760.000000
07/12/2020 00:00:00, CAD210304, 4032658, 13:30:00, 01:13:27, 2111056644, , , 7860.000000, 5, 39300.000000
07/12/2020 00:00:00, CAD210304, 4032658, 09:30:00, 01:13:27, 2111056644, , , 7860.000000, 5, 39300.000000
07/12/2020 00:00:00, CAD210304, 4032658, 11:30:00, 01:13:27, 2111056644, , , 7860.000000, 5, 39300.000000
07/12/2020 00:00:00, CAD210304, 4032658, 15:30:00, 01:13:27, 2111056644, , , 7860.000000, 5, 39300.000000
07/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 05:55:32, 2111290658, , , 785.000000, 1, 785.000000
07/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 05:55:32, 2111290658, , , 785.000000, 1, 785.000000
07/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:19:02, 2112794700, 748.000000, 1, , , 748.000000
07/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 11:48:55, 2111932873, 747.000000, 1, , , 747.000000
07/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:25:28, 2112814561, , , 19105.000000, 2, 38210.000000
07/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:29:34, 2112284540, , , 19065.000000, 1, 19065.000000
07/12/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:22:08, 2111901399, , , 19015.000000, 1, 19015.000000
07/12/2020 00:00:00, NID201209, 4022354, 15:30:00, 15:29:58, 2112829530, , , 16375.000000, 7, 114625.000000
07/12/2020 00:00:00, NID201209, 4022354, 13:30:00, 13:29:50, 2112285242, , , 16365.000000, 5, 81825.000000
07/12/2020 00:00:00, NID201209, 4022354, 09:30:00, 09:29:53, 2111722941, 16275.000000, 5, , , 81375.000000
07/12/2020 00:00:00, NID201209, 4022354, 11:30:00, 11:29:55, 2111907057, 16265.000000, 1, 16280.000000, 6, 113945.000000
07/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:28:34, 2112832286, , , 2031.500000, 1, 2031.500000
07/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:30, 2111906598, 2020.000000, 1, 2027.000000, 1, 4047.000000
07/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:45, 2112287082, 2022.000000, 1, , , 2022.000000
07/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:49, 2111723878, 2009.500000, 1, , , 2009.500000
07/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:07:23, 2112295924, 596.000000, 2, 601.500000, 20, 22782.000000
07/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:19:42, 2111704564, , , 607.500000, 5, 4257.500000
07/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:17:15, 2112847301, 597.500000, 5, 605.500000, 5, 11405.000000
07/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:28:20, 2111905637, 587.500000, 20, 603.000000, 20, 29829.500000
07/12/2020 00:00:00, COD201209, 4022309, 15:30:00, 01:00:00, 2110925953, 28100.000000, 3, 32000.000000, 2, 413100.000000
07/12/2020 00:00:00, COD201209, 4022309, 11:30:00, 01:00:00, 2110925953, 28100.000000, 3, 32000.000000, 2, 413100.000000
07/12/2020 00:00:00, COD201209, 4022309, 09:30:00, 01:00:00, 2110925953, 28100.000000, 3, 32000.000000, 2, 413100.000000
07/12/2020 00:00:00, COD201209, 4022309, 13:30:00, 01:00:00, 2110925953, 28100.000000, 3, 32000.000000, 2, 413100.000000
07/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:18:26, 2111948750, 384.000000, 5, 391.000000, 10, 15480.000000
07/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:23:28, 2111895092, 383.500000, 5, 391.000000, 10, 15475.000000
07/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:52:45, 2112398724, 386.000000, 15, 391.000000, 20, 31050.000000
07/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:24:30, 2112897362, 386.000000, 5, 391.000000, 10, 16762.000000
07/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:15:26, 2111949004, 322.500000, 1, , , 322.500000
07/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:41:54, 2112972563, 331.000000, 2, 338.000000, 1, 2677.000000
07/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:52:17, 2112295971, 331.000000, 2, 338.000000, 2, 2674.000000
07/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:09:58, 2111491868, 325.500000, 1, , , 325.500000
07/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:22:43, 2112806018, , , 2041.000000, 1, 2041.000000
07/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:20:49, 2112246598, 2026.500000, 2, , , 4053.000000
07/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:37:03, 2111358983, 502.000000, 5, , , 2510.000000
07/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:19:35, 2112037054, 504.000000, 1, 528.000000, 1, 1032.000000
07/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:07:22, 2112339724, 509.500000, 20, , , 12735.000000
07/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:49:12, 2112635381, 512.000000, 5, 520.000000, 5, 17895.000000
07/12/2020 00:00:00, NID210308, 4032757, 11:30:00, 11:29:55, 2111907274, 16310.000000, 4, 16320.000000, 6, 456780.000000
07/12/2020 00:00:00, NID210308, 4032757, 09:30:00, 09:29:53, 2111722946, 16330.000000, 5, 16340.000000, 3, 440975.000000
07/12/2020 00:00:00, NID210308, 4032757, 15:30:00, 15:29:57, 2112829809, 16400.000000, 4, 16410.000000, 7, 672585.000000
07/12/2020 00:00:00, NID210308, 4032757, 13:30:00, 13:29:50, 2112285940, 16390.000000, 2, 16400.000000, 5, 557525.000000
07/12/2020 00:00:00, SND210308, 4032759, 15:30:00, 15:26:23, 2112831448, 19065.000000, 1, 19110.000000, 2, 190965.000000
07/12/2020 00:00:00, SND210308, 4032759, 11:30:00, 11:22:08, 2111901402, 18995.000000, 1, 19020.000000, 1, 114055.000000
07/12/2020 00:00:00, SND210308, 4032759, 09:30:00, 09:29:45, 2111760537, 18965.000000, 1, 18995.000000, 1, 133020.000000
07/12/2020 00:00:00, SND210308, 4032759, 13:30:00, 13:29:34, 2112297456, 19030.000000, 3, 19070.000000, 1, 285770.000000
07/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 12:51:47, 2113002169, 493.000000, 2, 500.000000, 2, 3972.000000
