Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200807, 1975.4683, 1974.2581, 1982.03, 1962.25
ZSD200811, 1977.75, 1980.1667, 1985, 1970.5
ZSD200812, 1977.3, 1979.7333, 1984.6, 1970
ZSD200813, 1983, 1983, 1983.05, 1982.95
ZSD200814, 1970.44, 1970.44, 1970.44, 1970.44
ZSD200817, 1982, 1982, 1982, 1982
ZSD200818, 1973.79, 1976.7687, 1981.81, 1967
ZSD200819, 1976.8001, 1978.9979, 1992.97, 1962.45
ZSD200820, 1985.6686, 1972.9099, 2040.75, 1965.5
ZSD200821, 1972.1836, 1971.9832, 1985.5, 1960
ZSD200826, 1975.9504, 1976.3661, 1988, 1960
ZSD200916, 1977.2084, 1979.7175, 1988.64, 1898.4
ZSD201021, 1984.2327, 1985.5552, 1990.35, 1970
ZSD201103, 1972.25, 1972.25, 1972.25, 1972.25
ZSD201118, 1989.1431, 1990.7763, 1995, 1973.95
ZSD201216, 1991.5907, 1994.2958, 2000, 1977.45
ZSD210120, 1997.9827, 1998.0958, 1999.75, 1996.75
ZSD210217, 2001.45, 2001.45, 2001.45, 2001.45
ZSD210317, 2006.85, 2006.85, 2007, 2006.7
ZSD210421, 2012.675, 2014.4583, 2015.35, 2009
ZSD211215, 2035.5, 2035.7143, 2037.5, 2035
ZSE200528, 1798.93, 1798.9167, 1798.97, 1798.89
ZSE200617, 1798.2125, 1797.5809, 1804.04, 1794.55
ZSE200624, 1796.38, 1796.38, 1796.38, 1796.38
ZSE200715, 1795.8067, 1796.138, 1796.28, 1795.3
ZSE200819, 1795.0033, 1793.2537, 1801, 1791.01
ZSE200826, 1797.455, 1797.5586, 1797.6, 1797.31
ZSE200916, 1811, 1811, 1811, 1811
ZSE210721, 1825, 1825, 1825, 1825
