Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 03:26:07, 2379050374, 634.000000, 5, , , 3170.000000
22/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 03:26:07, 2379050374, 634.000000, 5, , , 3170.000000
22/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:28:50, 2377407301, , , 655.500000, 2, 1311.000000
22/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:28:50, 2377407301, , , 655.500000, 2, 1311.000000
22/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:37:40, 2379036176, 600.000000, 1, , , 600.000000
22/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 11:37:40, 2379036176, 600.000000, 1, , , 600.000000
22/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:03:43, 2379050401, , , 651.000000, 1, 651.000000
22/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:03:43, 2379050401, , , 651.000000, 1, 651.000000
22/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:03:43, 2379050401, , , 651.000000, 1, 651.000000
22/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:03:43, 2379050401, , , 651.000000, 1, 651.000000
22/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:03:53, 2379050417, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:03:53, 2379050417, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 09:03:53, 2379050417, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 09:03:53, 2379050417, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:03:49, 2379050396, , , 640.000000, 1, 640.000000
22/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:03:49, 2379050396, , , 640.000000, 1, 640.000000
22/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:03:49, 2379050396, , , 640.000000, 1, 640.000000
22/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:03:49, 2379050396, , , 640.000000, 1, 640.000000
22/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:25:56, 2378998811, , , 650.500000, 3, 1951.500000
22/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:08:49, 2377595492, , , 650.500000, 3, 1951.500000
22/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:08:49, 2377595492, , , 650.500000, 3, 1951.500000
22/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:28:50, 2377407303, , , 651.500000, 3, 1954.500000
22/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:29:54, 2378586750, 645.000000, 10, , , 6450.000000
22/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 14:25:56, 2379017676, , , 656.000000, 4, 2624.000000
22/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:29:54, 2378586750, 645.000000, 10, , , 6450.000000
22/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 08:29:54, 2378586750, 645.000000, 10, , , 6450.000000
22/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 11:37:53, 2379036173, 600.000000, 1, , , 600.000000
22/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:28:50, 2377407302, , , 652.500000, 3, 1957.500000
22/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:08:43, 2377595415, , , 651.500000, 3, 1954.500000
22/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:37:53, 2379036173, 600.000000, 1, , , 600.000000
22/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:00:05, 2379050400, , , 648.000000, 1, 648.000000
22/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:00:05, 2379050400, , , 648.000000, 1, 648.000000
22/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:00:05, 2379050400, , , 648.000000, 1, 648.000000
22/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 06:00:05, 2379050400, , , 648.000000, 1, 648.000000
22/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 06:00:15, 2379050418, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 06:00:15, 2379050418, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 06:00:15, 2379050418, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 06:00:15, 2379050418, , , 639.500000, 1, 639.500000
22/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 04:09:56, 2378743366, 1415.500000, 1, , , 1415.500000
22/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:13:48, 2378975074, 1416.500000, 1, 1423.000000, 1, 8519.500000
22/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 04:09:56, 2378743366, 1415.500000, 1, , , 1415.500000
22/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 04:09:56, 2378743366, 1415.500000, 1, , , 1415.500000
22/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 03:54:49, 2379050367, 1023.500000, 2, , , 2047.000000
22/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 03:54:49, 2379050367, 1023.500000, 2, , , 2047.000000
22/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 03:54:49, 2379050367, 1023.500000, 2, , , 2047.000000
22/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 03:54:49, 2379050367, 1023.500000, 2, , , 2047.000000
22/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:30:46, 2378465632, 1221.000000, 1, , , 1221.000000
22/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:14:57, 2379043435, 1228.000000, 1, 1238.000000, 1, 2466.000000
22/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:07:42, 2377371604, 1220.000000, 3, 1230.000000, 3, 7350.000000
22/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:30:46, 2378465632, 1221.000000, 1, , , 1221.000000
22/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:27:24, 2377643236, 1470.000000, 1, 1480.000000, 1, 2950.000000
22/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 04:10:49, 2376817833, 1470.000000, 2, 1480.000000, 2, 5900.000000
22/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:26:54, 2378137717, 1470.000000, 2, 1480.000000, 2, 5900.000000
22/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:14:32, 2379050385, 1459.000000, 1, , , 1459.000000
22/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 11:59:25, 2377738400, 972.000000, 1, 980.000000, 1, 7808.000000
22/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:30:17, 2377737911, 972.000000, 2, 980.000000, 1, 6829.000000
22/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:58:22, 2379041323, 974.000000, 2, 984.000000, 2, 3916.000000
22/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 08:58:14, 2377354612, 972.000000, 1, 980.000000, 2, 5854.000000
22/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 09:30:37, 2378251689, 1271.500000, 1, 1280.000000, 1, 7654.500000
22/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:09:30, 2377375824, 1271.000000, 1, 1280.000000, 1, 7653.000000
22/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:56:02, 2379043432, 1280.000000, 1, 1290.000000, 1, 2570.000000
22/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:30:37, 2378251689, 1271.500000, 1, 1280.000000, 1, 7654.500000
22/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 04:01:00, 2379050392, 1351.500000, 2, , , 2703.000000
22/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 04:01:00, 2379050392, 1351.500000, 2, , , 2703.000000
22/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 04:01:00, 2379050392, 1351.500000, 2, , , 2703.000000
22/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 04:01:00, 2379050392, 1351.500000, 2, , , 2703.000000
22/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:07:02, 2378465657, 1076.500000, 2, , , 2153.000000
22/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:07:02, 2378465657, 1076.500000, 2, , , 2153.000000
22/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:14:51, 2379050344, , , 1090.000000, 1, 1090.000000
22/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:07:02, 2378465657, 1076.500000, 2, , , 2153.000000
22/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 09:30:09, 2378208490, 955.500000, 2, 964.500000, 1, 7681.000000
22/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 09:30:09, 2378208490, 955.500000, 2, 964.500000, 1, 7681.000000
22/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 14:56:02, 2379050341, , , 965.000000, 1, 965.000000
22/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:57:52, 2377353896, 955.000000, 2, 964.500000, 1, 5759.000000
22/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 04:00:10, 2376816808, 1485.000000, 1, 1495.000000, 1, 2980.000000
22/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:11:16, 2379050360, , , 1497.000000, 1, 1497.000000
22/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:26:54, 2378137695, 1500.000000, 1, 1510.000000, 1, 3010.000000
22/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 09:38:21, 2377998227, 1485.500000, 1, , , 2970.500000
22/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:07:05, 2377370393, 1152.000000, 3, 1162.000000, 3, 6942.000000
22/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:30:29, 2378309575, 1153.000000, 1, 1162.000000, 2, 8107.000000
22/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:30:29, 2378309575, 1153.000000, 1, 1162.000000, 2, 8107.000000
22/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:56:02, 2379042609, 1163.000000, 1, 1173.000000, 1, 2336.000000
22/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 09:30:46, 2379050322, 1383.000000, 1, , , 1383.000000
22/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 08:57:26, 2377352868, 1383.000000, 2, 1390.000000, 1, 8322.000000
22/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:30:46, 2379050322, 1383.000000, 1, , , 1383.000000
22/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 09:30:46, 2379050322, 1383.000000, 1, , , 1383.000000
22/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 03:54:40, 2379050395, 1483.000000, 2, , , 2966.000000
22/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 03:54:40, 2379050395, 1483.000000, 2, , , 2966.000000
22/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 03:54:40, 2379050395, 1483.000000, 2, , , 2966.000000
22/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 03:54:40, 2379050395, 1483.000000, 2, , , 2966.000000
22/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 09:38:23, 2377999777, 1492.500000, 1, , , 2984.500000
22/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:16:46, 2378851397, 1500.000000, 2, 1510.000000, 2, 6020.000000
22/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 07:38:34, 2377190644, 1492.000000, 2, 1502.000000, 2, 5988.000000
22/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:26:54, 2378137713, 1502.000000, 2, 1512.000000, 2, 6028.000000
22/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 08:59:02, 2379332869, 897.500000, 3, , , 2692.500000
22/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:59:02, 2379332869, 897.500000, 3, , , 2692.500000
22/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 08:59:02, 2379332869, 897.500000, 3, , , 2692.500000
22/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 08:59:02, 2379332869, 897.500000, 3, , , 2692.500000
22/04/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:59:14, 2379332870, 885.000000, 3, , , 2655.000000
22/04/2021 00:00:00, HCD210730, 4020985, 13:30:00, 08:59:14, 2379332870, 885.000000, 3, , , 2655.000000
22/04/2021 00:00:00, HCD210730, 4020985, 11:30:00, 08:59:14, 2379332870, 885.000000, 3, , , 2655.000000
22/04/2021 00:00:00, HCD210730, 4020985, 15:30:00, 08:59:14, 2379332870, 885.000000, 3, , , 2655.000000
22/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:04:33, 2379041016, 842.500000, 2, 850.500000, 2, 3386.000000
22/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:04:33, 2379041016, 842.500000, 2, 850.500000, 2, 3386.000000
22/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:04:33, 2379041016, 842.500000, 2, 850.500000, 2, 3386.000000
22/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:04:33, 2379041016, 842.500000, 2, 850.500000, 2, 3386.000000
22/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 08:42:48, 2379037233, 862.000000, 1, , , 862.000000
22/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:42:48, 2379037233, 862.000000, 1, , , 862.000000
22/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:42:48, 2379037233, 862.000000, 1, , , 862.000000
22/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 08:42:48, 2379037233, 862.000000, 1, , , 862.000000
22/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 09:04:30, 2379041015, 826.500000, 2, 834.500000, 2, 3322.000000
22/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 09:04:30, 2379041015, 826.500000, 2, 834.500000, 2, 3322.000000
22/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:04:30, 2379041015, 826.500000, 2, 834.500000, 2, 3322.000000
22/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 09:04:30, 2379041015, 826.500000, 2, 834.500000, 2, 3322.000000
22/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 04:24:12, 2379050549, 821.000000, 20, , , 16420.000000
22/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 04:24:12, 2379050549, 821.000000, 20, , , 16420.000000
22/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 04:24:12, 2379050549, 821.000000, 20, , , 16420.000000
22/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 04:24:12, 2379050549, 821.000000, 20, , , 16420.000000
22/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 07:13:23, 2379332877, 911.000000, 3, , , 2733.000000
22/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:13:23, 2379332877, 911.000000, 3, , , 2733.000000
22/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 07:13:23, 2379332877, 911.000000, 3, , , 2733.000000
22/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 07:13:23, 2379332877, 911.000000, 3, , , 2733.000000
22/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:57:34, 2378586739, , , 475.500000, 2, 951.000000
22/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:29:04, 2379017340, 445.000000, 5, 474.000000, 1, 2699.000000
22/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:07:53, 2377593960, 445.000000, 5, 475.500000, 5, 4602.500000
22/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:29:01, 2377407529, 445.000000, 5, 478.000000, 4, 4137.000000
22/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 00:00:00, 2379237816, 448.000000, 25, 470.000000, 1, 12117.000000
22/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 00:00:00, 2379237816, 448.000000, 25, 470.000000, 1, 12117.000000
22/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 00:00:00, 2379237816, 448.000000, 25, 470.000000, 1, 12117.000000
22/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 00:00:00, 2379237816, 448.000000, 25, 470.000000, 1, 12117.000000
22/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:07:46, 2377593585, , , 468.500000, 5, 2342.500000
22/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:57:34, 2379017342, 410.000000, 1, 468.500000, 5, 2752.500000
22/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:27:16, 2377405573, , , 471.000000, 4, 1884.000000
22/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:57:34, 2379017342, 410.000000, 1, 468.500000, 5, 2752.500000
22/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:57:34, 2377917031, 410.000000, 1, 469.500000, 4, 2288.000000
22/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:27:33, 2379017344, 410.000000, 1, 469.500000, 3, 1818.500000
22/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:27:24, 2377643214, , , 469.500000, 3, 1408.500000
22/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:27:19, 2377405699, , , 469.500000, 4, 1878.000000
22/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:04:52, 2379041034, 453.500000, 2, 461.500000, 2, 1830.000000
22/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:04:52, 2379041034, 453.500000, 2, 461.500000, 2, 1830.000000
22/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:04:52, 2379041034, 453.500000, 2, 461.500000, 2, 1830.000000
22/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:04:52, 2379041034, 453.500000, 2, 461.500000, 2, 1830.000000
22/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:27:14, 2377407530, 442.500000, 4, 450.000000, 15, 15578.000000
22/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:13:22, 2378207325, 442.500000, 1, 450.000000, 12, 8471.000000
22/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:27:43, 2378898912, 448.000000, 1, 450.000000, 12, 9898.500000
22/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:07:38, 2377695510, 447.000000, 3, 450.000000, 15, 14685.500000
22/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 04:35:14, 2376845276, , , 474.500000, 5, 2372.500000
22/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 04:35:14, 2376845276, , , 474.500000, 5, 2372.500000
22/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:15:27, 2378998762, 462.000000, 1, , , 462.000000
22/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 04:35:14, 2376845276, , , 474.500000, 5, 2372.500000
22/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 06:00:47, 2379041033, 463.000000, 2, 471.000000, 2, 1868.000000
22/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 06:00:47, 2379041033, 463.000000, 2, 471.000000, 2, 1868.000000
22/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 06:00:47, 2379041033, 463.000000, 2, 471.000000, 2, 1868.000000
22/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 06:00:47, 2379041033, 463.000000, 2, 471.000000, 2, 1868.000000
22/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:04:49, 2379041030, 453.000000, 2, 461.000000, 2, 1828.000000
22/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 09:04:49, 2379041030, 453.000000, 2, 461.000000, 2, 1828.000000
22/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 09:04:49, 2379041030, 453.000000, 2, 461.000000, 2, 1828.000000
22/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:04:49, 2379041030, 453.000000, 2, 461.000000, 2, 1828.000000
22/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 06:00:52, 2379041026, 452.500000, 2, 460.500000, 2, 1826.000000
22/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 06:00:52, 2379041026, 452.500000, 2, 460.500000, 2, 1826.000000
22/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 06:00:52, 2379041026, 452.500000, 2, 460.500000, 2, 1826.000000
22/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 06:00:52, 2379041026, 452.500000, 2, 460.500000, 2, 1826.000000
22/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:04:44, 2379041029, 466.000000, 2, 474.000000, 2, 1880.000000
22/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:04:44, 2379041029, 466.000000, 2, 474.000000, 2, 1880.000000
22/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:04:44, 2379041029, 466.000000, 2, 474.000000, 2, 1880.000000
22/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:04:44, 2379041029, 466.000000, 2, 474.000000, 2, 1880.000000
22/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:00:49, 2379041028, 461.000000, 2, 469.000000, 2, 1860.000000
22/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 06:00:49, 2379041028, 461.000000, 2, 469.000000, 2, 1860.000000
22/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:00:49, 2379041028, 461.000000, 2, 469.000000, 2, 1860.000000
22/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:00:49, 2379041028, 461.000000, 2, 469.000000, 2, 1860.000000
22/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 06:01:06, 2379065920, , , 435.500000, 5, 2177.500000
22/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 06:01:06, 2379065920, , , 435.500000, 5, 2177.500000
22/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 06:01:06, 2379065920, , , 435.500000, 5, 2177.500000
22/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 06:01:06, 2379065920, , , 435.500000, 5, 2177.500000
22/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 06:00:56, 2379041031, 455.500000, 2, 463.500000, 2, 1838.000000
22/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 06:00:56, 2379041031, 455.500000, 2, 463.500000, 2, 1838.000000
22/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 06:00:56, 2379041031, 455.500000, 2, 463.500000, 2, 1838.000000
22/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 06:00:56, 2379041031, 455.500000, 2, 463.500000, 2, 1838.000000
