Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD210608, 13:30:00, 1, 1993.50000000000, 249187.500000
PBD210608, 09:30:00, 3, , , 2005.27000000000, 08/03/2021 10:48:00, 6015810.000000, Voice, , VOICE, CP: 1978.500000
ZSD210608, 15:30:00, 3, , , 2782.00000000000, 08/03/2021 15:41:00, 1669200.000000, Voice, , VOICE, CP: 2782.000000
AHE210421, 09:30:00, 1, , , 2159.47710000000, 08/03/2021 09:37:00, 53986.927500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.980000
CAE210519, 15:30:00, 1, , , 9000.29250000000, 08/03/2021 16:03:20, 450014.625000, Voice, , VOICE, CP: 7585.550000
AHD210519, 13:30:00, 1, 2155.77000000000, 1185673.500000
AHD210519, 11:30:00, 2, , , 2163.65000000000, 08/03/2021 12:42:59, 1081825.000000, Continuous auction order book, , ELECTRONIC, CP: 2165.750000
AHD210519, 09:30:00, 3, , , 2167.00000000000, 08/03/2021 09:38:00, 1246025.000000, Voice, , VOICE, CP: 2165.750000
NID210317, 11:30:00, 1, , , 16171.00000000000, 08/03/2021 11:33:02, 97026.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16165.000000 / 16185.000000
NID210317, 09:30:00, 2, , , 16206.45000000000, 08/03/2021 09:41:01, 972387.000000, Continuous auction order book, , ELECTRONIC, 16155.000000 / 16225.000000
NID210616, 15:30:00, 2, , , 16210.54000000000, 08/03/2021 15:32:00, 1069895.640000, Voice, , VOICE, 16325.000000 / 16400.000000
NID210616, 13:30:00, 3, , , 16339.00000000000, 08/03/2021 14:12:00, 1274442.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16265.000000 / 16285.000000
ZSD211020, 15:30:00, 1, , , 2794.70000000000, 08/03/2021 16:00:00, 279470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2794.500000
CAD210505, 15:30:00, 3, , , 9003.08000000000, 08/03/2021 15:55:00, 2250770.000000, Voice, , VOICE, CP: 9003.080000
NID250416, 11:30:00, 1, , , 16895.10000000000, 08/03/2021 12:00:00, 101370.600000, Voice, , VOICE, CP: 16737.000000
PBD210406, 15:30:00, 1, , , 1963.23000000000, 08/03/2021 15:50:00, 147242.250000, Voice, , VOICE, CP: 1963.230000
SND210421, 15:30:00, 3, , , 25444.00000000000, 08/03/2021 15:38:00, 1526640.000000, Voice, , VOICE, CP: 25445.000000
SND210310, 11:30:00, 1, , , 26355.00000000000, 08/03/2021 11:35:11, 131775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 585.000000 / 5.000000
NID210407_15000P, 09:30:00, 1, , , 255.00000000000, 08/03/2021 10:50:00, 76500.000000, Voice, , VOICE
SND210312, 15:30:00, 1, , , 26282.00000000000, 08/03/2021 16:03:14, 394230.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 7.000000
CAD210316, 15:30:00, 2, , , 9018.50000000000, 08/03/2021 15:50:00, 1127312.500000, Voice, , VOICE, CP: 9018.500000
CAD210316, 13:30:00, 3, , , 8951.01000000000, 08/03/2021 14:52:29, 1342651.500000, Continuous auction order book, , ELECTRONIC, CP: 9018.500000
CAD210318, 09:30:00, 3, , , 8880.00000000000, 08/03/2021 10:14:17, 45732000.000000, Voice, , VOICE, CP: 9012.750000
CAD210413, 09:30:00, 1, , , 8958.25000000000, 08/03/2021 11:19:00, 223956.250000, Voice, , VOICE, CP: 9010.790000
PBD210601, 15:30:00, 1, , , 1977.06000000000, 08/03/2021 15:50:00, 98853.000000, Voice, , VOICE, CP: 1977.060000
NID210604, 15:30:00, 3, , , 16339.60000000000, 08/03/2021 17:15:00, 3921504.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16339.600000
CAE210608, 09:30:00, 1, , , 8969.45130000000, 08/03/2021 10:15:00, 224236.282500, Voice, , VOICE, CP: 7578.840000
AHD211020, 13:30:00, 1, , , , , , , , , CP: 2190.500000
AHD211020, 09:30:00, 3, , , 2200.00000000000, 08/03/2021 10:14:28, 2200000.000000, Continuous auction order book, , ELECTRONIC, CP: 2190.500000
AHD220518, 15:30:00, 2, , , 2208.25000000000, 08/03/2021 16:30:01, 1104125.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.750000
PBD210818, 15:30:00, 3, , , 1985.75000000000, 08/03/2021 15:35:21, 1588600.000000, Voice, , VOICE, CP: 1985.750000
ZSD210915, 15:30:00, 3, 2806.40000000000, 14032500.000000
CAD210602, 15:30:00, 2, , , 8999.00000000000, 08/03/2021 15:40:00, 899900.000000, Voice, , VOICE, CP: 8999.000000
AHD211102, 11:30:00, 1, , , 2171.13000000000, 08/03/2021 13:13:54, 54278.250000, Voice, , VOICE, CP: 2192.710000
NID250521, 09:30:00, 1, , , , , , , , , CP: 16745.000000
SRD210430, 11:30:00, 1, , , 642.50000000000, 08/03/2021 11:38:53, 128500.000000, Continuous auction order book, , ELECTRONIC, 641.000000 / 11.500000
NID250716, 11:30:00, 1, , , 16919.10000000000, 08/03/2021 12:00:00, 203029.200000, Voice, , VOICE, CP: 16761.000000
SND210818, 09:30:00, 1, , , 23855.00000000000, 08/03/2021 10:08:12, 596375.000000, Continuous auction order book, , ELECTRONIC, CP: 23735.000000
NID210310, 13:30:00, 1, , , 16116.00000000000, 08/03/2021 13:33:58, 290088.000000, Voice, , VOICE, 16140.000000 / 16160.000000
NID210310, 11:30:00, 2, , , 16116.00000000000, 08/03/2021 13:06:00, 966960.000000, Voice, , VOICE, 16145.000000 / 16220.000000
NID210310, 09:30:00, 3, , , 16349.75000000000, 08/03/2021 09:42:00, 1569576.000000, Continuous auction order book, , ELECTRONIC, CP: 16295.500000
ZSD210505_3000C, 13:30:00, 1, , , 46.83000000000, 08/03/2021 14:18:00, 175612.500000, Voice, , VOICE
AHD210316, 15:30:00, 1, , , 2148.92000000000, 08/03/2021 18:04:00, 107446.000000, Voice, , VOICE, CP: 2148.420000
AHD210518, 15:30:00, 1, , , 2165.61000000000, 08/03/2021 18:02:00, 757963.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2165.610000
NID210601, 13:30:00, 1, , , 16232.00000000000, 08/03/2021 14:07:18, 97392.000000, Voice, , VOICE, CP: 16337.730000
CAD210603, 15:30:00, 3, , , 8999.25000000000, 08/03/2021 15:50:00, 2249812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8999.000000
AHE210608, 09:30:00, 1, , , 2170.74600000000, 08/03/2021 09:39:52, 217074.600000, Voice, , VOICE, CP: 1828.490000
ZSD210421, 09:30:00, 1, , , 2764.25000000000, 08/03/2021 09:38:00, 69106.250000, Voice, , VOICE, CP: 2772.750000
PBD210602, 13:30:00, 1, , , 1994.00000000000, 08/03/2021 14:08:30, 149550.000000, Voice, , VOICE, CP: 1977.280000
HUD210831, 15:30:00, 1, , , 1176.00000000000, 08/03/2021 15:42:51, 11760.000000, Continuous auction order book, , ELECTRONIC, 146.000000 / 132.000000
PBE210512, 09:30:00, 1, , , 1994.36992200000, 08/03/2021 11:15:00, 99718.496100, Voice, , VOICE, CP: 1662.570000
ZSD210505_2700P, 09:30:00, 1, , , 85.54000000000, 08/03/2021 10:44:00, 106925.000000, Voice, , VOICE
CAD210510, 09:30:00, 1, , , 8836.00000000000, 08/03/2021 09:37:00, 441800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9003.460000
PBD210603, 09:30:00, 1, , , 2007.25000000000, 08/03/2021 10:15:10, 50181.250000, Continuous auction order book, , ELECTRONIC, CP: 1977.500000
AHD210608, 15:30:00, 2, , , 2170.00000000000, 08/03/2021 15:32:00, 1085000.000000, Voice, , VOICE, 2172.000000 / 2173.000000
AHD210608, 13:30:00, 3, , , 2156.00000000000, 08/03/2021 13:42:58, 3773000.000000, Continuous auction order book, , ELECTRONIC, CP: 2171.000000
AHE210317, 13:30:00, 1, , , 2141.09100000000, 08/03/2021 13:54:00, 53527.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.630000
ZSE210616, 11:30:00, 1, , , 2758.66230600000, 08/03/2021 13:09:27, 689665.576500, Voice, , VOICE, CP: 2342.470000
AHD210317, 15:30:00, 1, , , 2145.75000000000, 08/03/2021 15:35:25, 107287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2143.000000 / 2147.500000
AHD210317, 13:30:00, 2, , , 2136.96000000000, 08/03/2021 13:32:00, 961632.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2145.750000
AHD210317, 11:30:00, 3, , , 2156.00000000000, 08/03/2021 11:39:54, 5659500.000000, Voice, , VOICE, CP: 2145.750000
AHD210421, 11:30:00, 1, 2163.99000000000, 54099.750000
AHD210421, 09:30:00, 2, 2156.25000000000, 1078125.000000
AHD221116, 13:30:00, 1, , , 2201.00000000000, 08/03/2021 14:14:29, 220100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2214.750000
CAD211020, 11:30:00, 2, , , 8930.00000000000, 08/03/2021 11:58:53, 1116250.000000, Continuous auction order book, , ELECTRONIC, CP: 8952.000000
CAD211020, 09:30:00, 3, , , 8809.25000000000, 08/03/2021 09:40:10, 4404625.000000, Continuous auction order book, , ELECTRONIC, CP: 8952.000000
NID211215, 13:30:00, 1, , , 16397.00000000000, 08/03/2021 14:12:00, 491910.000000, Voice, , VOICE, CP: 16397.000000
NID211215, 09:30:00, 3, , , 16360.00000000000, 08/03/2021 11:05:00, 1865040.000000, Voice, , VOICE, CP: 16397.000000
PBD210721, 11:30:00, 1, , , 1982.50000000000, 08/03/2021 11:32:00, 198250.000000, Voice, , VOICE, 2013.000000 / 2026.500000
HUD210930, 15:30:00, 1, , , 1100.00000000000, 08/03/2021 15:45:13, 11000.000000, Continuous auction order book, , ELECTRONIC, 1070.500000 / 1108.000000
CAD210310, 13:30:00, 1, , , 8992.50000000000, 08/03/2021 15:00:00, 224812.500000, Voice, , VOICE, 8868.500000 / 8878.000000
CAD210310, 11:30:00, 2, , , 9022.10000000000, 08/03/2021 12:09:55, 1127762.500000, Continuous auction order book, , ELECTRONIC, 8978.000000 / 9010.000000
CAD210310, 09:30:00, 3, 9022.02000000000, 7894164.000000
CAD210324, 09:30:00, 1, , , 8900.00000000000, 08/03/2021 10:14:58, 222500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9009.250000
SRD211130, 11:30:00, 1, , , 633.00000000000, 08/03/2021 12:03:46, 6330.000000, Continuous auction order book, , ELECTRONIC, 628.000000 / 632.000000
ZSD210428, 09:30:00, 1, , , 2786.45000000000, 08/03/2021 10:33:00, 696612.500000, Voice, , VOICE, CP: 2774.350000
CAD210512, 13:30:00, 2, , , 9003.62000000000, 08/03/2021 14:35:00, 1125452.500000, Voice, , VOICE, CP: 9003.620000
CAD210526, 11:30:00, 1, , , 8971.50000000000, 08/03/2021 12:43:00, 448575.000000, Voice, , VOICE, CP: 8997.250000
CAD210526, 09:30:00, 2, , , 8900.00000000000, 08/03/2021 10:14:58, 1112500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8997.250000
HUD220131, 15:30:00, 1, , , 920.00000000000, 08/03/2021 16:57:00, 9200.000000, Voice, , ELECTRONIC, 903.000000 / 913.000000
CAD210407_9500C, 13:30:00, 1, , , 166.21000000000, 08/03/2021 14:51:00, 207762.500000, Voice, , VOICE
NID210311, 11:30:00, 1, , , 16189.67000000000, 08/03/2021 12:10:00, 388552.080000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 0.000000 / 0.250000
PBD210319, 11:30:00, 1, , , 1980.00000000000, 08/03/2021 13:00:00, 49500.000000, Voice, , VOICE, CP: 1959.250000
CAD210602_9500C, 09:30:00, 1, , , 325.00000000000, 08/03/2021 10:50:00, 650000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210412, 15:30:00, 2, , , 9011.00000000000, 08/03/2021 16:00:00, 1126375.000000, Voice, , VOICE, CP: 9011.000000
PBD210517, 15:30:00, 2, , , 1973.00000000000, 08/03/2021 16:19:48, 986500.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.500000
PBD210517, 13:30:00, 3, , , 1990.50000000000, 08/03/2021 14:51:46, 1990500.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.500000
SND210518, 11:30:00, 1, , , 24000.00000000000, 08/03/2021 13:00:00, 600000.000000, Voice, , VOICE, CP: 24660.000000
ZSD210603, 15:30:00, 1, , , 2780.45000000000, 08/03/2021 15:32:00, 556090.000000, Voice, , VOICE, CP: 2780.750000
PBD210604, 15:30:00, 1, , , 1977.95000000000, 08/03/2021 15:40:00, 98897.500000, Voice, , VOICE, CP: 1977.750000
AHE210421, 11:30:00, 1, , , 2147.36599800000, 08/03/2021 12:59:00, 161052.449850, Voice, , VOICE, CP: 1817.980000
AHS210421, 13:30:00, 1, , , 2151.41529600000, 08/03/2021 13:42:00, 53785.382400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.980000
CAD220921, 15:30:00, 3, , , 8789.70000000000, 08/03/2021 16:18:47, 18678112.500000, Voice, , VOICE, CP: 8789.500000
NID211020, 15:30:00, 3, , , 16399.50000000000, 08/03/2021 16:58:45, 3935880.000000, Continuous auction order book, , ELECTRONIC, CP: 16378.000000
PBD210616, 13:30:00, 1, , , 1993.30000000000, 08/03/2021 13:35:04, 647822.500000, Continuous auction order book, , ELECTRONIC, 1993.500000 / 1997.000000
PBD210616, 09:30:00, 3, , , 2016.35000000000, 08/03/2021 11:00:00, 1310627.500000, Voice, , VOICE, CP: 1979.250000
ZSD210721, 13:30:00, 1, , , 2777.25000000000, 08/03/2021 13:57:42, 555450.000000, Continuous auction order book, , ELECTRONIC, 2763.500000 / 2783.500000
CAD210702, 15:30:00, 3, , , 8990.00000000000, 08/03/2021 15:35:00, 1348500.000000, Voice, , VOICE, CP: 8990.250000
SRD210528, 15:30:00, 1, , , 643.50000000000, 08/03/2021 15:37:47, 6435.000000, Continuous auction order book, , ELECTRONIC, 642.000000 / 651.500000
AHD210310, 09:30:00, 1, 2182.45000000000, 218245.000000
AHD210505_2050P, 15:30:00, 1, , , 0.01000000000, 08/03/2021 15:50:05, 100.000000, Voice, , VOICE
CAD210409, 15:30:00, 3, , , 9007.23000000000, 08/03/2021 16:50:01, 2927349.750000, Continuous auction order book, , ELECTRONIC, CP: 9011.310000
CAD210407_8400P, 15:30:00, 1, , , 129.00000000000, 08/03/2021 16:43:40, 12900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210407_8300P, 15:30:00, 1, , , 100.00000000000, 08/03/2021 16:27:00, 12500.000000, Voice, , VOICE
CAD210407_8800P, 09:30:00, 1, , , 282.37000000000, 08/03/2021 11:24:00, 70592.500000, Voice, , VOICE
SND210608, 13:30:00, 1, , , 24155.00000000000, 08/03/2021 13:33:18, 120775.000000, Continuous auction order book, , ELECTRONIC, 720.000000 / 24280.000000
SND210608, 09:30:00, 3, , , 24249.00000000000, 08/03/2021 11:24:00, 1212450.000000, Voice, , VOICE, CP: 24325.000000
CAE210616, 11:30:00, 1, , , 8914.29300000000, 08/03/2021 12:19:26, 222857.325000, Voice, , VOICE, CP: 7574.970000
AHD220119, 13:30:00, 1, , , 2201.00000000000, 08/03/2021 14:14:29, 220100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.500000
CAD210519, 13:30:00, 1, , , 8871.75000000000, 08/03/2021 13:48:50, 665381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8853.500000 / 8860.000000
CAD210519, 11:30:00, 2, , , 8944.15000000000, 08/03/2021 11:35:00, 1118018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8967.000000 / 8981.000000
CAD210519, 09:30:00, 3, , , 8851.50000000000, 08/03/2021 09:39:15, 11064375.000000, Continuous auction order book, , ELECTRONIC, 8821.500000 / 8852.500000
CAD211215, 15:30:00, 2, , , 8933.50000000000, 08/03/2021 16:46:36, 1116687.500000, Continuous auction order book, , ELECTRONIC, CP: 8920.500000
CAD211215, 13:30:00, 3, , , 8911.85000000000, 08/03/2021 15:24:00, 2227962.500000, Voice, , VOICE, CP: 8920.500000
NID210915, 15:30:00, 3, , , 16369.00000000000, 08/03/2021 15:33:00, 3830346.000000, Voice, , VOICE, CP: 16369.000000
SND210317, 09:30:00, 1, , , 26365.00000000000, 08/03/2021 09:32:01, 263650.000000, Continuous auction order book, , ELECTRONIC, 1000.000000 / 8.000000
PBD210602, 15:30:00, 1, , , 1977.48000000000, 08/03/2021 15:40:00, 49437.000000, Voice, , VOICE, CP: 1977.280000
SCD210730, 11:30:00, 1, 489.00000000000, 29340.000000
HUD210831, 13:30:00, 1, , , 1142.00000000000, 08/03/2021 13:49:43, 11420.000000, Continuous auction order book, , ELECTRONIC, 1134.000000 / 1144.000000
AHD210526, 13:30:00, 1, , , 2160.00000000000, 08/03/2021 14:18:00, 108000.000000, Voice, , VOICE, CP: 2166.750000
PBD210315, 15:30:00, 1, 1977.75000000000, 49443.750000
CAD210322, 09:30:00, 3, , , 9013.25000000000, 08/03/2021 11:22:53, 2478643.750000, Voice, , VOICE, CP: 9011.500000
PBD210426, 15:30:00, 1, , , 1980.30000000000, 08/03/2021 15:50:37, 49507.500000, Continuous auction order book, , ELECTRONIC, CP: 1967.650000
CAD210429, 15:30:00, 2, , , 9002.17000000000, 08/03/2021 15:55:00, 1125271.250000, Voice, , VOICE, CP: 9002.170000
NID210511, 09:30:00, 1, , , 16221.00000000000, 08/03/2021 11:19:00, 194652.000000, Voice, , VOICE, CP: 16323.500000
CAD210521, 09:30:00, 1, , , 8908.00000000000, 08/03/2021 10:36:11, 222700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8997.250000
CAD210601, 13:30:00, 1, , , 8850.00000000000, 08/03/2021 13:49:00, 663750.000000, Voice, , VOICE, 1.250000 / 0.810000
CAD210601, 09:30:00, 3, , , 8900.00000000000, 08/03/2021 10:48:00, 2225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8999.000000
PBD210603, 11:30:00, 1, , , 1977.70000000000, 08/03/2021 13:16:00, 98885.000000, Voice, , VOICE, CP: 1977.500000
CAD210604, 15:30:00, 2, , , 8999.25000000000, 08/03/2021 15:50:00, 1124906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8999.000000
CAD210604, 13:30:00, 3, , , 8999.00000000000, 08/03/2021 13:32:00, 7199200.000000, Voice, , VOICE, CP: 8999.000000
AHD210608, 15:30:00, 1, 2169.92020408163, 3743239.750000
AHD210608, 13:30:00, 2, , , 2154.50000000000, 08/03/2021 13:37:43, 915662.500000, Continuous auction order book, , ELECTRONIC, 2157.000000 / 2165.000000
AHD210608, 11:30:00, 3, , , 2175.50000000000, 08/03/2021 12:01:41, 2447437.500000, Voice, , VOICE, 2161.000000 / 2175.000000
AHE210616, 15:30:00, 1, , , 2170.74600000000, 08/03/2021 15:41:00, 54268.650000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.640000
ZSE210317, 09:30:00, 1, , , 2777.64150600000, 08/03/2021 10:13:00, 69441.037650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2331.690000
AHD210721, 15:30:00, 3, 2178.94750000000, 33065532.250000
NID220316, 15:30:00, 1, , , 16432.00000000000, 08/03/2021 17:00:00, 98592.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16431.000000
PBD210421, 09:30:00, 1, , , 1996.00000000000, 08/03/2021 09:38:00, 99800.000000, Voice, , VOICE, 2000.000000 / 1995.500000
PBD210616, 15:30:00, 1, , , 1995.40000000000, 08/03/2021 15:34:00, 498850.000000, Voice, , VOICE, 1996.000000 / 1999.000000
PBD210616, 11:30:00, 3, , , 1993.61000000000, 08/03/2021 11:56:22, 1395527.000000, Voice, , VOICE, CP: 1979.250000
ZSD211215, 13:30:00, 1, , , 2796.85000000000, 08/03/2021 15:02:00, 139842.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10.000000 / 20.000000
AAE210616, 11:30:00, 1, , , 2258.47735200000, 08/03/2021 12:52:00, 45169.547040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1859.740000
NID250115, 11:30:00, 1, , , 16871.10000000000, 08/03/2021 12:00:00, 202453.200000, Voice, , VOICE, CP: 16713.000000
NID250917, 09:30:00, 1, , , , , , , , , CP: 16778.000000
CAE210329, 15:30:00, 1, , , 9030.54060000000, 08/03/2021 16:39:05, 225763.515000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7600.190000
CAD210330, 09:30:00, 1, , , 8900.00000000000, 08/03/2021 10:14:58, 222500.000000, Voice, , VOICE, CP: 9009.250000
CAE210728, 09:30:00, 1, , , 8836.00380000000, 08/03/2021 10:30:00, 441800.190000, Voice, , VOICE, CP: 7557.210000
SND210510, 09:30:00, 1, , , 24635.00000000000, 08/03/2021 11:24:00, 123175.000000, Voice, , VOICE, CP: 24708.000000
NID210518, 15:30:00, 3, , , 16326.75000000000, 08/03/2021 17:15:00, 3918420.000000, Voice, , VOICE, CP: 16326.750000
NID210603, 13:30:00, 1, , , 16150.00000000000, 08/03/2021 13:37:00, 387600.000000, Voice, , VOICE, CP: 16339.500000
NID210603, 09:30:00, 3, , , 16220.00000000000, 08/03/2021 10:15:14, 3406200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16339.500000
ZSD210604, 13:30:00, 1, , , 2760.75000000000, 08/03/2021 13:36:00, 345093.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2781.000000
ZSD210604, 11:30:00, 2, , , 2798.00000000000, 08/03/2021 11:33:00, 1049250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2781.000000
CAD210608, 13:30:00, 1, 8861.29655737704, 15514698.500000
CAD210608, 11:30:00, 2, 8969.50000000000, 1793900.000000
CAD210608, 09:30:00, 3, 8826.33333333333, 8384550.000000
AHD210616, 09:30:00, 1, , , 2173.75000000000, 08/03/2021 09:38:00, 163031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2169.500000 / 2171.000000
AHD210818, 15:30:00, 1, 2183.50000000000, 818812.500000
AHD210818, 11:30:00, 3, , , 2172.50000000000, 08/03/2021 13:05:00, 1303500.000000, Voice, , VOICE, CP: 2183.500000
AHD211117, 15:30:00, 3, , , 2195.25000000000, 08/03/2021 15:33:00, 4774668.750000, Voice, , VOICE, CP: 2195.250000
NID210721, 13:30:00, 1, , , 16351.00000000000, 08/03/2021 14:14:00, 686742.000000, Voice, , VOICE, 16180.000000 / 16220.000000
PBD220216, 15:30:00, 2, , , 2000.75000000000, 08/03/2021 15:35:30, 1100412.500000, Voice, , VOICE, CP: 2000.750000
CAE210505, 15:30:00, 1, , , 8998.51320000000, 08/03/2021 16:39:00, 224962.830000, Voice, , VOICE, CP: 7588.930000
SND210616, 11:30:00, 1, , , 24111.50000000000, 08/03/2021 11:55:28, 602787.500000, Voice, , VOICE, 24250.000000 / 70.000000
CAE210324, 09:30:00, 1, , , 8894.12760000000, 08/03/2021 10:24:00, 444706.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7601.100000
AHD210505_2000P, 15:30:00, 1, , , 22.00000000000, 08/03/2021 17:07:00, 82500.000000, Voice, , VOICE
ZSD210309, 09:30:00, 1, , , 2746.50000000000, 08/03/2021 09:33:48, 549300.000000, Continuous auction order book, , ELECTRONIC, CP: 2761.500000
SND210311, 15:30:00, 1, , , 26702.00000000000, 08/03/2021 16:10:00, 133510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26702.000000
SND210316, 13:30:00, 1, , , 19240.00000000000, 08/03/2021 14:40:00, 384800.000000, Voice, , VOICE, CP: 26698.000000
ZSD210329, 13:30:00, 3, , , 2768.43000000000, 08/03/2021 14:29:40, 2768430.000000, Voice, , VOICE, CP: 2766.430000
SCD220429, 15:30:00, 1, , , 439.00000000000, 08/03/2021 15:38:25, 4390.000000, Continuous auction order book, , ELECTRONIC, 441.000000 / 449.000000
SND210604, 15:30:00, 1, , , 24270.00000000000, 08/03/2021 15:48:40, 121350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 24348.330000
NID221207_13000P, 11:30:00, 1, , , 1030.00000000000, 08/03/2021 12:06:00, 247200.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 8989.69973400000, 08/03/2021 12:35:00, 224742.493350, Voice, , VOICE, CP: 7609.590000
AHD220316, 15:30:00, 3, , , 2203.00000000000, 08/03/2021 15:44:00, 8096025.000000, Voice, , VOICE, CP: 2203.000000
CAD210317, 15:30:00, 1, , , 9018.00000000000, 08/03/2021 15:50:00, 225450.000000, Voice, , VOICE, 9045.500000 / 9051.000000
CAD210317, 13:30:00, 2, , , 8929.00000000000, 08/03/2021 14:32:24, 892900.000000, Voice, , VOICE, 8866.500000 / 8875.500000
CAD210317, 11:30:00, 3, , , 8990.00000000000, 08/03/2021 11:58:00, 2247500.000000, Voice, , ELECTRONIC, 8990.000000 / 8877.500000
CAD210421, 15:30:00, 2, , , 9008.50000000000, 08/03/2021 15:50:00, 1126062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9038.500000 / 9013.500000
CAD210421, 13:30:00, 3, , , 8915.38000000000, 08/03/2021 13:33:00, 8915380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9008.250000
NID210421, 15:30:00, 3, 16100.00000000000, 32264400.000000
NID210519, 09:30:00, 1, , , 16275.00000000000, 08/03/2021 09:55:31, 683550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16235.000000 / 16250.000000
PBD220316, 15:30:00, 2, , , 2003.25000000000, 08/03/2021 15:44:00, 1101787.500000, Voice, , VOICE, CP: 2003.250000
ZSD210721, 15:30:00, 1, , , 2787.00000000000, 08/03/2021 15:56:40, 696750.000000, Continuous auction order book, , ELECTRONIC, 2795.500000 / 2805.000000
NID210602, 09:30:00, 1, , , 16233.50000000000, 08/03/2021 11:19:00, 389604.000000, Voice, , VOICE, CP: 16338.620000
AHD210702, 11:30:00, 1, , , 2155.51000000000, 08/03/2021 13:13:54, 215551.000000, Voice, , VOICE, CP: 2175.610000
PBD210505, 15:30:00, 1, , , 1970.43000000000, 08/03/2021 16:19:00, 98521.500000, Voice, , VOICE, CP: 1970.680000
CAD210428, 15:30:00, 3, , , 9002.00000000000, 08/03/2021 15:50:00, 14403200.000000, Voice, , VOICE, CP: 9002.000000
PBD210309, 11:30:00, 3, , , 2023.00000000000, 08/03/2021 11:43:56, 2983925.000000, Continuous auction order book, , ELECTRONIC, CP: 1957.600000
PBD210323, 15:30:00, 3, , , 1975.50000000000, 08/03/2021 16:10:00, 2024887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.250000
CAD210510, 11:30:00, 1, , , 8978.15000000000, 08/03/2021 11:44:00, 673361.250000, Voice, , VOICE, CP: 9003.460000
CAD210514, 09:30:00, 3, , , 8971.02000000000, 08/03/2021 11:28:18, 3364132.500000, Continuous auction order book, , ELECTRONIC, CP: 9003.770000
NID210602_16500C, 09:30:00, 1, , , 998.77000000000, 08/03/2021 09:59:56, 149815.500000, Voice, , VOICE
NID210521, 15:30:00, 1, , , 16327.00000000000, 08/03/2021 15:50:00, 391848.000000, Voice, , VOICE, CP: 16328.000000
