Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:25:34, 1739436177, 265.000000, 1, 269.000000, 16, 8248.000000
10/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:23:43, 1739221962, , , 563.000000, 1, 563.000000
10/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:27:27, 1739812679, , , 271.000000, 1, 271.000000
10/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:48:54, 1739340381, 432.000000, 1, , , 432.000000
10/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:41:01, 1739812660, 408.000000, 1, , , 408.000000
10/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:41:10, 1739812645, , , 405.000000, 1, 405.000000
10/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:50:22, 1739812678, 250.000000, 11, , , 2750.000000
10/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:48:57, 1739340384, 430.000000, 1, , , 430.000000
10/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:27:32, 1739812677, 248.000000, 1, , , 248.000000
10/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:41:23, 1739812726, 395.000000, 1, , , 395.000000
10/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 11:49:00, 1739340400, 430.000000, 1, , , 430.000000
10/02/2020 00:00:00, AGD200212, 4014373, 13:30:00, 13:29:13, 1739440216, , , 17.810000, 5, 89.050000
10/02/2020 00:00:00, AUD200212, 4014377, 13:30:00, 13:30:00, 1739439741, 1572.800000, 5, 1573.400000, 5, 15731.000000
10/02/2020 00:00:00, AAD200511, 4016254, 13:30:00, 01:00:00, 1739553495, 1320.000000, 10, 1415.000000, 1, 34085.000000
10/02/2020 00:00:00, AHD200511, 4016255, 13:30:00, 13:30:00, 1739439710, 1703.500000, 7, 1704.000000, 7, 154994.000000
10/02/2020 00:00:00, CAD200511, 4016256, 13:30:00, 13:29:55, 1739439756, 5670.000000, 3, 5671.500000, 2, 90741.000000
10/02/2020 00:00:00, COD200511, 4016257, 13:30:00, 01:00:00, 1738822137, 30500.000000, 2, 34500.000000, 2, 575000.000000
10/02/2020 00:00:00, NAD200511, 4016258, 13:30:00, 13:04:39, 1739639290, 1230.000000, 3, 1265.000000, 4, 65300.000000
10/02/2020 00:00:00, NID200511, 4016259, 13:30:00, 13:29:39, 1739440380, 12970.000000, 3, 12985.000000, 2, 207595.000000
10/02/2020 00:00:00, PBD200511, 4016260, 13:30:00, 13:28:33, 1739439375, 1799.000000, 22, 1801.000000, 3, 61175.000000
10/02/2020 00:00:00, SND200511, 4016261, 13:30:00, 12:19:27, 1739706395, 16350.000000, 1, 16400.000000, 4, 262815.000000
10/02/2020 00:00:00, ZSD200511, 4016262, 13:30:00, 13:30:00, 1739439784, 2129.000000, 2, 2129.500000, 4, 44717.000000
10/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:51, 1739640109, 1682.000000, 3, 1683.500000, 6, 15147.000000
10/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:55, 1739640144, 1690.500000, 5, 1692.000000, 5, 16912.500000
10/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:55, 1739640143, 1697.500000, 5, 1699.000000, 6, 18681.500000
10/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:55, 1739640142, 1706.500000, 5, 1707.500000, 6, 18777.500000
10/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:28:49, 1739643548, , , 1717.500000, 1, 1717.500000
10/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:28:49, 1739643547, , , 1725.500000, 1, 1725.500000
10/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1739640178, 5637.500000, 2, 5641.500000, 1, 16916.500000
10/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1739640177, 5644.500000, 2, 5648.500000, 1, 16937.500000
10/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1739640176, 5644.500000, 2, 5646.000000, 1, 16935.000000
10/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1739640175, 5650.500000, 2, 5652.500000, 1, 16953.500000
10/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:36, 1739640279, , , 5661.500000, 1, 5661.500000
10/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:36, 1739640277, , , 5667.000000, 1, 5667.000000
10/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:03, 1739499248, 5530.000000, 2, , , 11060.000000
10/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:03, 1739499392, 5510.000000, 3, , , 16530.000000
10/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:01, 1739499699, 5450.000000, 2, , , 10900.000000
10/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:03, 1738823140, 5410.000000, 2, , , 10820.000000
10/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1739640162, 12925.000000, 2, 12945.000000, 2, 51740.000000
10/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1739640161, 12950.000000, 2, 12970.000000, 1, 38870.000000
10/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1739640160, 12975.000000, 2, 12995.000000, 1, 38945.000000
10/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1739640159, 13010.000000, 2, 13025.000000, 2, 52070.000000
10/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:49, 1739642244, , , 13055.000000, 1, 13055.000000
10/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:49, 1739642243, , , 13080.000000, 1, 13080.000000
10/02/2020 00:00:00, PBD200219, 45469, 15:30:00, 12:42:14, 1739610885, 1780.000000, 2, , , 3560.000000
10/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:28:24, 1739638606, 1789.500000, 1, 1791.500000, 1, 3581.000000
10/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:28:24, 1739638605, 1792.500000, 1, 1794.000000, 1, 3586.500000
10/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:28:24, 1739638604, 1795.000000, 1, 1796.500000, 1, 3591.500000
10/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:24, 1739646706, , , 1801.000000, 1, 1801.000000
10/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:24, 1739646705, , , 1809.500000, 1, 1809.500000
10/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1739640186, 2123.500000, 2, 2130.500000, 4, 12769.000000
10/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1739640185, 2122.500000, 2, 2126.000000, 4, 12749.000000
10/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1739640184, 2123.000000, 2, 2125.500000, 4, 12748.000000
10/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1739645379, , , 2127.500000, 1, 2127.500000
10/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1739645380, , , 2127.500000, 1, 2127.500000
10/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:11:21, 1739781519, 272.000000, 1, , , 813.000000
10/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 11:40:02, 1739812652, , , 426.000000, 1, 426.000000
10/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 08:20:48, 1739812734, 414.500000, 3, , , 1243.500000
10/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 11:49:23, 1739340514, 275.500000, 5, 278.000000, 1, 6289.500000
10/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 11:39:31, 1739812635, , , 428.000000, 1, 428.000000
10/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:28:55, 1739638909, 279.000000, 1, 280.000000, 1, 3329.000000
10/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 10:49:04, 1739812668, , , 472.000000, 1, 472.000000
10/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 12:59:37, 1739812728, 443.000000, 1, , , 1327.500000
10/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:30:23, 1739525868, 440.000000, 1, , , 440.000000
10/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 11:48:20, 1739340264, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 11:40:12, 1739812658, 568.500000, 5, , , 2842.500000
10/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 11:37:32, 1739336087, 549.000000, 1, , , 3274.000000
10/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:48:18, 1739108134, 278.000000, 20, , , 5560.000000
10/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 11:48:25, 1739340282, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 11:37:40, 1739334600, , , 555.000000, 1, 555.000000
10/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 11:49:28, 1739812673, 275.500000, 5, , , 1647.500000
10/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 11:39:35, 1739812662, 418.000000, 1, , , 418.000000
10/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 09:57:07, 1739245776, 275.000000, 5, 280.000000, 1, 1655.000000
10/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 11:48:30, 1739340301, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:39:44, 1739812656, , , 428.000000, 1, 428.000000
10/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:28:20, 1739638577, 272.000000, 5, 280.000000, 1, 1640.000000
10/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 11:39:50, 1739812639, 417.000000, 1, , , 417.000000
10/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:48:33, 1739340302, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:48:37, 1739340311, 438.000000, 1, , , 438.000000
10/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:09:09, 1739601937, 270.000000, 5, 275.000000, 5, 3005.000000
10/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 11:42:38, 1739812705, 415.000000, 5, , , 2075.000000
10/02/2020 00:00:00, CAD200212, 4005975, 15:30:00, 01:00:00, 1738822132, 5600.000000, 3, , , 16800.000000
10/02/2020 00:00:00, COD200212, 4005995, 15:30:00, 01:00:00, 1738822138, 30000.000000, 5, 34000.000000, 2, 464300.000000
10/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:55:47, 1739469889, 410.000000, 1, 420.000000, 1, 830.000000
10/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:48:42, 1739340350, 435.000000, 1, , , 435.000000
10/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:09:17, 1739601955, 270.000000, 9, 275.000000, 5, 4085.000000
10/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:48:46, 1739340369, 435.000000, 1, , , 435.000000
10/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 09:59:17, 1739748846, , , 272.000000, 1, 272.000000
10/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 11:40:40, 1739812651, , , 421.000000, 1, 421.000000
10/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:40:52, 1739812638, 408.000000, 1, , , 408.000000
10/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:40:54, 1739336502, , , 563.000000, 1, 563.000000
10/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:48:51, 1739340374, 432.000000, 1, , , 432.000000
10/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:08:44, 1739642710, 263.000000, 11, 268.000000, 5, 9323.000000
10/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:23:43, 1739221962, , , 563.000000, 1, 563.000000
10/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:27:27, 1739812679, , , 271.000000, 1, 271.000000
10/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:48:54, 1739340381, 432.000000, 1, , , 432.000000
10/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 11:41:01, 1739812660, 408.000000, 1, , , 408.000000
10/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:41:10, 1739812645, , , 405.000000, 1, 405.000000
10/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:50:22, 1739812678, 250.000000, 11, , , 2750.000000
10/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 11:48:57, 1739340384, 430.000000, 1, , , 430.000000
10/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:27:32, 1739812677, 248.000000, 1, , , 248.000000
10/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:41:23, 1739812726, 395.000000, 1, , , 395.000000
10/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 11:49:00, 1739340400, 430.000000, 1, , , 430.000000
10/02/2020 00:00:00, AGD200212, 4014373, 15:30:00, 15:29:53, 1739640218, 17.775000, 5, , , 88.875000
10/02/2020 00:00:00, AUD200212, 4014377, 15:30:00, 15:29:57, 1739640167, , , 1574.000000, 5, 7870.000000
10/02/2020 00:00:00, AAD200511, 4016254, 15:30:00, 15:20:06, 1739624306, 1320.000000, 10, 1414.000000, 5, 39565.000000
10/02/2020 00:00:00, AHD200511, 4016255, 15:30:00, 15:29:55, 1739640141, 1705.500000, 5, 1706.000000, 6, 78475.500000
10/02/2020 00:00:00, CAD200511, 4016256, 15:30:00, 15:30:00, 1739640212, 5651.500000, 2, 5652.500000, 1, 124346.500000
10/02/2020 00:00:00, COD200511, 4016257, 15:30:00, 01:00:00, 1738822137, 30500.000000, 2, 34500.000000, 2, 575000.000000
10/02/2020 00:00:00, NAD200511, 4016258, 15:30:00, 13:04:39, 1739639290, 1230.000000, 3, 1265.000000, 4, 65300.000000
10/02/2020 00:00:00, NID200511, 4016259, 15:30:00, 15:29:58, 1739640158, 13005.000000, 2, 13015.000000, 2, 221115.000000
10/02/2020 00:00:00, PBD200511, 4016260, 15:30:00, 15:28:24, 1739638602, 1795.000000, 1, 1795.500000, 1, 26921.000000
10/02/2020 00:00:00, SND200511, 4016261, 15:30:00, 12:19:27, 1739706395, 16350.000000, 1, 16400.000000, 4, 262815.000000
10/02/2020 00:00:00, ZSD200511, 4016262, 15:30:00, 15:30:00, 1739640183, 2124.500000, 2, 2125.000000, 4, 27621.500000
