Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD201127, 11:30:00, 1, , , 2530.35000000000, 26/10/2020 12:40:00, 63258.750000, Voice, , VOICE, CP: 2530.350000
AHD201204, 11:30:00, 1, , , 1836.00000000000, 26/10/2020 11:44:00, 45900.000000, Voice, , VOICE, CP: 1823.060000
CAD201221, 11:30:00, 1, , , 6817.20000000000, 26/10/2020 12:31:00, 340860.000000, Voice, , VOICE, 5.000000 / 7.000000
CAD210107, 11:30:00, 1, , , 6777.06000000000, 26/10/2020 12:40:00, 338853.000000, Voice, , VOICE, CP: 6776.910000
AHD210111, 15:30:00, 1, , , 1829.18000000000, 26/10/2020 16:25:35, 777401.500000, Continuous auction order book, , ELECTRONIC, CP: 1826.540000
AHD210119, 15:30:00, 2, , , 1827.56000000000, 26/10/2020 15:39:00, 913780.000000, Voice, , VOICE, CP: 1827.560000
AHE210421, 09:30:00, 1, 1842.54688200000, 92127.344100
ZSE210120, 11:30:00, 1, , , 2520.23336400000, 26/10/2020 12:55:00, 63005.834100, Voice, , VOICE, CP: 2144.620000
AHD210519, 13:30:00, 1, , , 1843.50000000000, 26/10/2020 14:20:00, 184350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.250000
CAD210120, 11:30:00, 1, , , 6838.00000000000, 26/10/2020 11:41:18, 341900.000000, Continuous auction order book, , ELECTRONIC, 6830.500000 / 6831.500000
CAD210120, 09:30:00, 2, , , 6820.70000000000, 26/10/2020 09:39:00, 1023105.000000, Voice, , VOICE, 6818.500000 / 6821.500000
NID210317, 11:30:00, 1, , , 15689.50000000000, 26/10/2020 11:33:00, 94137.000000, Voice, , VOICE, 15520.000000 / 15550.000000
NID210317, 09:30:00, 2, , , 15564.75000000000, 26/10/2020 09:34:00, 933885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15690.500000
NID210616, 15:30:00, 2, , , 15736.25000000000, 26/10/2020 16:57:14, 944175.000000, Continuous auction order book, , ELECTRONIC, CP: 15742.500000
NID210616, 13:30:00, 3, , , , , , , , , CP: 15742.500000
PBD201112, 15:30:00, 1, , , 1761.50000000000, 26/10/2020 16:15:00, 176150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.280000
SND201027, 09:30:00, 1, , , 18530.00000000000, 26/10/2020 10:01:47, 277950.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
NID201030, 13:30:00, 1, 15395.00000000000, 184740.000000
CAD201119, 11:30:00, 3, , , 6828.25000000000, 26/10/2020 11:39:04, 1194943.750000, Continuous auction order book, , ELECTRONIC, CP: 6770.750000
AHD210112, 09:30:00, 1, , , 1841.18000000000, 26/10/2020 10:04:09, 46029.500000, Voice, , VOICE, CP: 1826.860000
CAD210115, 15:30:00, 1, , , 6780.25000000000, 26/10/2020 15:50:00, 847531.250000, Voice, , VOICE, CP: 6780.250000
CAD210115, 11:30:00, 3, , , 6837.00000000000, 26/10/2020 11:41:15, 1538325.000000, Continuous auction order book, , ELECTRONIC, CP: 6780.250000
CAD210121, 13:30:00, 1, , , 6786.50000000000, 26/10/2020 13:35:31, 339325.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
CAD210121, 09:30:00, 3, , , 6817.00000000000, 26/10/2020 10:14:16, 3408500.000000, Voice, , VOICE, CP: 6780.000000
SND210126, 11:30:00, 1, , , 17855.00000000000, 26/10/2020 11:36:22, 89275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17860.000000 / 15.000000
CAD210915, 13:30:00, 1, , , 6808.25000000000, 26/10/2020 15:00:00, 170206.250000, Voice, , VOICE, CP: 6794.500000
PBD210217, 13:30:00, 1, , , 1783.50000000000, 26/10/2020 15:04:00, 44587.500000, Voice, , VOICE, CP: 1783.500000
PBD210317, 09:30:00, 1, , , 1786.25000000000, 26/10/2020 10:16:00, 89312.500000, Voice, , VOICE, CP: 1786.500000
ZSD210120, 15:30:00, 2, , , 2540.00000000000, 26/10/2020 16:34:04, 889000.000000, Voice, , VOICE, 2546.000000 / 2543.500000
ZSD210120, 13:30:00, 3, , , 2540.50000000000, 26/10/2020 13:53:02, 4445875.000000, Voice, , VOICE, CP: 2539.250000
ZSD210217, 13:30:00, 1, , , 2548.50000000000, 26/10/2020 15:00:00, 382275.000000, Voice, , VOICE, 2546.000000 / 2548.000000
ZSD210217, 09:30:00, 3, , , 2546.25000000000, 26/10/2020 10:43:00, 1591406.250000, Voice, , ELECTRONIC, CP: 2543.250000
NID201028, 15:30:00, 2, , , 15635.00000000000, 26/10/2020 16:38:00, 938100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15624.500000
NID201028, 13:30:00, 3, , , 15396.00000000000, 26/10/2020 13:45:00, 3325536.000000, Voice, , VOICE, CP: 15624.500000
PBD201028, 15:30:00, 1, , , 1764.50000000000, 26/10/2020 15:38:44, 132337.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.000000
PBD201028, 11:30:00, 3, , , 1792.79000000000, 26/10/2020 12:17:00, 27698605.500000, Voice, , VOICE, CP: 1763.000000
ZSD201230, 15:30:00, 1, , , 2535.25000000000, 26/10/2020 15:50:00, 316906.250000, Voice, , VOICE, CP: 2535.250000
NID201029, 15:30:00, 1, , , 15625.10000000000, 26/10/2020 15:50:00, 187501.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15625.100000
NID201203, 15:30:00, 1, , , 15636.57000000000, 26/10/2020 15:50:00, 281458.260000, Voice, , VOICE, CP: 15637.570000
AHD201217, 15:30:00, 1, , , 1822.81000000000, 26/10/2020 16:00:00, 45570.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.810000
CAD201224, 11:30:00, 1, , , 6771.15000000000, 26/10/2020 12:40:00, 169278.750000, Voice, , VOICE, CP: 6771.000000
AHD210107, 09:30:00, 3, , , 1836.10000000000, 26/10/2020 09:40:48, 2570540.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.260000
ZSD210107, 11:30:00, 1, , , 2536.48000000000, 26/10/2020 13:15:00, 63412.000000, Voice, , VOICE, CP: 2536.480000
PBD210108, 13:30:00, 1, , , 1781.35000000000, 26/10/2020 13:45:00, 44533.750000, Voice, , VOICE, CP: 1779.320000
PBD210114, 13:30:00, 1, , , , , , , , , CP: 1780.750000
PBD210122, 15:30:00, 1, , , , , , , , , CP: 1780.500000
PBD210122, 13:30:00, 2, , , 1781.50000000000, 26/10/2020 15:13:15, 979825.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
SND210122, 11:30:00, 1, , , 18050.00000000000, 26/10/2020 13:15:00, 270750.000000, Voice, , VOICE, CP: 18050.000000
AHD211020, 13:30:00, 1, , , 1894.50000000000, 26/10/2020 14:13:00, 47362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1869.750000
PBD210120, 15:30:00, 1, , , 1775.75000000000, 26/10/2020 15:33:00, 44393.750000, Voice, , VOICE, 1779.500000 / 1782.000000
PBD210120, 13:30:00, 2, , , 1782.00000000000, 26/10/2020 15:13:15, 980100.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.500000
ZSD210217, 15:30:00, 1, , , 2547.00000000000, 26/10/2020 15:40:00, 636750.000000, Voice, , VOICE, 2549.000000 / 2551.000000
ZSD210217, 11:30:00, 3, , , 2544.20000000000, 26/10/2020 11:53:00, 6360500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2543.250000
CAD201103, 09:30:00, 1, , , 6810.00000000000, 26/10/2020 09:33:00, 170250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6765.250000
AHD210105, 11:30:00, 1, , , 1809.25000000000, 26/10/2020 12:13:40, 588006.250000, Voice, , VOICE, CP: 1824.630000
HCD201130, 09:30:00, 1, , , 511.50000000000, 26/10/2020 09:51:00, 5115.000000, Voice, , ELECTRONIC, 511.500000 / 516.500000
HUD201231, 13:30:00, 1, , , 681.00000000000, 26/10/2020 14:23:47, 34050.000000, Continuous auction order book, , ELECTRONIC, 674.500000 / 682.500000
SRD210331, 15:30:00, 1, , , 459.00000000000, 26/10/2020 15:40:19, 4590.000000, Continuous auction order book, , ELECTRONIC, 457.000000 / 459.000000
HCD210430, 09:30:00, 1, , , 494.00000000000, 26/10/2020 10:01:00, 29640.000000, Voice, , VOICE, 487.500000 / 498.000000
AHD201105, 13:30:00, 1, , , , , , , , , CP: 1815.750000
CAD201127, 13:30:00, 1, , , 6789.50000000000, 26/10/2020 14:09:51, 678950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.750000
CAD201104_6850C, 09:30:00, 1, , , 81.35000000000, 26/10/2020 11:08:26, 162700.000000, Voice, , VOICE
CAD201217, 13:30:00, 1, , , 6792.50000000000, 26/10/2020 13:55:51, 169812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6773.500000
PBD210107, 15:30:00, 2, , , 1779.08000000000, 26/10/2020 15:51:00, 889540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1779.080000
PBD210114, 15:30:00, 1, , , 1780.75000000000, 26/10/2020 15:50:00, 44518.750000, Voice, , VOICE, CP: 1780.750000
CAD210303_6200P, 13:30:00, 1, , , 130.00000000000, 26/10/2020 13:49:00, 32500.000000, Voice, , VOICE
ZSD210119, 15:30:00, 1, , , 2545.28000000000, 26/10/2020 15:51:00, 636320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2539.250000
ZSD210122, 09:30:00, 1, , , 2538.00000000000, 26/10/2020 09:41:00, 126900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2538.700000
ZSD210126, 15:30:00, 3, 2540.77000000000, 9400849.000000
CAE210616, 09:30:00, 1, , , 6803.33999400000, 26/10/2020 10:17:00, 170083.499850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.690000
CAD210519, 13:30:00, 3, , , 6792.25000000000, 26/10/2020 14:00:00, 6962056.250000, Voice, , VOICE, CP: 6792.250000
NID210721, 11:30:00, 1, , , 15763.50000000000, 26/10/2020 11:33:00, 567486.000000, Voice, , VOICE, CP: 15762.500000
PBD211215, 15:30:00, 3, , , 1822.50000000000, 26/10/2020 16:46:00, 4556250.000000, Voice, , VOICE, CP: 1821.000000
ZSD210519, 15:30:00, 3, , , 2554.10000000000, 26/10/2020 15:43:00, 2554100.000000, Voice, , VOICE, CP: 2554.250000
PBD201028, 13:30:00, 1, , , 1750.25000000000, 26/10/2020 13:45:00, 87512.500000, Voice, , VOICE, CP: 1763.000000
PBD201028, 11:30:00, 2, , , 1792.70000000000, 26/10/2020 12:04:07, 1120437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1763.000000
PBD201028, 09:30:00, 3, , , 1792.90000000000, 26/10/2020 10:12:30, 1389497.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.000000
SNE201028, 13:30:00, 1, 17886.53776800000, 178865.377680
SND201028, 11:30:00, 1, , , 17840.00000000000, 26/10/2020 11:50:00, 89200.000000, Voice, , VOICE, 17860.000000 / 17920.000000
SND201028, 09:30:00, 2, , , 18530.90000000000, 26/10/2020 09:58:39, 1111854.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
CAD210106, 11:30:00, 1, , , 6776.59000000000, 26/10/2020 12:40:00, 338829.500000, Voice, , VOICE, CP: 6776.440000
PBD201027, 11:30:00, 3, , , 1792.50000000000, 26/10/2020 12:10:00, 6990750.000000, Voice, , VOICE, CP: 1762.750000
NID201124, 15:30:00, 1, , , 15630.25000000000, 26/10/2020 15:50:00, 93781.500000, Voice, , VOICE, CP: 15631.250000
ZSD201130, 15:30:00, 1, , , 2539.25000000000, 26/10/2020 15:44:00, 63481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2530.920000
AHD201208, 15:30:00, 1, , , 1823.31000000000, 26/10/2020 15:50:00, 45582.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.310000
CAD210107, 15:30:00, 3, , , 6776.91000000000, 26/10/2020 15:51:00, 2033073.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6776.910000
NID210115, 13:30:00, 1, , , 15660.00000000000, 26/10/2020 14:40:00, 563760.000000, Voice, , VOICE, CP: 15659.000000
CAE210126, 15:30:00, 1, , , 6764.69640000000, 26/10/2020 16:00:00, 169117.410000, Voice, , VOICE, CP: 5726.130000
ZSE201118, 09:30:00, 1, , , 2530.34614800000, 26/10/2020 10:14:00, 695845.190700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2139.720000
AHD201118, 11:30:00, 1, , , 1837.50000000000, 26/10/2020 11:33:38, 459375.000000, Continuous auction order book, , ELECTRONIC, 1835.500000 / 1838.000000
AHD201118, 09:30:00, 2, , , 1833.00000000000, 26/10/2020 10:00:14, 1145625.000000, Continuous auction order book, , ELECTRONIC, CP: 1819.560000
PBD201216, 09:30:00, 1, , , 1756.50000000000, 26/10/2020 09:37:38, 87825.000000, Continuous auction order book, , ELECTRONIC, 1756.000000 / 1758.000000
PBD210217, 15:30:00, 1, , , 1783.00000000000, 26/10/2020 16:04:24, 44575.000000, Voice, , VOICE, CP: 1783.500000
ZSD210616, 09:30:00, 3, , , , , , , , , CP: 2557.750000
ZSD211117, 13:30:00, 3, , , 2569.00000000000, 26/10/2020 14:00:00, 2825900.000000, Voice, , VOICE, CP: 2569.000000
SCD210129, 13:30:00, 1, 308.50000000000, 6170.000000
AHD201028, 13:30:00, 3, , , 1822.70000000000, 26/10/2020 13:34:00, 1685997.500000, Voice, , VOICE, CP: 1813.560000
PBD201028, 15:30:00, 2, , , 1763.20000000000, 26/10/2020 17:58:47, 1013840.000000, Voice, , VOICE, CP: 1763.000000
NID201104, 15:30:00, 1, , , 15628.50000000000, 26/10/2020 15:50:00, 187542.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15628.500000
SND201223, 13:30:00, 1, , , , , , , , , CP: 18064.000000
AHD201027, 09:30:00, 1, , , 1829.00000000000, 26/10/2020 09:37:42, 228625.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.160000
CAD201229, 15:30:00, 2, , , 6773.00000000000, 26/10/2020 15:51:00, 1015950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6773.000000
CAD210115, 13:30:00, 1, , , , , , , , , CP: 6780.250000
CAD210115, 11:30:00, 2, , , 6824.50000000000, 26/10/2020 11:58:00, 1023675.000000, Voice, , VOICE, CP: 6780.250000
CAD210115, 09:30:00, 3, , , 6824.50000000000, 26/10/2020 11:26:00, 1535512.500000, Voice, , VOICE, CP: 6780.250000
PBD210121, 15:30:00, 1, , , 1780.70000000000, 26/10/2020 15:51:00, 267105.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.500000
PBD210121, 11:30:00, 3, , , 1764.18000000000, 26/10/2020 12:52:00, 1323135.000000, Voice, , VOICE, CP: 1780.500000
SND210122, 09:30:00, 1, , , 17800.00000000000, 26/10/2020 11:00:00, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18050.000000
AHE201216, 11:30:00, 1, , , 1835.83653000000, 26/10/2020 12:44:00, 91791.826500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1541.850000
AHD210616, 09:30:00, 2, , , 1860.80000000000, 26/10/2020 10:59:00, 1069960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.750000
CAD210721, 13:30:00, 3, , , 6794.50000000000, 26/10/2020 14:57:00, 15117762.500000, Voice, , VOICE, CP: 6794.500000
NID201216, 11:30:00, 1, , , 15515.64000000000, 26/10/2020 11:47:32, 186187.680000, Voice, , VOICE, 15480.000000 / 15495.000000
ZSD210317, 15:30:00, 3, , , 2547.00000000000, 26/10/2020 15:44:00, 6367500.000000, Voice, , VOICE, CP: 2547.750000
CAE201202, 15:30:00, 1, , , 6776.51040000000, 26/10/2020 16:12:00, 169412.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5725.750000
SND201118, 15:30:00, 1, , , 18102.00000000000, 26/10/2020 16:07:43, 452550.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 18085.000000
SND201118, 11:30:00, 3, , , 17910.00000000000, 26/10/2020 11:58:00, 3313350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18070.000000
PBD201202, 11:30:00, 1, , , 1758.75000000000, 26/10/2020 12:02:31, 439687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.880000
SRD201130, 11:30:00, 1
CAE201028, 11:30:00, 3, , , 6804.85218600000, 26/10/2020 12:27:00, 1701213.046500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5721.550000
CAD201112, 11:30:00, 1, , , 6815.00000000000, 26/10/2020 12:50:00, 170375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6770.700000
SND210113, 09:30:00, 1, , , 17800.00000000000, 26/10/2020 10:51:00, 89000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18061.000000
CAD201030, 13:30:00, 1, , , 6071.75000000000, 26/10/2020 14:01:00, 303587.500000, Voice, , VOICE, CP: 6762.250000
PBS201030, 11:30:00, 1, , , 1762.52997500000, 26/10/2020 12:50:31, 88126.498750, Voice, , VOICE, CP: 1354.770000
CAD201105, 11:30:00, 1, , , 6813.25000000000, 26/10/2020 12:43:53, 340662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6767.080000
AHD201127, 15:30:00, 1, , , 1820.00000000000, 26/10/2020 16:57:17, 273000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1821.840000
PBD210104, 15:30:00, 3, , , 1778.37000000000, 26/10/2020 15:51:00, 2311881.000000, Voice, , VOICE, CP: 1778.370000
ZSD210108, 09:30:00, 1, , , 2536.00000000000, 26/10/2020 09:41:00, 126800.000000, Voice, , VOICE, CP: 2536.630000
AHD210119, 09:30:00, 1, , , 1839.00000000000, 26/10/2020 09:49:35, 45975.000000, Continuous auction order book, , ELECTRONIC, CP: 1827.560000
AHE210818, 15:30:00, 1, , , 1843.57470000000, 26/10/2020 16:14:52, 184357.470000, Voice, , VOICE, CP: 1563.170000
AHS201118, 11:30:00, 1, , , 1830.65072500000, 26/10/2020 13:27:00, 45766.268125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1397.700000
CAD201118, 15:30:00, 3, 6762.00000000000, 3042900.000000
CAD210120, 13:30:00, 1, , , 6824.00000000000, 26/10/2020 13:32:22, 682400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6785.500000 / 6788.000000
CAD210120, 09:30:00, 3, , , 6831.47000000000, 26/10/2020 10:40:00, 3074161.500000, Voice, , VOICE, 6817.500000 / 6833.500000
PBD210317, 15:30:00, 3, , , 1787.25000000000, 26/10/2020 16:24:00, 5361750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1786.500000
ZSD210217, 15:30:00, 2, , , 2543.00000000000, 26/10/2020 18:22:00, 890050.000000, Voice, , VOICE, 2550.000000 / 2547.500000
ZSD210217, 13:30:00, 3, , , 2543.25000000000, 26/10/2020 14:00:00, 6612450.000000, Voice, , VOICE, CP: 2543.250000
CAD201103, 11:30:00, 1, , , 6816.50000000000, 26/10/2020 12:35:00, 681650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6765.250000
SND210217, 13:30:00, 1, , , 18049.00000000000, 26/10/2020 14:48:00, 270735.000000, Voice, , VOICE, CP: 18050.000000
SND210217, 09:30:00, 3, , , 17965.50000000000, 26/10/2020 10:05:06, 3054135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18050.000000
CAD201028, 13:30:00, 1, 6767.00000000000, 338350.000000
CAD201028, 11:30:00, 2, , , 6806.00000000000, 26/10/2020 12:34:00, 1020900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6805.500000 / 6811.000000
CAD201028, 09:30:00, 3, , , 6880.13000000000, 26/10/2020 09:56:00, 9804185.250000, Voice, , VOICE, CP: 6760.750000
SND201027, 11:30:00, 1, , , 18530.00000000000, 26/10/2020 11:37:05, 185300.000000, Voice, , VOICE, CP: 18070.000000
SND201027, 09:30:00, 2, , , 18530.00000000000, 26/10/2020 09:58:39, 1111800.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
NID201029, 11:30:00, 1, , , 15462.82000000000, 26/10/2020 11:56:54, 185553.840000, Continuous auction order book, , ELECTRONIC, CP: 15625.100000
SND201105, 11:30:00, 1, , , 17890.00000000000, 26/10/2020 11:53:00, 178900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18070.000000
ZSD201202_2400P, 13:30:00, 1, , , 32.30000000000, 26/10/2020 14:43:00, 29877.500000, Voice, , VOICE
CAD201207, 11:30:00, 1, , , 6773.50000000000, 26/10/2020 12:40:00, 338675.000000, Voice, , VOICE, CP: 6773.500000
SND201208, 13:30:00, 1, , , 18085.00000000000, 26/10/2020 15:25:00, 90425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18070.000000
CAD201215, 15:30:00, 1, , , 6777.25000000000, 26/10/2020 16:00:00, 169431.250000, Voice, , VOICE, CP: 6777.000000
PBD210115, 09:30:00, 1, , , 1784.17000000000, 26/10/2020 11:18:53, 223021.250000, Continuous auction order book, , ELECTRONIC, 0.080000 / 0.080000
ZSD210115, 15:30:00, 1, , , 2537.86000000000, 26/10/2020 15:50:00, 126893.000000, Voice, , VOICE, CP: 2538.110000
AHD210121, 11:30:00, 1, , , 1826.96000000000, 26/10/2020 12:40:00, 91348.000000, Voice, , VOICE, CP: 1826.810000
AHD210121, 09:30:00, 2, , , 1843.00000000000, 26/10/2020 10:27:00, 1105800.000000, Voice, , VOICE, CP: 1826.810000
PBD210122, 15:30:00, 2, , , 1780.70000000000, 26/10/2020 16:03:28, 979385.000000, Voice, , VOICE, CP: 1780.500000
PBD210126, 09:30:00, 1, 1762.33333333333, 132175.000000
ZSD210126, 15:30:00, 1, 2546.50000000000, 1082212.500000
ZSD210126, 13:30:00, 2, , , 2552.50000000000, 26/10/2020 14:39:21, 957187.500000, Continuous auction order book, , ELECTRONIC, CP: 2539.500000
ZSD210126, 11:30:00, 3, , , 2535.00000000000, 26/10/2020 13:06:00, 2535000.000000, Voice, , VOICE, CP: 2539.500000
AHE210217, 13:30:00, 1, , , 1840.55031600000, 26/10/2020 14:35:00, 184055.031600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1545.410000
AHD210317, 15:30:00, 2, , , 1834.50000000000, 26/10/2020 16:31:25, 1146562.500000, Continuous auction order book, , ELECTRONIC, CP: 1833.500000
AHD210317, 13:30:00, 3, , , 1833.75000000000, 26/10/2020 14:40:00, 1833750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1833.500000
CAD210317, 15:30:00, 3, , , 6790.00000000000, 26/10/2020 15:57:00, 2716000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6787.250000
NID211215, 13:30:00, 3, , , 15838.00000000000, 26/10/2020 14:00:00, 13969116.000000, Voice, , VOICE, CP: 15838.000000
ZSD210120, 15:30:00, 1, 2543.57000000000, 381252.500000
ZSD210120, 13:30:00, 2, , , 2542.00000000000, 26/10/2020 15:00:00, 889700.000000, Voice, , VOICE, CP: 2539.250000
ZSD210120, 11:30:00, 3, , , 2540.00000000000, 26/10/2020 11:53:00, 6350000.000000, Voice, , VOICE, CP: 2539.250000
CAD210202, 09:30:00, 1, , , 6833.00000000000, 26/10/2020 10:59:00, 341650.000000, Voice, , VOICE, CP: 6782.030000
SCD210331, 15:30:00, 1, , , 298.00000000000, 26/10/2020 16:34:15, 2980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 298.000000 / 300.000000
AHD201230, 15:30:00, 1, , , 1821.81000000000, 26/10/2020 15:50:00, 45545.250000, Voice, , VOICE, CP: 1822.060000
CAD201202_7100C, 15:30:00, 1, , , 89.00000000000, 26/10/2020 18:00:00, 111250.000000, Voice, , VOICE
HUD210930, 13:30:00, 1, , , 585.00000000000, 26/10/2020 15:29:53, 5850.000000, Continuous auction order book, , ELECTRONIC, 579.500000 / 587.000000
AHD201110, 15:30:00, 1, , , 1817.08000000000, 26/10/2020 15:50:00, 45427.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.080000
CAD201117, 15:30:00, 1, , , 6773.20000000000, 26/10/2020 17:00:00, 169330.000000, Voice, , VOICE, CP: 6772.950000
PBD210104, 15:30:00, 2, , , 1778.37000000000, 26/10/2020 15:51:00, 889185.000000, Voice, , VOICE, CP: 1778.370000
NID210114, 15:30:00, 1, , , 15658.64000000000, 26/10/2020 15:50:00, 563711.040000, Voice, , VOICE, CP: 15658.640000
CAD210122, 11:30:00, 1, , , 6834.00000000000, 26/10/2020 11:37:33, 170850.000000, Voice, , VOICE, 1.000000 / 0.750000
CAD210126, 15:30:00, 1, 6771.30952380952, 4401200.000000
CAD210126, 13:30:00, 2, , , 6786.00000000000, 26/10/2020 14:32:03, 1017900.000000, Continuous auction order book, , ELECTRONIC, 6786.000000 / 6796.000000
CAD210126, 11:30:00, 3, , , 6830.00000000000, 26/10/2020 12:03:33, 1536750.000000, Continuous auction order book, , ELECTRONIC, 6828.000000 / 6839.000000
SND210126, 13:30:00, 1, , , 18005.00000000000, 26/10/2020 13:33:39, 90025.000000, Continuous auction order book, , ELECTRONIC, 18005.000000 / 18030.000000
SND210126, 09:30:00, 3, , , 17865.00000000000, 26/10/2020 10:36:57, 1697175.000000, Voice, , VOICE, CP: 18050.000000
CAE201216, 13:30:00, 3, , , 6775.32900000000, 26/10/2020 14:19:19, 4234580.625000, Voice, , VOICE, CP: 5729.270000
CAD210616, 09:30:00, 1, , , 6830.23000000000, 26/10/2020 10:26:43, 853778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.000000
CAD211215, 15:30:00, 3, , , 6794.75000000000, 26/10/2020 16:19:00, 16986875.000000, Voice, , VOICE, CP: 6795.000000
PBD210519, 15:30:00, 2, , , , , , , , , CP: 1794.750000
PBD210519, 13:30:00, 3, , , 1794.75000000000, 26/10/2020 14:00:00, 1301193.750000, Voice, , VOICE, CP: 1794.750000
ZSD210519, 13:30:00, 3, , , 2554.25000000000, 26/10/2020 14:00:00, 4725362.500000, Voice, , VOICE, CP: 2554.250000
AHD201202, 13:30:00, 1, , , 1822.94000000000, 26/10/2020 14:45:00, 182294.000000, Voice, , VOICE, CP: 1822.940000
HUD210630, 11:30:00, 1, , , 603.00000000000, 26/10/2020 11:53:00, 6030.000000, Voice, , ELECTRONIC, 596.000000 / 603.000000
CAD210113, 15:30:00, 1, , , 6779.75000000000, 26/10/2020 15:50:00, 338987.500000, Voice, , VOICE, CP: 6779.750000
CAD210303_7000C, 15:30:00, 1, , , 253.03000000000, 26/10/2020 15:57:00, 240378.500000, Voice, , VOICE
AHD201027, 11:30:00, 1, , , 1829.00000000000, 26/10/2020 11:55:48, 137175.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.160000
AHD201027, 09:30:00, 2, , , 1829.00000000000, 26/10/2020 09:37:42, 1005950.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.160000
CAD201029, 11:30:00, 1, , , 6769.65000000000, 26/10/2020 13:28:00, 676965.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6761.500000
