Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/03/2020 00:00:00, COD200623, 4018579, 13:30:00, 08:16:47, 1787485920, 26500.000000, 2, 33500.000000, 4, 456600.000000
23/03/2020 00:00:00, NAD200623, 4018580, 13:30:00, 12:52:56, 1787952036, 1060.000000, 3, 1125.000000, 5, 30605.000000
23/03/2020 00:00:00, NID200623, 4018581, 13:30:00, 13:30:00, 1788095433, 11045.000000, 1, 11055.000000, 1, 121540.000000
23/03/2020 00:00:00, PBD200623, 4018582, 13:30:00, 13:29:36, 1788093847, 1622.500000, 2, 1625.000000, 1, 14618.500000
23/03/2020 00:00:00, SND200623, 4018583, 13:30:00, 13:30:00, 1788095224, 13675.000000, 2, 13725.000000, 1, 150965.000000
23/03/2020 00:00:00, ZSD200623, 4018584, 13:30:00, 13:29:40, 1788095513, 1842.500000, 2, 1848.500000, 2, 27669.000000
23/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1788587893, 1541.500000, 11, 1543.500000, 6, 26217.500000
23/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1788587814, 1550.500000, 9, 1552.500000, 7, 24822.000000
23/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1788587894, 1558.000000, 11, 1559.500000, 7, 28054.500000
23/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1788587799, , , 1566.000000, 7, 10962.000000
23/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1788588683, 1570.000000, 1, , , 1570.000000
23/03/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1788588682, 1576.500000, 1, , , 1576.500000
23/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:21:25, 1788559772, , , 4586.500000, 1, 4586.500000
23/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1788587937, , , 4591.000000, 1, 4591.000000
23/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1788587936, 4594.000000, 1, 4596.500000, 1, 9190.500000
23/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1788587935, 4599.000000, 1, 4602.000000, 1, 9201.000000
23/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1788587856, 4602.000000, 1, 4613.500000, 1, 9215.500000
23/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1788587855, 4609.000000, 1, 4620.500000, 1, 9229.500000
23/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1788587877, 10820.000000, 2, 10845.000000, 1, 32485.000000
23/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1788587875, 10850.000000, 2, 10870.000000, 1, 32570.000000
23/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1788587874, 10875.000000, 2, 10890.000000, 1, 32640.000000
23/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1788587873, 10895.000000, 2, 10910.000000, 1, 32700.000000
23/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1788588445, , , 10940.000000, 1, 10940.000000
23/03/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1788588444, , , 10955.000000, 1, 10955.000000
23/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:52, 1788587389, , , 1592.500000, 1, 1592.500000
23/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:52, 1788587393, 1594.500000, 3, 1600.500000, 1, 12968.000000
23/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:52, 1788587387, 1591.500000, 1, 1601.000000, 1, 3192.500000
23/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:50, 1788592576, 1577.000000, 1, , , 1577.000000
23/03/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:50, 1788592575, 1569.000000, 1, , , 1569.000000
23/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:08:17, 1788508317, , , 1791.500000, 2, 3583.000000
23/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 14:34:40, 1788374313, , , 1817.500000, 3, 5452.500000
23/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1788587879, 1796.000000, 5, 1801.000000, 8, 23388.000000
23/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1788587878, 1796.500000, 5, 1802.000000, 8, 23398.500000
23/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1788589142, 1795.500000, 1, , , 1795.500000
23/03/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1788589137, 1798.500000, 1, , , 1798.500000
23/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 13:07:39, 1788018582, 220.000000, 12, , , 4640.000000
23/03/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:15:50, 1788536929, 13305.000000, 1, , , 13305.000000
23/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 11:20:57, 1788616777, , , 390.000000, 1, 4330.000000
23/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:08:26, 1788617590, 215.500000, 7, 240.000000, 10, 3908.500000
23/03/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:18:56, 1788551050, 13270.000000, 1, 13430.000000, 1, 26700.000000
23/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 11:21:05, 1788616522, , , 390.000000, 1, 390.000000
23/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:09:09, 1788617453, 215.500000, 7, , , 1508.500000
23/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:25:18, 1788339195, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:25:14, 1788338910, , , 395.000000, 1, 2445.000000
23/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:05:31, 1788496347, 525.000000, 1, 532.000000, 1, 1592.000000
23/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:16:41, 1788540513, 475.000000, 1, 480.000000, 1, 1425.000000
23/03/2020 00:00:00, AMD200529, 3998532, 15:30:00, 07:35:37, 1787447872, , , 302.000000, 20, 6040.000000
23/03/2020 00:00:00, MDD200529, 3998572, 15:30:00, 09:10:34, 1787540439, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, SND200715, 3999530, 15:30:00, 12:03:36, 1787744137, 13405.000000, 1, , , 13405.000000
23/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:24:43, 1788335732, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:19:52, 1788560726, 462.000000, 1, , , 462.000000
23/03/2020 00:00:00, MDD200630, 3999573, 15:30:00, 09:10:44, 1787540544, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 10:07:11, 1787594980, , , 395.000000, 15, 5925.000000
23/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:24:47, 1788335959, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:20:41, 1788317966, 451.000000, 1, 461.000000, 1, 912.000000
23/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:21:13, 1787673900, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:26:30, 1788576509, , , 395.000000, 10, 3950.000000
23/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:24:52, 1788336277, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:16:55, 1788541872, 470.000000, 1, 473.000000, 1, 1406.000000
23/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:24:58, 1788337001, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:23:08, 1788564156, 478.000000, 1, 487.000000, 1, 1442.000000
23/03/2020 00:00:00, SRD200930, 4004414, 15:30:00, 11:21:29, 1787674165, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, SRD201030, 4006134, 15:30:00, 11:21:36, 1787674391, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:20:53, 1788558329, 483.000000, 2, 488.000000, 1, 1454.000000
23/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:25:03, 1788338051, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, AAD200325, 4007469, 15:30:00, 15:17:14, 1788543282, 1097.000000, 1, , , 1097.000000
23/03/2020 00:00:00, AHD200325, 4007495, 15:30:00, 15:30:00, 1788587891, 1514.500000, 11, 1533.500000, 7, 27394.000000
23/03/2020 00:00:00, CAD200325, 4007523, 15:30:00, 15:30:00, 1788587934, 4583.000000, 1, 4588.500000, 1, 9171.500000
23/03/2020 00:00:00, COD200325, 4007543, 15:30:00, 14:22:41, 1788327009, 26000.000000, 2, 32900.000000, 2, 287600.000000
23/03/2020 00:00:00, NAD200325, 4007565, 15:30:00, 12:37:05, 1788376260, 1050.000000, 3, 1100.000000, 5, 8650.000000
23/03/2020 00:00:00, NID200325, 4007588, 15:30:00, 15:30:00, 1788587872, 10800.000000, 2, 10815.000000, 1, 257415.000000
23/03/2020 00:00:00, PBD200325, 4007611, 15:30:00, 15:29:52, 1788587396, 1573.500000, 3, 1584.500000, 1, 6305.000000
23/03/2020 00:00:00, SND200325, 4007634, 15:30:00, 12:44:39, 1789131901, , , 13975.000000, 4, 126025.000000
23/03/2020 00:00:00, ZSD200325, 4007657, 15:30:00, 15:30:00, 1788587881, 1750.000000, 5, 1794.500000, 8, 23106.000000
23/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:19:08, 1787671403, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:19:26, 1788313464, , , 495.000000, 1, 495.000000
23/03/2020 00:00:00, SRD201130, 4007710, 15:30:00, 11:21:43, 1787674416, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:21:13, 1788559161, 490.000000, 1, , , 490.000000
23/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:19:14, 1787671470, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 11:20:48, 1787673392, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:21:32, 1788560020, 500.000000, 1, , , 500.000000
23/03/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:20:06, 1787672264, , , 500.000000, 1, 500.000000
23/03/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:21:51, 1787674492, , , 403.000000, 1, 403.000000
23/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:20:42, 1787673338, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:20:37, 1787673313, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, CAD200407, 4014363, 15:30:00, 12:20:14, 1787823901, , , 4681.500000, 2, 9363.000000
23/03/2020 00:00:00, SCD210430, 4015889, 15:30:00, 03:48:48, 1787288444, 240.500000, 5, , , 1202.500000
23/03/2020 00:00:00, AGD200325, 4016699, 15:30:00, 15:30:00, 1788587980, , , 12.915000, 5, 64.575000
23/03/2020 00:00:00, AUD200325, 4016703, 15:30:00, 15:30:00, 1788587892, 1541.200000, 1, 1544.100000, 5, 9261.700000
23/03/2020 00:00:00, AHD200619, 4018452, 15:30:00, 01:09:41, 1786998148, , , 1560.000000, 5, 7800.000000
23/03/2020 00:00:00, CAD200619, 4018453, 15:30:00, 14:02:50, 1788247856, , , 4790.500000, 1, 4790.500000
23/03/2020 00:00:00, ZSD200619, 4018459, 15:30:00, 13:48:31, 1788190434, 1838.500000, 1, , , 1838.500000
23/03/2020 00:00:00, AAD200623, 4018576, 15:30:00, 01:00:00, 1789117256, , , 1210.000000, 5, 31750.000000
23/03/2020 00:00:00, AHD200623, 4018577, 15:30:00, 15:30:00, 1788587890, 1559.500000, 11, 1560.500000, 7, 38996.000000
23/03/2020 00:00:00, CAD200623, 4018578, 15:30:00, 15:30:00, 1788588023, 4591.500000, 1, 4593.500000, 1, 59682.000000
23/03/2020 00:00:00, COD200623, 4018579, 15:30:00, 14:22:41, 1789131906, 26500.000000, 2, 32400.000000, 2, 271400.000000
23/03/2020 00:00:00, NAD200623, 4018580, 15:30:00, 14:40:02, 1788394200, 810.000000, 20, 1115.000000, 8, 36645.000000
23/03/2020 00:00:00, NID200623, 4018581, 15:30:00, 15:30:00, 1788587871, 10885.000000, 2, 10890.000000, 1, 163395.000000
23/03/2020 00:00:00, PBD200623, 4018582, 15:30:00, 15:29:52, 1788587397, 1593.500000, 3, 1598.500000, 1, 19158.500000
23/03/2020 00:00:00, SND200623, 4018583, 15:30:00, 15:15:50, 1788601818, 13270.000000, 1, 13435.000000, 2, 132990.000000
23/03/2020 00:00:00, ZSD200623, 4018584, 15:30:00, 15:30:00, 1788587880, 1795.000000, 5, 1799.500000, 8, 66397.000000
