Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210217, 2763.9401, 2753.4636, 2803.3, 2716.75
ZSD210218, 2741.4122, 2738.7051, 2784, 2724.5
ZSD210219, 2765.1378, 2761.6558, 2795.75, 2718.25
ZSD210223, 2758.1326, 2756.0326, 2802.5, 2716.5
ZSD210303_3000C, 44, 44, 44, 44
ZSD210317, 2770.6714, 2747.1881, 2806.9, 2722.32
ZSD210421, 2771.4276, 2748.4056, 2808.8, 2733.75
ZSD210505_2900C, 85.5, 85.5, 87, 84
ZSD210519, 2772.1693, 2761.2512, 2807.3, 2734.75
ZSD210616, 2775.454, 2759.9892, 2807.55, 2719.25
ZSD210721, 2777.6607, 2762.6369, 2808.05, 2736.75
ZSD210818, 2779.25, 2779.25, 2779.25, 2779.25
ZSD210915, 2758.5231, 2768.9417, 2794.75, 2738.25
ZSD210930_2700TC, 240, 240, 240, 240
ZSD211117, 2745, 2745, 2745, 2745
ZSD211215, 2746.8107, 2758.3204, 2784.85, 2739.25
ZSD220119, 2774.75, 2774.75, 2774.75, 2774.75
ZSD221221, 2743.3278, 2746.8914, 2750.15, 2738.75
ZSE201125, 2337, 2337, 2337, 2337
ZSE201130, 2309.0417, 2309.0417, 2328, 2288
ZSE201216, 2322.925, 2326.0537, 2335.8, 2315.33
ZSE210114, 2315.66, 2315.66, 2315.66, 2315.66
ZSE210120, 2316.08, 2316.08, 2316.08, 2316.08
ZSE210202, 2323.17, 2323.17, 2323.17, 2323.17
ZSE210217, 2320.14, 2320.14, 2320.14, 2320.14
ZSE210223, 2318.8433, 2318.8433, 2319.75, 2318
ZSE210317, 2320.55, 2320.55, 2320.55, 2320.55
ZSS201216, 2063.58, 2063.58, 2063.58, 2063.58
