Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID201216, 3030, 311, 163796194.02, 2424, 8, 77371.5, 1, 0
NID210120, 170, 87, 32306642.52, 5, 5, 77479.5, 1, 0
NID210217, 4, 2, 10679751, 2, 0, 5339875.5, 75, 0
NID210317, 143, 72, 46424503.92, 0, 1, 77707.5, 1, 0
NID210421, 24, 12, 1165525.56, 0, 0, 77674.5, 1, 0
NID210519, 8, 4, 310854, 1, 0, 77713.5, 1, 0
NID211215, 8, 4, 15673800, 12, 1, 3918450, 50, 0
NID221221, 4, 2, 7972200, 5, 1, 3986100, 50, 0
NID231220, 4, 2, 8119200, 4, 0, 4059600, 50, 0
NID241218, 4, 2, 8257200, 4, 0, 4128600, 50, 0
NIE200702, 4, 2, 541694.52, 0, 0, 270847.26, 4, 0
NIE200715, 6, 3, 411150.12, 0, 0, 68581.8, 1, 0
NIE200731, 6, 3, 406464.48, 0, 0, 135440.16, 2, 0
NIE200819, 4, 2, 651702.6, 0, 0, 325851.3, 5, 0
NIE200828, 2, 1, 203628.24, 0, 0, 0, 3, 0
NIE200916, 4, 2, 685763.4, 0, 0, 342881.7, 5, 0
NIE200930, 8, 4, 409209.84, 0, 0, 67765.08, 1, 0
NIY200702, 4, 2, 24589116, 0, 0, 12294558, 1.5, 0
NIY200715, 2, 1, 99787248, 0, 0, 0, 12, 0
NIY200819, 2, 1, 39473610, 0, 0, 0, 5, 0
NIY200916, 4, 2, 49377180, 0, 0, 24688590, 3, 0
OAD200731, 6, 3, 1640000, 0, 0, 720000, 18, 0
OAD200828, 4, 2, 282150, 0, 0, 141075, 3.5, 0
OAD200930, 2, 1, 202750, 0, 0, 0, 5, 0
OCD200731, 18, 9, 53940000, 0, 0, 6000000, 40, 0
OCD200828, 4, 2, 17955000, 0, 0, 8977500, 60, 0
OPD200731, 2, 1, 223750, 0, 0, 0, 5, 0
OZD200731, 4, 2, 1640984, 0, 0, 820492, 16, 0
OZD200828, 4, 2, 718200, 0, 0, 359100, 7, 0
OZD201030, 4, 2, 721000, 0, 0, 360500, 7, 0
PBD200701, 193, 144, 263885487.5, 6, 32, 891500, 32, 0
PBD200702, 453, 280, 338057288.25, 42, 55, 445862.5, 2, 0
PBD200703, 20, 11, 8830482.5, 3, 3, 617582, 16, 0
PBD200706, 4, 2, 568626.75, 0, 0, 284313.375, 10, 0
PBD200707, 6, 3, 1183372.5, 0, 0, 223812.5, 5, 0
PBD200708, 4, 2, 447421.25, 0, 0, 223710.625, 5, 0
PBD200715, 342, 179, 123001221.75, 26, 6, 220843.75, 1, 0
PBD200720, 2, 1, 89175, 0, 0, 0, 2, 0
PBD200728, 6, 3, 441586, 0, 0, 89650, 2, 0
PBD200730, 10, 5, 1209487.5, 0, 0, 89100, 2, 0
PBD200731, 8, 4, 658670.5, 0, 0, 174661, 4, 0
PBD200804, 24, 12, 2605630.5, 0, 0, 177983, 4, 0
PBD200805, 8, 4, 968920.75, 0, 0, 133783.5, 3, 0
PBD200805_1725P, 4, 2, 6500, 0, 0, 3250, 5, 0
PBD200805_1900C, 6, 3, 146250, 0, 0, 48750, 100, 0
PBD200806, 8, 4, 897217.5, 0, 0, 224304.375, 5, 0
PBD200807, 4, 2, 1051716, 0, 0, 525858, 12, 0
PBD200813, 8, 4, 28996190, 0, 0, 7249047.5, 165, 0
PBD200818, 2, 1, 44912.5, 0, 0, 0, 1, 0
PBD200819, 419, 212, 118509375.25, 23, 11, 135037.5, 2, 0
PBD200821, 8, 4, 1240625.5, 0, 0, 245291.875, 5.5, 0
PBD200826, 2, 1, 87893, 0, 0, 0, 2, 0
PBD200828, 4, 2, 613151, 0, 0, 306575.5, 7, 0
PBD200902, 8, 4, 1394456.25, 1, 0, 44815.625, 1, 0
PBD200903, 4, 2, 88596.5, 0, 0, 44298.25, 1, 0
PBD200904, 52, 26, 5176875, 2, 0, 89343.75, 2, 0
PBD200908, 2, 1, 263679, 1, 0, 0, 6, 0
PBD200910, 20, 10, 1510191, 0, 0, 88616.5, 2, 0
PBD200911, 46, 23, 4326799.75, 0, 0, 88638.5, 2, 0
PBD200916, 1690, 861, 213152806, 19, 11, 45100, 1, 0
PBD200917, 2, 1, 443250, 0, 0, 0, 10, 0
PBD200918, 28, 14, 3305710.5, 3, 0, 177283, 4, 0
PBD200922, 19, 9, 6169694.75, 1, 0, 886125, 20, 0
PBD200923, 26, 13, 1611625.5, 2, 0, 88663, 2, 0
PBD200924, 18, 9, 1465846.5, 1, 0, 88667, 2, 0
PBD200925, 22, 11, 2804102, 3, 0, 177362, 4.5, 0
PBD200929, 40, 20, 2634845.75, 1, 0, 111749.25, 2.5, 0
PBD200930, 21545, 6501, 524787476.25, 10644, 2475, 44937.5, 1, 0
PBD201002, 2, 1, 1374330.75, 0, 0, 0, 31, 0
PBD201007, 2, 1, 3509720, 0, 0, 0, 80, 0
PBD201021, 191, 92, 40136725, 11, 5, 90400, 1, 0
PBD201118, 1913, 94, 63813043.75, 1719, 3, 177875, 1, 0
PBD201216, 1768, 26, 44329018.75, 1718, 1, 1786180, 1, 0
PBD201223, 2, 1, 406125, 0, 0, 0, 9, 0
PBD201230, 2, 1, 45137.5, 0, 0, 0, 1, 0
PBD210120, 22, 11, 2052465.25, 0, 0, 178475, 4, 0
PBD210217, 12, 6, 1587687.5, 0, 0, 44687.5, 1, 0
PBD210317, 10, 5, 223781.25, 0, 0, 44756.25, 1, 0
PBD210421, 10, 5, 981826, 0, 0, 89675, 2, 0
PBD210519, 8, 4, 179700, 0, 0, 44925, 1, 0
PBE200702, 11, 5, 2131735, 0, 0, 232024.5, 6, 0
PBE200715, 6, 3, 198732.25, 0, 0, 79737.5, 2, 0
PBE200731, 7, 3, 7265472, 0, 0, 2380992, 64, 0
PBE200804, 6, 3, 198878, 0, 0, 39995.25, 1, 0
PBE200902, 7, 3, 480289, 0, 0, 160083, 4, 0
PBE200916, 2, 1, 79810.5, 0, 0, 0, 2, 0
PBE200930, 2, 1, 79850, 0, 0, 0, 2, 0
PBE201021, 4, 2, 389842.5, 0, 0, 194921.25, 5, 0
PBE201103, 2, 1, 160062, 0, 0, 0, 4, 0
PBS200813, 2, 1, 106893.75, 0, 0, 0, 3, 0
PBS200930, 2, 1, 146737, 0, 0, 0, 4, 0
PBS201216, 2, 1, 36743, 0, 0, 0, 1, 0
PBY200702, 2, 1, 28053600, 0, 0, 0, 6, 0
PBY200715, 2, 1, 374244000, 0, 0, 0, 80, 0
PBY201021, 2, 1, 42096825, 0, 0, 0, 9, 0
PBY201118, 2, 1, 46774250, 0, 0, 0, 10, 0
PBY201216, 2, 1, 46774250, 0, 0, 0, 10, 0
PBY210120, 2, 1, 42096825, 0, 0, 0, 9, 0
PBY210217, 2, 1, 42096825, 0, 0, 0, 9, 0
PBY210317, 2, 1, 46774250, 0, 0, 0, 10, 0
SCD200630, 16, 0, 0, 20, 6, 0, 2, 0
SCD200731, 51, 10, 73250, 141, 47, 6545, 1, 0
SCD200828, 47, 5, 13185, 48, 29, 2625, 1, 0
SCD200930, 34, 5, 15940, 45, 20, 2650, 1, 0
SCD201030, 48, 6, 15765, 49, 27, 2627.5, 1, 0
SCD201130, 81, 23, 68780, 53, 47, 2630, 1, 0
SCD201231, 33, 0, 0, 21, 28, 0, 5, 0
SCD210129, 41, 9, 22995, 20, 18, 2555, 1, 0
SCD210226, 26, 0, 0, 22, 10, 0, 1, 0
SCD210331, 24, 0, 0, 20, 6, 0, 1, 0
SCD210430, 24, 0, 0, 20, 4, 0, 1, 0
SCD210528, 54, 15, 38775, 22, 17, 2585, 1, 0
SCD210630, 26, 0, 0, 20, 18, 0, 1, 0
SCD210730, 27, 0, 0, 21, 8, 0, 1, 0
SCD210831, 6, 0, 0, 2, 0, 0, 1, 0
SND200701, 169, 114, 82947300, 9, 12, 424500, 5, 0
SND200702, 285, 182, 184820942.45, 18, 15, 422443.75, 1, 0
SND200707, 2, 1, 672200, 1, 0, 0, 8, 0
SND200708, 4, 2, 168925, 0, 0, 84462.5, 1, 0
SND200710, 2, 1, 584325, 0, 0, 0, 7, 0
SND200715, 86, 48, 80823165.8, 10, 5, 797558, 10, 0
SND200721, 2, 1, 929280, 0, 0, 0, 11, 0
SND200723, 2, 1, 421900, 0, 0, 0, 5, 0
SND200729, 2, 1, 84430, 1, 0, 0, 1, 0
SND200730, 2, 1, 1097005, 0, 0, 0, 13, 0
SND200731, 2, 1, 334225.4, 0, 0, 0, 4, 0
SND200804, 2, 1, 2882350, 0, 0, 0, 34, 0
SND200805, 4, 2, 1180390, 0, 0, 590195, 7, 0
SND200806, 2, 1, 590835, 0, 0, 0, 7, 0
SND200819, 93, 50, 28782632.9, 7, 8, 335725.4, 4, 0
SND200826, 2, 1, 84400, 0, 0, 0, 1, 0
SND200916, 147, 81, 40620463, 15, 11, 251182.5, 1, 0
SND200925, 4, 2, 334500, 0, 2, 167250, 2, 0
SND200929, 4, 2, 421250, 0, 0, 210625, 2.5, 0
SND200930, 3052, 587, 87484556.2, 2002, 2278, 84250, 1, 0
SND201021, 123, 59, 35780275.95, 9, 5, 84516.8, 1, 0
SND201118, 58, 30, 24862950, 13, 3, 841450, 10.5, 0
SND201216, 26, 13, 7802217.75, 0, 3, 168000, 5, 0
SNE200702, 2, 1, 753289, 0, 0, 0, 10, 0
SNE200715, 2, 1, 74487.95, 0, 0, 0, 1, 0
SNE200722, 2, 1, 75067, 0, 0, 0, 1, 0
SNE200916, 2, 1, 449237.7, 0, 0, 0, 6, 0
SNE200930, 2, 1, 224100, 0, 0, 0, 3, 0
SNE201118, 2, 1, 296345.4, 0, 0, 0, 4, 0
SRD200630, 16, 0, 0, 24, 0, 0, 1, 0
SRD200731, 32, 0, 0, 118, 11, 0, 1, 0
SRD200828, 32, 0, 0, 45, 22, 0, 1, 0
SRD200930, 30, 0, 0, 45, 16, 0, 1, 0
SRD201030, 27, 3, 62475, 39, 4, 20825, 1, 0
SRD201130, 26, 3, 12495, 32, 16, 4165, 1, 0
SRD201231, 87, 27, 310650, 26, 37, 4145, 5, 0
SRD210129, 45, 12, 49200, 19, 6, 4100, 1, 0
SRD210226, 28, 3, 12225, 18, 4, 4075, 1, 0
SRD210331, 23, 0, 0, 18, 2, 0, 1, 0
SRD210430, 24, 0, 0, 20, 4, 0, 1, 0
SRD210528, 22, 0, 0, 18, 0, 0, 1, 0
SRD210630, 24, 0, 0, 20, 12, 0, 1, 0
SRD210730, 24, 0, 0, 20, 4, 0, 1, 0
SRD210831, 18, 6, 24300, 3, 1, 4050, 1, 0
ZSD200701, 281, 191, 306062962.5, 7, 49, 910125, 27, 0
ZSD200702, 1103, 693, 659218667, 27, 96, 154200, 2, 0
ZSD200703, 57, 30, 11675922.75, 2, 4, 204526.5, 6, 0
ZSD200706, 10, 5, 1076029.25, 0, 0, 154256.25, 3, 0
ZSD200707, 4, 2, 10376668.75, 0, 0, 5188334.375, 100.5, 0
ZSD200708, 11, 5, 2108507.25, 0, 0, 411344, 8, 0
ZSD200710, 10, 5, 308900, 0, 0, 51475, 1, 0
ZSD200713, 2, 1, 1397418.75, 0, 0, 0, 27, 0
ZSD200714, 10, 5, 4673557.5, 0, 2, 103262.5, 2, 0
ZSD200715, 964, 491, 490124169.5, 24, 48, 152868.75, 2, 0
ZSD200716, 8, 8, 12744937.5, 2, 6, 2039500, 40, 0
ZSD200717, 2, 1, 258125, 0, 0, 0, 5, 0
ZSD200720, 2, 1, 826200, 0, 0, 0, 16, 0
ZSD200722, 4, 2, 5666235, 1, 0, 2833117.5, 14, 0
ZSD200723, 6, 3, 154792, 1, 0, 51664, 1, 0
ZSD200727, 2, 1, 103187.5, 0, 0, 0, 2, 0
ZSD200728, 2, 1, 51662.5, 2, 2, 0, 28, 0
ZSD200729, 6, 3, 1223778, 0, 0, 407926, 8, 0
ZSD200730, 4, 2, 1135968.5, 1, 0, 567984.25, 20, 0
ZSD200804, 35, 17, 21697914, 1, 2, 462712.5, 9.5, 0
ZSD200805, 8, 4, 916087.25, 1, 0, 180206.25, 4, 0
ZSD200805_1900C, 2, 0, 0, 0, 0, 0, 67, 0
ZSD200805_1900P, 2, 1, 18000, 0, 0, 0, 40, 0
ZSD200805_2050P, 6, 3, 11250, 0, 0, 3750, 3, 0
ZSD200805_2175C, 4, 2, 13325, 0, 0, 6662.5, 13, 0
ZSD200806, 4, 2, 517250, 0, 0, 258625, 5, 0
ZSD200807, 8, 4, 6982080, 0, 0, 413000, 8, 0
ZSD200811, 2, 1, 51430, 0, 0, 0, 1, 0
ZSD200814, 13, 6, 1441641.25, 0, 0, 308745, 6, 0
ZSD200818, 4, 2, 669806.25, 0, 0, 334903.125, 6.5, 0
ZSD200819, 1025, 512, 379367744.75, 15, 23, 102100, 2, 0
ZSD200821, 13, 6, 2419656.25, 2, 0, 514575, 10, 0
ZSD200827, 11, 5, 3094275, 0, 0, 514925, 10, 0
ZSD200828, 20, 10, 1229276, 3, 0, 102159.5, 2, 0
ZSD200901, 5, 1, 514600, 4, 0, 0, 10, 0
ZSD200902, 13, 6, 9046489.5, 2, 0, 1791373.5, 23, 0
ZSD200903, 6, 3, 7269020, 1, 0, 2422967.5, 47, 0
ZSD200904, 17, 9, 6871489.75, 5, 0, 306000, 6, 0
ZSD200908, 2, 1, 206000, 4, 0, 0, 4, 0
ZSD200909, 8, 4, 310430, 1, 0, 77594.375, 1.5, 0
ZSD200910, 6, 3, 309750, 1, 0, 51800, 2.5, 0
ZSD200911, 33, 16, 63271209, 3, 0, 3089760, 35, 0
ZSD200915, 32, 16, 6254781.25, 2, 0, 516757.5, 10, 0
ZSD200916, 4284, 2140, 736292693.25, 43, 31, 51707.5, 1, 0
ZSD200917, 12, 6, 564000, 2, 0, 102237.5, 2, 0
ZSD200918, 31, 15, 27405778.5, 3, 2, 155325, 4, 0
ZSD200922, 18, 9, 22503867.5, 1, 0, 207300, 4, 0
ZSD200923, 66, 32, 12755094.25, 5, 2, 180743.75, 4, 0
ZSD200924, 50, 24, 8868907.5, 2, 2, 155287.5, 4, 0
ZSD200925, 64, 32, 16152859, 1, 0, 103650, 2, 0
ZSD200929, 78, 39, 15150774.25, 4, 4, 155550, 3.5, 0
ZSD200930, 40149, 11331, 1118208715.25, 20869, 5061, 51675, 1, 0
ZSD201021, 364, 186, 101635029.5, 22, 14, 102460, 1, 0
ZSD201118, 3697, 162, 62820209.75, 3382, 4, 102606.25, 1, 0
ZSD201216, 3705, 158, 136133793.25, 3394, 14, 51962.5, 1, 0
ZSD210120, 209, 104, 60111410.25, 0, 2, 52111.875, 1, 0
ZSD210217, 20, 11, 12848416.25, 1, 0, 515612.5, 20, 0
ZSD210317, 63, 33, 24938197.5, 1, 0, 51667.5, 1, 0
ZSD210421, 8, 4, 206860, 0, 0, 51715, 1, 0
ZSD210519, 8, 4, 207060, 0, 0, 51765, 1, 0
ZSD210616, 2, 1, 51831.25, 0, 0, 0, 50, 0
ZSD210721, 8, 4, 2239325, 0, 0, 51775, 1, 0
ZSD211215, 4, 2, 2621635, 6, 2, 1310817.5, 50, 0
ZSE200702, 12, 6, 1719133, 0, 0, 291736.25, 6.5, 0
ZSE200703, 2, 1, 230500, 0, 0, 0, 5, 0
ZSE200709, 2, 1, 91500, 0, 0, 0, 2, 0
ZSE200715, 12, 6, 454768.5, 0, 0, 45986.25, 1, 0
ZSE200731, 4, 2, 90550, 0, 0, 45275, 1, 0
ZSE200804, 14, 7, 2380000.25, 0, 0, 447300, 10, 0
ZSE200819, 12, 6, 321674.5, 0, 0, 45956.375, 1, 0
ZSE200909, 2, 1, 181600, 0, 0, 0, 4, 0
ZSE200930, 2, 1, 46068, 0, 0, 0, 1, 0
ZSE201021, 2, 1, 92127.5, 0, 0, 0, 2, 0
ZSE201118, 2, 1, 184400, 0, 0, 0, 4, 0
ZSS200715, 4, 2, 201559.25, 0, 0, 100779.625, 2.5, 0
ZSY200707, 6, 3, 369542650, 0, 0, 114091425, 21, 0
ZSY200715, 40, 20, 1760041250, 0, 0, 6525262.5, 1, 0
ZSY201216, 4, 2, 1015851975, 0, 0, 507925987.5, 93.5, 0
