Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201014, 2469.205, 2472.0083, 2480, 2450
ZSD201015, 2476.14, 2475.168, 2481, 2473.71
ZSD201016, 2481, 2481, 2481, 2481
ZSD201020, 2477.55, 2477.55, 2477.55, 2477.55
ZSD201021, 2474.438, 2474.4196, 2483.05, 2457.05
ZSD201022, 2472, 2468.8037, 2475.25, 2468.75
ZSD201023, 2401, 2406.8784, 2481, 2214
ZSD201027, 2476.565, 2476.5233, 2476.69, 2476.44
ZSD201028, 2475.7573, 2476.5312, 2476.99, 2461
ZSD201029, 2477.2225, 2477.5084, 2477.73, 2477.04
ZSD201030, 2477.775, 2477.5824, 2480, 2476.83
ZSD201103, 2478.6822, 2478.4693, 2480, 2478.27
ZSD201104, 2479.5206, 2479.1676, 2488, 2478.82
ZSD201105, 2475.2559, 2465.5624, 2479.62, 2458.42
ZSD201106, 2479.3967, 2479.293, 2480, 2478.92
ZSD201110, 2477.04, 2461.1661, 2480.61, 2446.25
ZSD201112, 2480.1875, 2480.6494, 2481.5, 2470
ZSD201113, 2458.7102, 2450.0703, 2481.5, 2443.05
ZSD201117, 2475.1148, 2477.4392, 2482.25, 2443.55
ZSD201118, 2479.1304, 2478.6893, 2489.7, 2442.8
ZSD201119, 2469.6605, 2472.056, 2485.5, 2444.75
ZSD201120, 2464.2514, 2470.5321, 2487.75, 2444.75
ZSD201124, 2465.8327, 2471.389, 2488.5, 2432.65
ZSD201125, 2476.9299, 2476.177, 2490.2, 2440
ZSD201202_2000P, 8.9, 8.9, 8.9, 8.9
ZSD201202_2800C, 25.44, 25.44, 25.44, 25.44
ZSD201216, 2478.8152, 2480.9519, 2494.15, 2454
ZSD210120, 2487.9512, 2488.3958, 2495.8, 2469
ZSD210217, 2490.5071, 2490.947, 2498, 2478.25
ZSD210317, 2494.0345, 2496.0167, 2502, 2478.3
ZSD210421, 2501.82, 2502.5082, 2502.71, 2500.25
ZSD210519, 2503.7075, 2504.5233, 2504.9, 2503.35
ZSD210616, 2507.1, 2507.1, 2507.1, 2507.1
ZSD210721, 2509.88, 2509.9778, 2510, 2509.85
ZSD210818, 2512, 2512, 2512, 2512
ZSD210915, 2514, 2514, 2514, 2514
ZSD211215, 2514.0833, 2513.45, 2519.5, 2512.5
ZSE200826, 2057.25, 2057.25, 2057.25, 2057.25
ZSE200827, 2084.14, 2084.14, 2084.14, 2084.14
ZSE200828, 2073, 2073, 2083, 2063
ZSE200903, 2079.41, 2079.41, 2081.84, 2076.98
ZSE200916, 2073.7769, 2075.3259, 2171, 1954
ZSE200923, 1876, 1876, 1939, 1813
ZSE200924, 1886.46, 1886.46, 1984, 1788.92
ZSE200928, 2065.29, 2065.29, 2065.29, 2065.29
ZSE201013, 1974.3, 1974.3, 1987, 1961.6
ZSE201021, 2098.245, 2097.9467, 2099.14, 2097.35
ZSE201027, 1891, 1891, 1891, 1891
ZSE201030, 2087.25, 2087.25, 2088, 2086.5
ZSE201103, 1965, 1965, 1965, 1965
ZSE201105, 1992, 1992, 1992, 1992
ZSE201112, 2030, 2030, 2030, 2030
ZSE201118, 1975.0625, 2044.3, 2098.5, 1785
ZSE201216, 1939.5, 2033.931, 2100, 1785
ZSS200916, 1873.45, 1873.45, 1873.45, 1873.45
ZSS210120, 1880, 1880, 1880, 1880
ZSS210217, 1879, 1879, 1879, 1879
ZSS210317, 1878, 1878, 1878, 1878
ZSY200916, 258700, 258700, 258700, 258700
ZSY201007, 258700, 258700, 258700, 258700
