Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:51:45, 1845306250, 265.500000, 1, 269.500000, 1, 4280.000000
22/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 10:51:45, 1845306250, 265.500000, 1, 269.500000, 1, 4280.000000
22/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 10:51:45, 1845306250, 265.500000, 1, 269.500000, 1, 4280.000000
22/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:12:07, 1844380485, 264.500000, 6, 268.000000, 5, 3992.000000
22/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:58:43, 1845225411, 542.000000, 10, 547.000000, 1, 17462.000000
22/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:21:05, 1845073945, 542.000000, 10, 545.000000, 2, 18005.000000
22/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:22:29, 1844378024, 543.500000, 6, 547.500000, 1, 20198.500000
22/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:21:05, 1845073945, 542.000000, 10, 545.000000, 2, 18005.000000
22/05/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:34:10, 1844090230, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:34:10, 1844090230, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:34:10, 1844090230, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:34:10, 1844090230, , , 8.800000, 15, 132.000000
22/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:47:56, 1845235827, 414.500000, 2, 422.500000, 2, 1674.000000
22/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:47:56, 1845235827, 414.500000, 2, 422.500000, 2, 1674.000000
22/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:47:56, 1845235827, 414.500000, 2, 422.500000, 2, 1674.000000
22/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 08:47:56, 1845235827, 414.500000, 2, 422.500000, 2, 1674.000000
22/05/2020 00:00:00, PBD200617, 45473, 11:30:00, 10:31:45, 1844411983, 1608.000000, 4, , , 6432.000000
22/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:54, 1844750760, 1624.500000, 4, 1627.000000, 1, 8125.000000
22/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:53, 1845167643, , , 1635.000000, 1, 1635.000000
22/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:08:21, 1844492732, 538.000000, 2, , , 1076.000000
22/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:08:21, 1844492732, 538.000000, 2, , , 1076.000000
22/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:43:20, 1845190228, 542.000000, 2, 550.000000, 2, 2184.000000
22/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 11:43:20, 1845190228, 542.000000, 2, 550.000000, 2, 2184.000000
22/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:13:46, 1844378315, 409.000000, 1, 417.000000, 1, 1670.000000
22/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:57:14, 1845235815, 410.000000, 1, 416.000000, 1, 2073.000000
22/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:57:14, 1845235815, 410.000000, 1, 416.000000, 1, 2073.000000
22/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:57:14, 1845235815, 410.000000, 1, 416.000000, 1, 2073.000000
22/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:47:27, 1844366352, 420.000000, 5, 426.000000, 5, 21187.000000
22/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:56:05, 1845306256, 420.000000, 10, 428.000000, 10, 10650.000000
22/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 10:56:05, 1845306256, 420.000000, 10, 428.000000, 10, 10650.000000
22/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:56:05, 1845306256, 420.000000, 10, 428.000000, 10, 10650.000000
22/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:51:05, 1844434164, , , 413.000000, 4, 2067.500000
22/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:57:32, 1845073967, 407.500000, 1, 415.500000, 1, 823.000000
22/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:57:32, 1845073967, 407.500000, 1, 415.500000, 1, 823.000000
22/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:57:32, 1845073967, 407.500000, 1, 415.500000, 1, 823.000000
22/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1844466027, 1498.000000, 6, 1499.500000, 6, 17985.000000
22/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1844751549, 1501.000000, 6, 1502.500000, 3, 13513.500000
22/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1845168235, 1504.500000, 9, 1506.000000, 8, 25588.500000
22/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:52, 1844363882, 1504.000000, 10, 1505.000000, 10, 30090.000000
22/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:02:40, 1845305851, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:02:40, 1845305851, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:02:40, 1845305851, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:02:40, 1845305851, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:28:41, 1844466087, , , 5310.000000, 1, 5310.000000
22/05/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:38, 1844363796, 5288.500000, 1, 5316.000000, 1, 10604.500000
22/05/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1844752088, 5287.500000, 1, , , 5287.500000
22/05/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:58, 1845168109, 5300.500000, 1, 5329.000000, 1, 10629.500000
22/05/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:21, 1844363594, 1957.000000, 2, 1960.000000, 5, 19654.000000
22/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:44, 1844465906, 1954.000000, 2, 1956.500000, 1, 11804.500000
22/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:57, 1845168092, 1987.500000, 3, , , 5962.500000
22/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1844751630, 1963.500000, 2, 1967.500000, 3, 15769.500000
22/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:58:43, 1845235838, 414.000000, 1, 417.500000, 1, 2086.500000
22/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:56:46, 1844501425, 414.000000, 1, 417.500000, 8, 5417.000000
22/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 06:51:27, 1844378057, 419.000000, 1, 424.000000, 8, 5498.000000
22/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:49:22, 1845030975, 414.000000, 1, 417.500000, 8, 5417.000000
22/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1844751519, 1965.000000, 1, 1975.000000, 1, 3940.000000
22/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:46, 1844469651, 1955.500000, 1, , , 1955.500000
22/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:59, 1845168119, 1985.000000, 1, 1999.000000, 1, 3984.000000
22/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:21, 1844364879, 1953.000000, 1, , , 1953.000000
22/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 08:48:26, 1844834619, 423.000000, 10, 427.500000, 2, 15716.500000
22/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:09:24, 1845305935, 425.000000, 5, 428.000000, 5, 10650.000000
22/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:48:26, 1844834619, 423.000000, 10, 427.500000, 2, 15716.500000
22/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 08:48:26, 1844834619, 423.000000, 10, 427.500000, 2, 15716.500000
22/05/2020 00:00:00, NID200821, 4021849, 11:30:00, 11:29:59, 1844466002, 12210.000000, 5, 12220.000000, 10, 317640.000000
22/05/2020 00:00:00, NID200821, 4021849, 13:30:00, 13:30:00, 1844751742, 12215.000000, 2, 12225.000000, 4, 427535.000000
22/05/2020 00:00:00, NID200821, 4021849, 09:30:00, 09:29:24, 1844363837, 12220.000000, 6, 12225.000000, 5, 415640.000000
22/05/2020 00:00:00, NID200821, 4021849, 15:30:00, 15:29:59, 1845168346, 12235.000000, 3, 12245.000000, 3, 330530.000000
22/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 06:58:33, 1844500555, 259.000000, 1, 267.000000, 1, 783.000000
22/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:46:56, 1845235846, 259.000000, 1, 265.000000, 1, 1048.000000
22/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:58:33, 1844500555, 259.000000, 1, 267.000000, 1, 783.000000
22/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:46:56, 1845235846, 259.000000, 1, 265.000000, 1, 1048.000000
22/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:53:47, 1844500494, 252.500000, 1, , , 252.500000
22/05/2020 00:00:00, SCD210730, 4020970, 09:30:00, 07:45:00, 1844383313, , , 266.500000, 1, 266.500000
22/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 11:47:06, 1844501173, 257.000000, 1, 265.000000, 1, 522.000000
22/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 11:47:06, 1844501173, 257.000000, 1, 265.000000, 1, 522.000000
22/05/2020 00:00:00, AHD200527, 4010723, 13:30:00, 13:30:00, 1844751547, 1474.500000, 6, 1477.000000, 3, 13278.000000
22/05/2020 00:00:00, AHD200527, 4010723, 11:30:00, 11:30:00, 1844466025, 1472.000000, 6, 1474.500000, 5, 16204.500000
22/05/2020 00:00:00, AHD200527, 4010723, 15:30:00, 15:30:00, 1845168236, 1478.000000, 9, 1481.500000, 8, 25154.000000
22/05/2020 00:00:00, AHD200527, 4010723, 09:30:00, 09:29:52, 1844363879, 1477.500000, 10, 1480.500000, 10, 29580.000000
22/05/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:30:00, 1844466017, 1613.500000, 3, 1615.500000, 1, 6456.000000
22/05/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:54, 1844750606, , , 1631.500000, 1, 1631.500000
22/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:53, 1845167642, , , 1639.000000, 1, 1639.000000
22/05/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:19, 1844363534, 1609.000000, 1, 1611.000000, 2, 4831.000000
22/05/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:48:19, 1845305932, 420.000000, 5, 425.000000, 5, 10592.500000
22/05/2020 00:00:00, HCD200828, 4002539, 15:30:00, 08:48:19, 1845305932, 420.000000, 5, 425.000000, 5, 10592.500000
22/05/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:48:19, 1845305932, 420.000000, 5, 425.000000, 5, 10592.500000
22/05/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:48:19, 1845305932, 420.000000, 5, 425.000000, 5, 10592.500000
22/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 11:43:24, 1845190208, 542.000000, 2, 550.000000, 2, 2184.000000
22/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:08:23, 1844492681, 538.000000, 2, , , 1076.000000
22/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 11:43:24, 1845190208, 542.000000, 2, 550.000000, 2, 2184.000000
22/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:08:23, 1844492681, 538.000000, 2, , , 1076.000000
22/05/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:47:47, 1845235839, 408.000000, 2, 416.000000, 2, 1648.000000
22/05/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:47:47, 1845235839, 408.000000, 2, 416.000000, 2, 1648.000000
22/05/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:47:47, 1845235839, 408.000000, 2, 416.000000, 2, 1648.000000
22/05/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:47:47, 1845235839, 408.000000, 2, 416.000000, 2, 1648.000000
22/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 07:42:58, 1845306265, 265.500000, 5, 271.000000, 5, 6742.500000
22/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 07:42:58, 1845306265, 265.500000, 5, 271.000000, 5, 6742.500000
22/05/2020 00:00:00, SCD200930, 4004413, 09:30:00, 07:42:58, 1845306265, 265.500000, 5, 271.000000, 5, 6742.500000
22/05/2020 00:00:00, SCD200930, 4004413, 15:30:00, 07:42:58, 1845306265, 265.500000, 5, 271.000000, 5, 6742.500000
22/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:12:29, 1844366129, 261.000000, 2, 267.000000, 1, 2114.000000
22/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 10:53:30, 1845235840, 259.000000, 1, 263.000000, 1, 1314.000000
22/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:53:30, 1845235840, 259.000000, 1, 263.000000, 1, 1314.000000
22/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:53:30, 1845235840, 259.000000, 1, 263.000000, 1, 1314.000000
22/05/2020 00:00:00, PBD200821, 4021850, 09:30:00, 09:29:19, 1844363535, 1613.000000, 1, 1614.000000, 2, 37098.000000
22/05/2020 00:00:00, PBD200821, 4021850, 11:30:00, 11:30:00, 1844466018, 1617.500000, 3, 1618.500000, 1, 27511.500000
22/05/2020 00:00:00, PBD200821, 4021850, 15:30:00, 15:29:53, 1845167696, 1640.500000, 5, 1642.000000, 1, 18049.000000
22/05/2020 00:00:00, PBD200821, 4021850, 13:30:00, 13:29:54, 1844751588, 1633.500000, 4, 1634.500000, 1, 22873.500000
22/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1845168231, , , 1495.500000, 8, 11964.000000
22/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1844751550, , , 1491.500000, 3, 4474.500000
22/05/2020 00:00:00, AHD200715, 36444, 11:30:00, 10:51:50, 1844428338, , , 1485.500000, 8, 11884.000000
22/05/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:52, 1844363883, 1492.500000, 10, 1494.000000, 10, 29865.000000
22/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:47:59, 1845190316, 415.000000, 2, 423.000000, 2, 1676.000000
22/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 08:47:59, 1845190316, 415.000000, 2, 423.000000, 2, 1676.000000
22/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:47:59, 1845190316, 415.000000, 2, 423.000000, 2, 1676.000000
22/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 08:47:59, 1845190316, 415.000000, 2, 423.000000, 2, 1676.000000
22/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:28:40, 1845144523, 417.000000, 6, 423.500000, 5, 15531.000000
22/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:32:50, 1844578096, 417.000000, 5, 420.500000, 5, 13422.000000
22/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:53:36, 1844370482, 421.500000, 5, 426.500000, 1, 16105.500000
22/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:28:40, 1845144523, 417.000000, 6, 423.500000, 5, 15531.000000
22/05/2020 00:00:00, NID200527, 4010799, 13:30:00, 13:30:00, 1844751656, 12135.000000, 2, 12160.000000, 4, 72910.000000
22/05/2020 00:00:00, NID200527, 4010799, 15:30:00, 15:30:00, 1845168249, , , 12180.000000, 3, 36540.000000
22/05/2020 00:00:00, NID200527, 4010799, 11:30:00, 08:22:16, 1844295342, 12120.000000, 2, , , 24240.000000
22/05/2020 00:00:00, NID200527, 4010799, 09:30:00, 08:22:16, 1844295342, 12120.000000, 2, , , 24240.000000
22/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 08:47:46, 1845235976, 416.500000, 10, 424.500000, 10, 8410.000000
22/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 08:47:46, 1845235976, 416.500000, 10, 424.500000, 10, 8410.000000
22/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:47:46, 1845235976, 416.500000, 10, 424.500000, 10, 8410.000000
22/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 08:47:46, 1845235976, 416.500000, 10, 424.500000, 10, 8410.000000
22/05/2020 00:00:00, AHD200821, 4021845, 09:30:00, 09:29:52, 1844363968, 1504.500000, 10, 1505.000000, 6, 150427.500000
22/05/2020 00:00:00, AHD200821, 4021845, 13:30:00, 13:30:00, 1844751546, 1501.500000, 6, 1502.500000, 3, 39052.000000
22/05/2020 00:00:00, AHD200821, 4021845, 15:30:00, 15:30:00, 1845168247, 1505.000000, 9, 1506.000000, 8, 78314.000000
22/05/2020 00:00:00, AHD200821, 4021845, 11:30:00, 11:30:00, 1844466761, 1498.500000, 6, 1499.500000, 4, 55461.500000
22/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:56:38, 1845190275, 415.000000, 10, 423.000000, 10, 12690.000000
22/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:56:38, 1845190275, 415.000000, 10, 423.000000, 10, 12690.000000
22/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:52:55, 1844377630, 420.500000, 1, 422.000000, 4, 10533.500000
22/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:56:38, 1845190275, 415.000000, 10, 423.000000, 10, 12690.000000
22/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:58:59, 1844378314, 418.000000, 1, 421.000000, 1, 2108.000000
22/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:33:26, 1845235814, 414.000000, 1, 420.500000, 1, 2095.000000
22/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:33:26, 1845235814, 414.000000, 1, 420.500000, 1, 2095.000000
22/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:33:26, 1845235814, 414.000000, 1, 420.500000, 1, 2095.000000
22/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1844751634, 1962.000000, 2, 1964.000000, 3, 9816.000000
22/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:21, 1844363556, , , 1960.500000, 3, 5881.500000
22/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:55, 1845168011, , , 1993.000000, 3, 5979.000000
22/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:44, 1844465905, , , 1954.500000, 1, 1954.500000
22/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:02:09, 1845306141, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:02:09, 1845306141, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:02:09, 1845306141, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:02:09, 1845306141, 5150.000000, 1, , , 5150.000000
22/05/2020 00:00:00, ZSD200818, 4021667, 15:30:00, 00:00:00, 1843671499, , , 2059.000000, 7, 18615.000000
22/05/2020 00:00:00, ZSD200818, 4021667, 13:30:00, 00:00:00, 1843671499, , , 2059.000000, 7, 18615.000000
22/05/2020 00:00:00, ZSD200818, 4021667, 11:30:00, 00:00:00, 1843671499, , , 2059.000000, 7, 18615.000000
22/05/2020 00:00:00, ZSD200818, 4021667, 09:30:00, 00:00:00, 1843671499, , , 2059.000000, 7, 18615.000000
22/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 08:47:54, 1845235818, 413.000000, 2, 421.000000, 2, 1668.000000
22/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 08:47:54, 1845235818, 413.000000, 2, 421.000000, 2, 1668.000000
22/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:47:54, 1845235818, 413.000000, 2, 421.000000, 2, 1668.000000
22/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:47:54, 1845235818, 413.000000, 2, 421.000000, 2, 1668.000000
22/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:53, 1845169149, , , 12310.000000, 1, 12310.000000
22/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1844751521, 12240.000000, 1, 12290.000000, 1, 24530.000000
22/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1844466022, 12240.000000, 1, 12285.000000, 1, 24525.000000
22/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:27:30, 1844368291, 12250.000000, 1, , , 12250.000000
22/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:43:58, 1844382887, 263.500000, 1, 268.000000, 1, 1865.000000
22/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:59:32, 1845201492, 263.500000, 1, 266.000000, 1, 1589.000000
22/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 09:59:32, 1845201492, 263.500000, 1, 266.000000, 1, 1589.000000
22/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:59:32, 1845201492, 263.500000, 1, 266.000000, 1, 1589.000000
22/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:52, 1844465947, 5277.500000, 1, 5280.000000, 3, 21117.500000
22/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1845168273, 5297.000000, 1, 5299.000000, 1, 10596.000000
22/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1844751647, 5283.500000, 3, 5287.000000, 3, 31711.500000
22/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:55, 1844363915, 5284.000000, 3, 5286.000000, 1, 47488.000000
22/05/2020 00:00:00, PBD200527, 4010818, 13:30:00, 13:29:54, 1844750757, 1616.500000, 4, 1618.500000, 1, 8084.500000
22/05/2020 00:00:00, PBD200527, 4010818, 15:30:00, 14:24:53, 1844962008, 1621.500000, 2, , , 3243.000000
22/05/2020 00:00:00, PBD200527, 4010818, 11:30:00, 11:30:00, 1844466019, 1600.000000, 3, 1601.500000, 1, 6401.500000
22/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:47:50, 1845235829, 411.000000, 2, 419.000000, 2, 1660.000000
22/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:47:50, 1845235829, 411.000000, 2, 419.000000, 2, 1660.000000
22/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 08:47:50, 1845235829, 411.000000, 2, 419.000000, 2, 1660.000000
22/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:47:50, 1845235829, 411.000000, 2, 419.000000, 2, 1660.000000
22/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:54:54, 1845306258, 419.000000, 5, 426.000000, 5, 10620.000000
22/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:56:42, 1844378055, 420.000000, 10, 425.500000, 1, 12258.500000
22/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:54:54, 1845306258, 419.000000, 5, 426.000000, 5, 10620.000000
22/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:54:54, 1845306258, 419.000000, 5, 426.000000, 5, 10620.000000
22/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 11:42:33, 1845210116, 543.500000, 1, 549.000000, 1, 2724.500000
22/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 08:04:17, 1844492733, 536.000000, 1, , , 1071.500000
22/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:04:17, 1844492733, 536.000000, 1, , , 1071.500000
22/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:42:33, 1845210116, 543.500000, 1, 549.000000, 1, 2724.500000
22/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 10:12:11, 1845305904, 518.000000, 1, 522.000000, 1, 3120.000000
22/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:12:11, 1845305904, 518.000000, 1, 522.000000, 1, 3120.000000
22/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:27:07, 1844378028, 522.000000, 2, 524.000000, 2, 10432.000000
22/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:12:11, 1845305904, 518.000000, 1, 522.000000, 1, 3120.000000
22/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:12:11, 1845306253, 264.500000, 5, 271.000000, 10, 9695.000000
22/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 08:12:11, 1845306253, 264.500000, 5, 271.000000, 10, 9695.000000
22/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 08:12:11, 1845306253, 264.500000, 5, 271.000000, 10, 9695.000000
22/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:12:11, 1845306253, 264.500000, 5, 271.000000, 10, 9695.000000
22/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:58, 1845168508, 1639.000000, 1, , , 1639.000000
22/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:30:00, 1844466031, 1621.500000, 1, 1629.500000, 1, 3251.000000
22/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:54, 1844751815, 1637.500000, 1, , , 1637.500000
22/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:10, 1844364123, , , 1625.000000, 1, 1625.000000
22/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:27:14, 1844366398, 481.500000, 1, 488.000000, 15, 17896.000000
22/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:46:42, 1844424348, 483.500000, 1, 488.000000, 7, 20834.500000
22/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:53:52, 1844844800, 481.500000, 1, 488.000000, 8, 18925.500000
22/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:58:43, 1845305892, 481.500000, 1, 488.000000, 5, 5321.500000
22/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:19:07, 1845235855, 261.500000, 1, 266.500000, 1, 1316.500000
22/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:53:23, 1845078996, 261.000000, 1, 266.500000, 1, 1583.500000
22/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:59:23, 1844366128, 261.000000, 2, 268.000000, 1, 2117.000000
22/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:53:23, 1845078996, 261.000000, 1, 266.500000, 1, 1583.500000
22/05/2020 00:00:00, ZSD200529, 4017365, 15:30:00, 12:27:17, 1844588043, 1962.000000, 2, , , 3924.000000
22/05/2020 00:00:00, ZSD200529, 4017365, 13:30:00, 12:27:17, 1844588043, 1962.000000, 2, , , 3924.000000
22/05/2020 00:00:00, COD200821, 4021847, 11:30:00, 06:33:56, 1844089938, 25800.000000, 2, 30000.000000, 1, 379600.000000
