Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SND210616, 31471.7963, 31447.9571, 34462, 30750
SND210623, 31200, 31200, 31200, 31200
SND210712, 30804.6667, 30822.7273, 30854, 30755
SND210714, 30836, 30836, 30836, 30836
SND210719, 30692.375, 30686.5833, 30739, 30680
SND210721, 30600.3557, 30490.7166, 30955, 30235
SND210722, 30400, 30400, 30400, 30400
SND210723, 30310, 30310, 30310, 30310
SND210727, 30095.67, 30095.67, 30095.67, 30095.67
SND210728, 30110, 30110, 30110, 30110
SND210730, 29996.585, 29999.39, 30058.17, 29888.17
SND210805, 29995, 30018.2353, 30210, 29810
SND210806, 29949.936, 29957.0951, 30750, 29485
SND210818, 30036.875, 29919.1467, 31063, 29672
SND210915, 29524.4119, 29542.912, 29890, 29165
SND211117, 28785, 28785, 28785, 28785
SND211215, 28639, 28639, 28639, 28639
SNE210511, 28575, 28575, 28575, 28575
SNE210524, 27163.58, 27163.58, 27163.58, 27163.58
SNE210616, 25811.82, 25811.82, 25811.82, 25811.82
SNE210805, 25049.69, 25049.69, 25049.69, 25049.69
SNE210915, 24420.63, 24420.63, 24420.63, 24420.63
SNE211020, 25000, 25000, 25000, 25000
SRD210528, 730, 730, 730, 730
SRD210630, 717.5, 717.5, 717.5, 717.5
SRD210831, 706.5, 706.5, 706.5, 706.5
SRD210930, 702.5, 702.5, 702.5, 702.5
SRD211029, 698.5, 698.5, 698.5, 698.5
ZSD210507, 2935.4961, 2935.4682, 2935.5, 2935
ZSD210510, 2925.7689, 2928.7779, 2939, 2908.6
ZSD210511, 2916.0317, 2914.0159, 2929.87, 2909
ZSD210512, 2914.806, 2915.7825, 2920, 2911.82
ZSD210514, 2919.5, 2919.5, 2919.5, 2919.5
ZSD210517, 2915.11, 2915.11, 2915.11, 2915.11
ZSD210518, 2913.37, 2911.2802, 2923, 2907.75
ZSD210519, 2914.6121, 2917.1975, 2932.15, 2897.5
ZSD210521, 2925.5, 2925.5, 2928.25, 2920
ZSD210524, 2923.58, 2921.3276, 2929.09, 2911.13
ZSD210525, 2929.37, 2929.37, 2929.37, 2929.37
ZSD210528, 2922.4, 2922.4, 2922.65, 2922.15
ZSD210601, 2913.346, 2913.8844, 2914.41, 2911.5
ZSD210602, 2922.638, 2916.3291, 2931.6, 2912.5
ZSD210602_2700C, 242, 242, 242, 242
ZSD210602_2750P, 22, 22.4949, 24, 21
ZSD210602_2850P, 48.9, 48.9, 49, 48.85
ZSD210602_3000C, 47.25, 47.25, 50, 39
ZSD210603, 2922.5, 2922.5, 2922.5, 2922.5
ZSD210604, 2925.965, 2925.965, 2931.9, 2920.03
ZSD210608, 2933.02, 2933.02, 2933.02, 2933.02
ZSD210609, 2933.3, 2933.3, 2933.3, 2933.3
ZSD210611, 2924.7167, 2924.7167, 2926, 2924
ZSD210616, 2925.253, 2927.3616, 2969.32, 2801.9
ZSD210618, 2934.25, 2934.25, 2934.25, 2934.25
ZSD210622, 2926.42, 2926.42, 2926.47, 2926.37
ZSD210623, 2927.5, 2927.5, 2927.5, 2927.5
ZSD210630, 2924.8, 2933.8214, 2945.85, 2903.75
ZSD210706, 2927.052, 2924.8956, 2938.43, 2914
ZSD210707_3000C, 39, 39, 39, 39
ZSD210707_3200C, 29, 29, 29, 29
ZSD210708, 2927.5, 2930.375, 2939, 2921.5
ZSD210709, 2922.4, 2919.2453, 2939, 2916
ZSD210712, 2922.7667, 2919.7598, 2940, 2916.75
ZSD210713, 2940.5, 2940.5, 2940.5, 2940.5
ZSD210714, 2927.1714, 2925.5778, 2940.5, 2920
ZSD210715, 2926.7083, 2926.7083, 2940.5, 2921.5
ZSD210716, 2936.915, 2939.264, 2940.83, 2933
ZSD210719, 2924, 2924, 2924, 2924
ZSD210720, 2931.602, 2926.818, 2941.17, 2917.25
ZSD210721, 2929.4052, 2933.0029, 2969.32, 2901.89
ZSD210722, 2924.9, 2924.9, 2940.7, 2917
ZSD210723, 2927.54, 2925.9896, 2939.5, 2922
ZSD210726, 2925.9175, 2927.458, 2940.99, 2916.9
ZSD210727, 2928.5778, 2924.6336, 2941.4, 2920
ZSD210728, 2931.8914, 2935.4004, 2941.58, 2923.5
ZSD210729, 2931.3955, 2935.4394, 2942.03, 2918
ZSD210730, 2929.4443, 2926.3855, 2942.08, 2920
ZSD210804, 2928.7933, 2928.6549, 2943.37, 2905.5
ZSD210805, 2929.6175, 2932.4389, 2943.58, 2918
ZSD210806, 2928.983, 2929.3065, 2948, 2806.15
ZSD210818, 2938.855, 2936.3924, 2947, 2914.6
ZSD210915, 2939.2737, 2939.7664, 2950, 2924
ZSD211020, 2950.1348, 2952.2975, 2953.4, 2934.75
ZSD211117, 2952.9935, 2942.7282, 2956.73, 2935
ZSD211130_2550TP, 66, 66, 66, 66
ZSD211130_3305TC, 66, 66, 66, 66
ZSD211130_3315TC, 66, 66, 66, 66
ZSD211215, 2951.6376, 2956.2045, 2976, 2932.64
ZSD211231_2550TP, 77, 77, 77, 77
ZSD211231_3310TC, 77, 77, 77, 77
ZSD211231_3320TC, 77, 77, 77, 77
ZSD220119, 2958.6854, 2960.8638, 2961.23, 2946.78
ZSD220131_2550TP, 88.5, 88.5, 89, 88
ZSD220131_3315TC, 89, 89, 89, 89
ZSD220131_3325TC, 88, 88, 88, 88
ZSD220316, 2951.8325, 2961.85, 2962.58, 2941.25
ZSD220420, 2962.155, 2962.1853, 2962.23, 2962.08
ZSD220518, 2951.29, 2960.4367, 2961.58, 2941
ZSD220615, 2958.855, 2960.4396, 2974.15, 2939.85
ZSD220720, 2941, 2941, 2941, 2941
ZSD220817, 2941, 2941, 2941, 2941
ZSD220921, 2927.3833, 2927.33, 2927.65, 2926.85
ZSD221221, 2929.5413, 2931.2847, 2938.25, 2911.25
ZSD230920, 2876.5, 2876.9333, 2879.75, 2873.25
ZSE210510, 2416.965, 2417.1877, 2417.93, 2416
ZSE210519, 2422.091, 2422.3606, 2422.9, 2420.77
ZSE210528, 2420.375, 2420.375, 2421, 2419.75
ZSE210611, 2426.19, 2426.19, 2426.19, 2426.19
ZSE210616, 2428, 2428, 2428, 2428
ZSE210630, 2424.25, 2424.25, 2425, 2423.5
ZSE210806, 2425.8333, 2424.8633, 2430, 2422.35
ZSE210818, 2426.26, 2426.26, 2426.26, 2426.26
ZSE220420, 2419.11, 2419.11, 2419.11, 2419.11
