Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200902, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 04:01:43.999, 0, 0, 0, 0, 1, 611625.000000, 0, 0
SND200916, 0.00000000, 9.17813765182186, 7.9, 0, 0, 1428.598484, 00:00:00:000, 00:00:00:000, 00:28:26.675, 0, 0, 0, 0, 7, 3036534.000000, 0, 0
SND201021, 0.00000000, 10, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 4.83333333, 3.56575682382134, 3.81965174129351, 6, 3, 8910.453588, 00:00:00.000, 00:00:00.000, 03:26:59.669, 0, 0, 0, 0, 6, 48240.000000, 0, 0
HUD200930, 2.30000000, 4.33269961977186, 5.51999999999998, 17, 10, 15806.753953, 00:00:00.001, 00:00:00.002, 01:29:29.931, 0, 0, 0, 0, 5, 89640.000000, 0, 0
SCD200930, 2.90000000, 3.65940054495913, 3.58333333333334, 7, 2, 6791.462409, 00:00:00.000, 00:00:00.002, 03:14:48.859, 0, 0, 0, 0, 5, 13060.000000, 0, 0
SRD200930, 4.00000000, 2.02290076335878, 3.17030612244901, 3, 0, 6454.178494, 00:00:00.000, 00:00:00.001, 02:13:01.611, 0, 0, 0, 0, 8, 49265.000000, 0, 0
SRD201030, 4.50000000, 3.59039548022599, 5.23444759206802, 8, 3, 13848.739380, 00:00:00.001, 00:00:00.001, 03:53:01.585, 0, 0, 0, 0, 2, 8240.000000, 0, 0
HUD201030, 6.87500000, 6.50569476082005, 6.11415525114154, 26, 7, 19380.476515, 00:00:00.001, 00:00:00.001, 07:11:25.225, 0, 0, 0, 0, 4, 42070.000000, 0, 0
HCD201030, 4.83333333, 3.52564102564103, 4.16004672897196, 17, 1, 8979.300968, 00:00:00.000, 00:00:00.000, 02:27:41.449, 0, 0, 0, 0, 6, 24050.000000, 0, 0
SCD201030, 1.37500000, 2.82293986636971, 2.7930648769575, 5, 3, 3489.811714, 00:00:00.001, 00:00:00.000, 01:13:09.578, 0, 0, 0, 0, 4, 10440.000000, 0, 0
SND201216, 0.00000000, 12.8571428571429, 45, 0, 0, 5940.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 2.50000000, 4.43977256265392, 4.508547008547, 11, 3, 17224.259886, 00:00:00.001, 00:00:00.001, 03:14:47.940, 0, 0, 0, 0, 5, 52090.000000, 0, 0
HUD201130, 8.00000000, 9.70909090909091, 7.22935779816521, 26, 2, 52528.858858, 00:00:00.001, 00:00:00.001, 03:15:32.674, 0, 0, 0, 0, 1, 26200.000000, 0, 0
SCD201130, 3.50000000, 3.8106100795756, 3.58391608391605, 4, 1, 8370.137356, 00:00:00.002, 00:00:00.002, 01:33:52.136, 0, 0, 0, 0, 1, 2600.000000, 0, 0
SRD201130, 4.00000000, 1.18811881188119, 3.85714285714283, 1, 3, 6821.441418, 00:00:00.001, 00:00:00.001, 03:28:58.079, 0, 0, 0, 0, 1, 4100.000000, 0, 0
SND210120, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.53756957328386, 5.7908163265306, 12, 4, 6385.069023, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 5.50000000, 2.06927454977914, 7.45370370370381, 32, 2, 10945.058868, 00:00:00.001, 00:00:00.001, 09:00:06.898, 0, 0, 0, 0, 1, 5260.000000, 0, 0
HCD201231, 1.50000000, 2.15421660958904, 6.1796875, 7, 2, 7148.017123, 00:00:00.001, 00:00:00.001, 04:04:24.792, 0, 0, 0, 0, 4, 15965.000000, 0, 0
SCD201231, 4.00000000, 3.44337979094077, 4.7439024390244, 7, 2, 10792.416666, 00:00:00.001, 00:00:00.001, 05:05:24.015, 0, 0, 0, 0, 1, 20760.000000, 0, 0
AHD200513, 0.00000000, 47, 0.15, 0, 0, 631.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 60, 0, 0, 0, 4950.000000, 00:00:00:000, 00:00:00:000, 04:51:27.579, 0, 0, 0, 0, 1, 2187825.000000, 0, 0
CAD200513, 0.00000000, 15.9269230769231, 0.133333333333333, 0, 0, 600.453431, 00:00:00:000, 00:00:00:000, 01:18:43.407, 0, 0, 0, 0, 5, 6353712.500000, 0, 0
CAD200527, 0.00000000, 43.6863636363636, 1.10714285714286, 0, 0, 1995.633012, 00:00:00:000, 00:00:00:000, 01:44:06.878, 0, 0, 0, 0, 18, 62337706.250000, 0, 0
NAD200527, 15.00000000, 4, 15, 1, 0, 88450.000000, 00:00:00.001, 00:00:00.001, 02:01:17.815, 0, 0, 0, 0, 1, 66900.000000, 0, 0
NID200513, 0.00000000, 2, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 0.00000000, 17, 0, 0, 0, 656.880000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200513, 0.00000000, 36.1, 0.145, 0, 0, 611.416666, 00:00:00:000, 00:00:00:000, 00:55:05.562, 0, 0, 0, 0, 2, 4067836.000000, 0, 0
ZSD200513, 0.00000000, 16.25, 1.53, 0, 0, 151.850000, 00:00:00:000, 00:00:00:000, 00:10:29.416, 0, 0, 0, 0, 1, 533032.500000, 0, 0
ZSD200527, 0.00000000, 30.375, 1.12, 0, 0, 673.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 6.00000000, 2.27894600207684, 7.54672897196269, 34, 3, 11955.832561, 00:00:00.000, 00:00:00.000, 09:00:22.467, 0, 0, 0, 0, 1, 5260.000000, 0, 0
SCD210129, 0.50000000, 4.31567734352042, 4.93292682926824, 6, 4, 6373.651606, 00:00:00.001, 00:00:00.001, 08:01:11.543, 0, 0, 0, 0, 1, 2595.000000, 0, 0
HCD210129, 8.00000000, 1.58380414312618, 6.65254237288133, 6, 1, 6022.244708, 00:00:00.001, 00:00:00.001, 07:46:46.377, 0, 0, 0, 0, 2, 7955.000000, 0, 0
SRD210129, 1.00000000, 2.05962688105545, 4.90306122448982, 8, 6, 6906.866161, 00:00:00.001, 00:00:00.001, 03:29:27.254, 0, 0, 0, 0, 1, 4100.000000, 0, 0
AHD200603, 0.00000000, 25, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 32.6666666666667, 0, 0, 0, 3300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 50, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 5, 0, 0, 0, 32.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 27, 0, 0, 0, 483.500000, 00:00:00:000, 00:00:00:000, 02:59:46.838, 0, 0, 0, 0, 1, 780420.000000, 0, 0
NID200603, 0.00000000, 11.5, 0, 0, 0, 411.420000, 00:00:00:000, 00:00:00:000, 01:01:27.210, 0, 0, 0, 0, 1, 440152.920000, 0, 0
NID200624, 0.00000000, 1, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200610, 0.00000000, 25, 0, 0, 0, 1015.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 11, 0, 0, 0, 933.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 30, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 04:57:23.766, 0, 0, 0, 0, 1, 1462530.000000, 0, 0
ZSD200610, 0.00000000, 54.6666666666667, 0, 0, 0, 129.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 6.00000000, 2.04557964970809, 7.56944444444446, 34, 2, 10542.218468, 00:00:00.001, 00:00:00.001, 08:59:46.503, 0, 0, 0, 0, 1, 5260.000000, 0, 0
SRD210226, 0.00000000, 1.52254385964912, 6.44, 8, 4, 6272.021929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 8.00000000, 1.29584415584416, 6.41333333333336, 8, 2, 3566.979437, 00:00:00.001, 00:00:00.001, 04:15:29.258, 0, 0, 0, 0, 1, 2610.000000, 0, 0
HCD210226, 6.50000000, 1.50833333333333, 7.11607142857139, 9, 1, 6052.643055, 00:00:00.001, 00:00:00.001, 09:30:23.163, 0, 0, 0, 0, 1, 3965.000000, 0, 0
SCD210331, 0.50000000, 4.27021030291337, 3.69999999999999, 3, 2, 6155.299549, 00:00:00.001, 00:00:00.001, 04:43:05.864, 0, 0, 0, 0, 5, 12980.000000, 0, 0
SRD210331, 0.00000000, 1.49643987341772, 6.56962025316454, 9, 4, 6065.076041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 6.00000000, 1.43354978354978, 6.74242424242425, 9, 2, 5658.876190, 00:00:00.000, 00:00:00.000, 09:30:27.408, 0, 0, 0, 0, 1, 3960.000000, 0, 0
HUD210331, 5.16666666, 1.91358418367347, 6.20526315789471, 12, 4, 9144.770201, 00:00:00.000, 00:00:00.000, 03:51:48.465, 0, 0, 0, 0, 3, 15805.000000, 0, 0
AHD200701, 0.00000000, 18, 0, 0, 0, 2487.500000, 00:00:00:000, 00:00:00:000, 00:07:27.269, 0, 0, 0, 0, 1, 367937.500000, 0, 0
AHD200708, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 31.1825396825397, 1.20833333333333, 0, 0, 1632.132352, 00:00:00:000, 00:00:00:000, 04:40:18.523, 0, 0, 0, 0, 3, 480817.500000, 0, 0
AHD200729, 0.00000000, 95, 0.5, 0, 0, 12660.625000, 00:00:00:000, 00:00:00:000, 00:06:38.039, 0, 0, 0, 0, 2, 3878583.750000, 0, 0
CAD200701, 0.00000000, 11.6666666666667, 1.54, 0, 0, 666.041666, 00:00:00:000, 00:00:00:000, 01:10:35.521, 0, 0, 0, 0, 1, 520403.000000, 0, 0
CAD200708, 0.00000000, 4, 0, 0, 0, 92.000000, 00:00:00:000, 00:00:00:000, 02:58:13.710, 0, 0, 0, 0, 1, 520775.000000, 0, 0
CAD200722, 0.00000000, 16.8333333333333, 0, 0, 0, 1091.600000, 00:00:00:000, 00:00:00:000, 02:53:15.031, 0, 0, 0, 0, 4, 10661786.500000, 0, 0
CAD200729, 0.00000000, 13.8333333333333, 0.08, 0, 0, 1259.089285, 00:00:00:000, 00:00:00:000, 01:50:34.890, 0, 0, 0, 0, 3, 3771546.000000, 0, 0
NID200701, 0.00000000, 3, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 15.75, 0, 0, 0, 687.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 103, 0, 0, 0, 2287.680000, 00:00:00:000, 00:00:00:000, 03:17:12.256, 0, 0, 0, 0, 2, 882612.000000, 0, 0
NID200729, 0.00000000, 2, 0, 0, 0, 9.840000, 00:00:00:000, 00:00:00:000, 02:47:50.599, 0, 0, 0, 0, 1, 147111.000000, 0, 0
PBD200708, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 32.875, 0, 0, 0, 954.600000, 00:00:00:000, 00:00:00:000, 00:56:02.966, 0, 0, 0, 0, 3, 1677851.250000, 0, 0
PBD200729, 0.00000000, 7, 0, 0, 0, 29.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200701, 0.00000000, 10, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200722, 0.00000000, 2.25, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:03:46.176, 0, 0, 0, 0, 1, 226650.000000, 0, 0
ZSD200722, 0.00000000, 6.92857142857143, 0, 0, 0, 157.861111, 00:00:00:000, 00:00:00:000, 07:08:24.852, 0, 0, 0, 0, 4, 2396081.250000, 0, 0
ZSD200729, 0.00000000, 9, 0, 0, 0, 111.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 28.0833333333333, 0, 0, 0, 1500.895833, 00:00:00:000, 00:00:00:000, 01:03:58.661, 0, 0, 0, 0, 6, 5896643.750000, 0, 0
CAD200805, 0.00000000, 14.7909090909091, 0.19375, 0, 0, 173.284420, 00:00:00:000, 00:00:00:000, 01:45:06.957, 0, 0, 0, 0, 11, 5990725.000000, 0, 0
NID200805, 0.00000000, 46.4, 1.136, 0, 0, 1731.364000, 00:00:00:000, 00:00:00:000, 00:35:28.967, 0, 0, 0, 0, 9, 23298374.160000, 0, 0
PBD200805, 0.00000000, 8, 0.87, 0, 0, 179.187500, 00:00:00:000, 00:00:00:000, 04:23:40.855, 0, 0, 0, 0, 2, 653825.000000, 0, 0
ZSD200805, 0.00000000, 21, 0, 0, 0, 114.166666, 00:00:00:000, 00:00:00:000, 01:16:08.274, 0, 0, 0, 0, 2, 971375.000000, 0, 0
SCD210430, 6.12500000, 6.79830917874396, 3.23188405797106, 3, 1, 9125.336805, 00:00:00.000, 00:00:00.000, 04:51:58.622, 0, 0, 0, 0, 4, 10340.000000, 0, 0
HCD210430, 5.50000000, 1.475, 6.55833333333334, 9, 2, 5812.959635, 00:00:00.000, 00:00:00.000, 09:30:34.810, 0, 0, 0, 0, 1, 3955.000000, 0, 0
SRD210430, 0.00000000, 1.18177655677656, 4.84134615384613, 3, 7, 4845.799999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 7.50000000, 1.93960674157303, 5.94886363636363, 14, 1, 9202.117977, 00:00:00.001, 00:00:00.001, 04:17:13.131, 0, 0, 0, 0, 2, 10540.000000, 0, 0
AAD200507, 0.00000000, 26.7222222222222, 0.916666666666667, 0, 0, 90.318518, 00:00:00:000, 00:00:00:000, 02:32:05.404, 0, 0, 0, 0, 1, 188000.000000, 0, 0
AHD200507, 0.00000000, 122.111489302584, 0.153931623931623, 0, 0, 6949.448441, 00:00:00:000, 00:00:00:000, 00:19:21.120, 0, 0, 0, 0, 91, 235518412.500000, 0, 0
CAD200507, 0.00000000, 74.85308501639, 0.37642487046632, 0, 0, 4268.947491, 00:00:00:000, 00:00:00:000, 00:18:44.739, 0, 0, 0, 0, 98, 409942300.000000, 0, 0
NAD200507, 0.00000000, 12, 1.28, 0, 0, 1381.041666, 00:00:00:000, 00:00:00:000, 01:02:48.395, 0, 0, 0, 0, 2, 155400.000000, 0, 0
NID200507, 0.00000000, 73.0441017316017, 0.630120481927709, 0, 0, 1795.730674, 00:00:00:000, 00:00:00:000, 00:14:31.119, 0, 0, 0, 0, 57, 125723250.000000, 0, 0
PBD200507, 0.00000000, 48.4273299848521, 0.28818181818182, 0, 0, 2396.278508, 00:00:00:000, 00:00:00:000, 00:16:58.615, 0, 0, 0, 0, 76, 94122675.000000, 0, 0
SND200507, 0.00000000, 12.7251243781095, 1.37923076923077, 0, 0, 77.229166, 00:00:00:000, 00:00:00:000, 00:22:22.818, 0, 0, 0, 0, 39, 22301000.000000, 0, 0
ZSD200507, 0.00000000, 44.132313729436, 0.446715328467153, 0, 0, 2318.023132, 00:00:00:000, 00:00:00:000, 00:13:32.251, 0, 0, 0, 0, 97, 107825437.500000, 0, 0
AAD200511, 9.00000000, 11.271568627451, 11.4963636363637, 2, 2, 79954.661111, 00:00:00.000, 00:00:00.000, 02:24:26.829, 0, 0, 0, 0, 2, 305740.000000, 0, 0
AHD200511, 2.01916230, 10.4730371674671, 3.20017091602472, 1, 5, 293179.335483, 00:00:00.852, 00:00:00.002, 00:41:11.172, 0, 0, 0, 0, 431, 290163077.250000, 0, 0
CAD200511, 2.04323144, 3.93989665332837, 5.21151512167671, 0, 24, 310645.090715, 00:00:00.175, 00:00:00.000, 00:28:23.323, 0, 0, 0, 0, 354, 627684080.750000, 0, 0
COD200511, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200511, 0.00000000, 7.96666666666667, 34.6, 0, 1, 17974.609374, 00:00:00.000, 00:00:00.000, 01:02:48.395, 0, 0, 0, 0, 2, 155691.000000, 0, 0
NID200511, 14.97959183, 4.52236210515622, 19.0789409657355, 5, 1, 223722.814448, 00:00:02.988, 00:00:00.001, 00:21:57.964, 0, 0, 0, 0, 116, 161726356.200000, 0, 0
PBD200511, 4.44952380, 6.36423528794236, 5.93678848283662, 1, 1, 127596.218111, 00:00:00.012, 00:00:00.001, 00:37:50.873, 0, 0, 0, 0, 111, 121585512.250000, 0, 0
SND200511, 72.89714285, 3.15535660077418, 85.9789192652715, 1, 0, 74525.049796, 00:01:02.611, 00:00:00.000, 00:23:12.144, 0, 0, 0, 0, 65, 30555364.000000, 0, 0
ZSD200511, 19.74591928, 4.26246097301429, 6.478835586184, 38, 9, 128717.277715, 00:00:00.366, 00:00:00.000, 00:22:55.202, 0, 0, 0, 0, 272, 148836858.750000, 0, 0
AHD200512, 0.00000000, 19.7642857142857, 0.102, 0, 0, 304.894736, 00:00:00:000, 00:00:00:000, 04:10:16.600, 0, 0, 0, 0, 6, 1772632.750000, 0, 0
CAD200512, 0.00000000, 49.3627450980392, 0.15, 0, 0, 791.423610, 00:00:00:000, 00:00:00:000, 03:28:25.299, 0, 0, 0, 0, 5, 4148737.500000, 0, 0
NID200512, 0.00000000, 35.5416666666667, 0.25, 0, 0, 189.416666, 00:00:00:000, 00:00:00:000, 00:35:45.634, 0, 0, 0, 0, 3, 3216804.000000, 0, 0
PBD200512, 0.00000000, 41.0916666666667, 0.305, 0, 0, 394.482142, 00:00:00:000, 00:00:00:000, 07:21:44.353, 0, 0, 0, 0, 2, 2671868.500000, 0, 0
SND200512, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 38.2155172413793, 0.581111111111111, 0, 0, 223.659687, 00:00:00:000, 00:00:00:000, 01:23:19.857, 0, 0, 0, 0, 11, 7928018.500000, 0, 0
NID200514, 0.00000000, 2, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 6.5, 3.27, 0, 0, 122.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200514, 0.00000000, 10, 5, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 12.5666666666667, 0, 0, 0, 770.673076, 00:00:00:000, 00:00:00:000, 01:04:04.598, 0, 0, 0, 0, 7, 2034140.500000, 0, 0
CAD200518, 0.00000000, 54.9117647058824, 0.536, 0, 0, 860.498903, 00:00:00:000, 00:00:00:000, 00:38:04.438, 0, 0, 0, 0, 5, 17772381.250000, 0, 0
NID200518, 0.00000000, 43, 0.75, 0, 0, 174.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200518, 0.00000000, 4, 0, 0, 0, 109.000000, 00:00:00:000, 00:00:00:000, 01:17:23.124, 0, 0, 0, 0, 1, 162341.000000, 0, 0
SND200518, 0.00000000, 18.6666666666667, 0, 0, 0, 504.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 36.8, 0, 0, 0, 397.100000, 00:00:00:000, 00:00:00:000, 03:53:00.085, 0, 0, 0, 0, 1, 290550.000000, 0, 0
PBD200515, 0.00000000, 8, 0, 0, 0, 747.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200515, 0.00000000, 6.25, 0, 0, 0, 100.666666, 00:00:00:000, 00:00:00:000, 01:02:53.214, 0, 0, 0, 0, 2, 193537.000000, 0, 0
AHD200519, 0.00000000, 50, 1.25, 0, 0, 5078.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 56.25, 0.513333333333333, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 43, 0.75, 0, 0, 174.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 36, 0, 0, 0, 11.000000, 00:00:00:000, 00:00:00:000, 00:20:07.200, 0, 0, 0, 0, 1, 337310.750000, 0, 0
AHD200521, 0.00000000, 26, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 47, 0.5, 0, 0, 737.500000, 00:00:00:000, 00:00:00:000, 00:22:18.373, 0, 0, 0, 0, 9, 28490375.000000, 0, 0
NID200521, 0.00000000, 3, 0, 0, 0, 105.060000, 00:00:00:000, 00:00:00:000, 05:50:19.257, 0, 0, 0, 0, 2, 440982.000000, 0, 0
PBD200521, 0.00000000, 32, 0, 0, 0, 2080.000000, 00:00:00:000, 00:00:00:000, 00:42:15.076, 0, 0, 0, 0, 1, 1300800.000000, 0, 0
ZSD200521, 0.00000000, 59.375, 2.25, 0, 0, 4042.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200526, 0.00000000, 225.166666666667, 0.7375, 0, 0, 26188.020833, 00:00:00:000, 00:00:00:000, 00:56:59.076, 0, 0, 0, 0, 1, 544125.000000, 0, 0
CAD200526, 0.00000000, 12, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 23.5, 0, 0, 0, 162.660000, 00:00:00:000, 00:00:00:000, 05:50:51.007, 0, 0, 0, 0, 1, 147049.320000, 0, 0
ZSD200526, 0.00000000, 4, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:05.585, 0, 0, 0, 0, 1, 193700.000000, 0, 0
AHD200522, 0.00000000, 38, 0, 0, 0, 3220.000000, 00:00:00:000, 00:00:00:000, 04:51:10.747, 0, 0, 0, 0, 1, 1820125.000000, 0, 0
NID200522, 0.00000000, 38.5, 1, 0, 0, 233.360000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 16.5, 0.616666666666667, 0, 0, 4440.267857, 00:00:00:000, 00:00:00:000, 03:55:43.616, 0, 0, 0, 0, 2, 654420.000000, 0, 0
NID200528, 0.00000000, 19.3333333333333, 0, 0, 0, 266.700000, 00:00:00:000, 00:00:00:000, 04:46:54.183, 0, 0, 0, 0, 2, 955694.100000, 0, 0
PBD200528, 0.00000000, 32, 0, 0, 0, 2080.000000, 00:00:00:000, 00:00:00:000, 00:42:15.076, 0, 0, 0, 0, 1, 1302880.000000, 0, 0
ZSD200528, 0.00000000, 29.0833333333333, 1.12, 0, 0, 185.125000, 00:00:00:000, 00:00:00:000, 00:40:35.744, 0, 0, 0, 0, 1, 48256.000000, 0, 0
AHD200601, 0.00000000, 54.6428571428571, 0.933333333333334, 0, 0, 10023.958333, 00:00:00:000, 00:00:00:000, 07:18:28.832, 0, 0, 0, 0, 2, 2375862.500000, 0, 0
CAD200601, 0.00000000, 22.5, 0, 0, 0, 2156.250000, 00:00:00:000, 00:00:00:000, 02:42:45.769, 0, 0, 0, 0, 2, 5825656.250000, 0, 0
NID200601, 0.00000000, 32.3333333333333, 0, 0, 0, 874.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200529, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 6.00000000, 1.37857142857143, 7.19587628865975, 18, 2, 6891.731848, 00:00:00.001, 00:00:00.001, 08:29:03.905, 0, 0, 0, 0, 1, 5270.000000, 0, 0
HCD210528, 5.00000000, 1.48224374495561, 6.42372881355931, 10, 2, 5816.437830, 00:00:00.001, 00:00:00.001, 09:30:41.188, 0, 0, 0, 0, 1, 3950.000000, 0, 0
SCD210528, 8.50000000, 1.42134831460674, 6.36931818181816, 7, 5, 4175.787036, 00:00:00.000, 00:00:00.000, 02:53:23.201, 0, 0, 0, 0, 1, 2580.000000, 0, 0
SRD210528, 0.00000000, 1.24291633253141, 6.05813953488371, 3, 3, 5198.565133, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200604, 0.00000000, 70, 0, 0, 0, 11375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 9.5, 0, 0, 0, 421.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 33.5, 0, 0, 0, 603.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 3, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:40:23.258, 0, 0, 0, 0, 1, 144794.250000, 0, 0
