Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:23:03, 1841237891, 272.000000, 8, 278.500000, 10, 9006.000000
20/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:19:07, 1841562705, 269.000000, 15, 275.000000, 1, 6201.500000
20/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:10:38, 1841109386, 271.500000, 10, 278.500000, 5, 9557.500000
20/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:19:23, 1842006120, 269.500000, 5, 275.000000, 1, 4859.000000
20/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:25, 1841097320, 1475.000000, 13, 1476.500000, 7, 29510.500000
20/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:51, 1841190548, 1473.000000, 10, 1474.500000, 5, 22102.500000
20/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:52, 1841850806, 1496.000000, 5, 1503.000000, 25, 45055.000000
20/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1841436515, 1474.000000, 4, 1476.500000, 3, 10325.500000
20/05/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:30:00, 1841190654, 2021.500000, 1, 2025.000000, 1, 4046.500000
20/05/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:28, 1841097344, 2012.000000, 2, , , 4024.000000
20/05/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:54, 1841436357, 2017.000000, 1, 2019.500000, 3, 8075.500000
20/05/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1841851443, 2048.000000, 1, 2056.500000, 2, 6161.000000
20/05/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:02:40, 1841520168, 420.000000, 1, 426.000000, 2, 4209.000000
20/05/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:16:41, 1841237578, 420.000000, 1, , , 1674.000000
20/05/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:29:57, 1841436529, 420.000000, 1, 426.000000, 1, 3364.000000
20/05/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:16:41, 1841237578, 420.000000, 1, , , 1674.000000
20/05/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:13:18, 1841110276, 264.500000, 1, 272.000000, 1, 1595.000000
20/05/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:12:26, 1841507394, 261.000000, 1, 268.000000, 1, 1587.000000
20/05/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:46:57, 1841236359, 264.000000, 2, 272.000000, 2, 1330.000000
20/05/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:58:50, 1841930839, 261.000000, 1, 268.000000, 2, 1855.000000
20/05/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:47:08, 1841247411, , , 271.000000, 1, 271.000000
20/05/2020 00:00:00, SCD210730, 4020970, 15:30:00, 12:12:30, 1841275091, 261.000000, 1, 269.000000, 1, 530.000000
20/05/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:29:02, 1841085274, , , 268.000000, 1, 268.000000
20/05/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:12:30, 1841275091, 261.000000, 1, 269.000000, 1, 530.000000
20/05/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:13:35, 1841087335, 436.000000, 1, , , 1302.500000
20/05/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:04:04, 1841512561, 429.500000, 1, 432.500000, 2, 4721.000000
20/05/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:09:25, 1841134169, 436.000000, 1, , , 1302.500000
20/05/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:42:53, 1842042103, 427.000000, 5, 432.500000, 2, 5175.000000
20/05/2020 00:00:00, PBD200522, 4016826, 15:30:00, 15:00:04, 1841728579, 1680.000000, 4, , , 6720.000000
20/05/2020 00:00:00, PBD200522, 4016826, 13:30:00, 13:29:59, 1841436481, 1665.000000, 3, , , 4995.000000
20/05/2020 00:00:00, PBD200522, 4016826, 11:30:00, 11:28:56, 1841188634, , , 1664.500000, 2, 3329.000000
20/05/2020 00:00:00, NAD200617, 3977077, 13:30:00, 00:00:00, 1840722928, 1125.000000, 10, , , 11250.000000
20/05/2020 00:00:00, NAD200617, 3977077, 15:30:00, 00:00:00, 1840722928, 1125.000000, 10, , , 11250.000000
20/05/2020 00:00:00, NAD200617, 3977077, 09:30:00, 00:00:00, 1840722928, 1125.000000, 10, , , 11250.000000
20/05/2020 00:00:00, NAD200617, 3977077, 11:30:00, 00:00:00, 1840722928, 1125.000000, 10, , , 11250.000000
20/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 10:16:29, 1842042070, 539.000000, 1, 545.000000, 5, 4340.500000
20/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:16:29, 1842042070, 539.000000, 1, 545.000000, 5, 4340.500000
20/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:14:47, 1841090140, , , 546.000000, 5, 2730.000000
20/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 10:16:29, 1842042070, 539.000000, 1, 545.000000, 5, 4340.500000
20/05/2020 00:00:00, AHD200820, 4021759, 09:30:00, 09:29:25, 1841097696, 1493.000000, 13, 1493.500000, 7, 67201.000000
20/05/2020 00:00:00, AHD200820, 4021759, 11:30:00, 11:29:51, 1841190545, 1490.500000, 10, 1491.000000, 5, 65586.500000
20/05/2020 00:00:00, AHD200820, 4021759, 13:30:00, 13:30:00, 1841436511, 1491.000000, 5, 1491.500000, 3, 55190.000000
20/05/2020 00:00:00, AHD200820, 4021759, 15:30:00, 15:30:00, 1841851945, 1512.500000, 11, 1513.000000, 37, 245095.000000
20/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:25:34, 1841255122, 427.000000, 1, 434.000000, 1, 3009.000000
20/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:38:26, 1841502688, 422.500000, 2, 429.500000, 1, 2976.500000
20/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:22:16, 1842006097, 422.500000, 1, 425.000000, 11, 6376.500000
20/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:14:23, 1841130592, 422.000000, 1, 429.500000, 1, 1704.500000
20/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 06:42:44, 1842042401, 245.500000, 10, 252.000000, 5, 6202.500000
20/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 06:42:44, 1842042401, 245.500000, 10, 252.000000, 5, 6202.500000
20/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 06:42:44, 1842042401, 245.500000, 10, 252.000000, 5, 6202.500000
20/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 06:42:44, 1842042401, 245.500000, 10, 252.000000, 5, 6202.500000
20/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:22:27, 1842006062, 268.000000, 1, 273.000000, 1, 1611.000000
20/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:34:50, 1841507684, 266.000000, 2, 273.000000, 1, 2687.000000
20/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:10:53, 1841085371, 266.000000, 2, 274.000000, 2, 1610.500000
20/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:07:55, 1841236360, 268.500000, 1, 274.000000, 1, 1350.500000
20/05/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:58, 1841436478, 12475.000000, 1, 12515.000000, 1, 24990.000000
20/05/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:43, 1841852261, 12715.000000, 1, , , 12715.000000
20/05/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:21, 1841191991, 12515.000000, 1, , , 12515.000000
20/05/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:59, 1841097902, 12480.000000, 1, 12535.000000, 1, 25015.000000
20/05/2020 00:00:00, COD200820, 4021761, 09:30:00, 00:00:00, 1840722939, 25500.000000, 2, 30000.000000, 1, 375600.000000
20/05/2020 00:00:00, COD200820, 4021761, 11:30:00, 00:00:00, 1840722939, 25500.000000, 2, 30000.000000, 1, 375600.000000
20/05/2020 00:00:00, COD200820, 4021761, 13:30:00, 00:00:00, 1840722939, 25500.000000, 2, 30000.000000, 1, 375600.000000
20/05/2020 00:00:00, COD200820, 4021761, 15:30:00, 00:00:00, 1840722939, 25500.000000, 2, 30000.000000, 1, 375600.000000
20/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:13:18, 1841086004, 531.000000, 1, , , 531.000000
20/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:12:45, 1841930863, 532.500000, 2, 540.000000, 1, 3218.000000
20/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:52:28, 1841234628, 533.000000, 2, 541.000000, 2, 2148.000000
20/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:15:40, 1841502357, 533.000000, 2, 541.000000, 2, 2148.000000
20/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:52:33, 1841234630, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:13:19, 1841086036, 531.000000, 1, , , 531.000000
20/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:12:52, 1841544394, 533.500000, 2, 540.000000, 1, 4296.000000
20/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:15:41, 1841502359, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, CBD200630, 3999569, 09:30:00, 08:05:40, 1841013087, 27000.000000, 5, , , 135000.000000
20/05/2020 00:00:00, CBD200630, 3999569, 11:30:00, 08:05:40, 1841013087, 27000.000000, 5, , , 135000.000000
20/05/2020 00:00:00, CBD200630, 3999569, 15:30:00, 08:05:40, 1841013087, 27000.000000, 5, , , 135000.000000
20/05/2020 00:00:00, CBD200630, 3999569, 13:30:00, 08:05:40, 1841013087, 27000.000000, 5, , , 135000.000000
20/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:11:00, 1841085338, 265.000000, 2, 273.000000, 2, 1336.000000
20/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:50:10, 1841507970, 265.000000, 1, 268.000000, 11, 4816.000000
20/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:36:14, 1841614491, 265.500000, 1, 271.500000, 2, 2156.500000
20/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:46:39, 1841274424, 265.000000, 2, 273.000000, 2, 1599.500000
20/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:50:42, 1841507772, 417.500000, 1, 424.000000, 1, 2524.500000
20/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:25:58, 1841236297, 421.500000, 2, 428.000000, 1, 2537.500000
20/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:14:46, 1841086605, 417.000000, 2, 425.000000, 2, 1684.000000
20/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:21:00, 1842006095, 417.500000, 1, 423.000000, 1, 2520.500000
20/05/2020 00:00:00, NAD200820, 4021762, 15:30:00, 00:00:00, 1841971389, 950.000000, 10, 1175.000000, 2, 38250.000000
20/05/2020 00:00:00, NAD200820, 4021762, 13:30:00, 00:00:00, 1841971389, 950.000000, 10, 1175.000000, 2, 38250.000000
20/05/2020 00:00:00, NAD200820, 4021762, 11:30:00, 00:00:00, 1841971389, 950.000000, 10, 1175.000000, 2, 38250.000000
20/05/2020 00:00:00, NAD200820, 4021762, 09:30:00, 00:00:00, 1841971389, 950.000000, 10, 1175.000000, 2, 38250.000000
20/05/2020 00:00:00, COD200522, 4016856, 13:30:00, 00:00:00, 1840722940, , , 31000.000000, 2, 165800.000000
20/05/2020 00:00:00, COD200522, 4016856, 09:30:00, 00:00:00, 1840722940, , , 31000.000000, 2, 165800.000000
20/05/2020 00:00:00, COD200522, 4016856, 15:30:00, 00:00:00, 1840722940, , , 31000.000000, 2, 165800.000000
20/05/2020 00:00:00, COD200522, 4016856, 11:30:00, 00:00:00, 1840722940, , , 31000.000000, 2, 165800.000000
20/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:16:42, 1841789531, 1692.000000, 1, , , 1692.000000
20/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:29:54, 1841436401, 413.500000, 1, , , 413.500000
20/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:02:44, 1841930816, 416.500000, 2, 424.000000, 2, 2097.000000
20/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:14:06, 1841085955, , , 426.000000, 1, 426.000000
20/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:14:06, 1841085955, , , 426.000000, 1, 426.000000
20/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 10:07:17, 1841126234, 1673.000000, 1, , , 1673.000000
20/05/2020 00:00:00, PBD200617, 45473, 11:30:00, 10:07:17, 1841126234, 1673.000000, 1, , , 1673.000000
20/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:06:23, 1841756631, , , 1697.000000, 5, 8485.000000
20/05/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1841190700, 5362.500000, 1, 5364.500000, 1, 10727.000000
20/05/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1841097957, 5349.500000, 2, 5351.500000, 3, 26753.500000
20/05/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1841436499, 5372.500000, 2, 5374.500000, 1, 16119.500000
20/05/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1841851446, 5454.500000, 3, 5456.000000, 1, 21819.500000
20/05/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:50:07, 1841502794, 267.500000, 2, 274.000000, 1, 1900.500000
20/05/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:56:10, 1842006070, 267.500000, 1, 274.000000, 1, 1633.000000
20/05/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:07:54, 1841236361, 269.500000, 1, 275.500000, 1, 1090.000000
20/05/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:10:46, 1841085214, 267.500000, 2, 275.500000, 2, 1086.000000
20/05/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:13:19, 1841085731, , , 419.500000, 1, 419.500000
20/05/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:13:19, 1841085731, , , 419.500000, 1, 419.500000
20/05/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:00:15, 1841930828, 415.000000, 2, 423.000000, 2, 1676.000000
20/05/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:13:19, 1841085731, , , 419.500000, 1, 419.500000
20/05/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:59, 1841097901, 12460.000000, 1, 12515.000000, 1, 24975.000000
20/05/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:21, 1841191992, 12495.000000, 1, , , 12495.000000
20/05/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:43, 1841852262, 12695.000000, 1, , , 12695.000000
20/05/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:58, 1841436477, 12455.000000, 1, 12495.000000, 1, 24950.000000
20/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:13:18, 1841085959, 531.000000, 1, , , 531.000000
20/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:57:44, 1841931704, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:13:18, 1841502775, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:52:20, 1841234623, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:28:30, 1841438446, , , 1527.500000, 1, 1527.500000
20/05/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:52, 1841855109, , , 1543.000000, 1, 1543.000000
20/05/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:46, 1841193925, , , 1532.000000, 1, 1532.000000
20/05/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:27:38, 1841100446, , , 1529.500000, 1, 1529.500000
20/05/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:55, 1841850971, 12625.000000, 5, 12640.000000, 3, 101045.000000
20/05/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:59, 1841097899, 12410.000000, 5, 12435.000000, 5, 124225.000000
20/05/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:47, 1841190417, 12430.000000, 1, 12445.000000, 3, 49765.000000
20/05/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:53, 1841436338, 12390.000000, 5, 12415.000000, 3, 99195.000000
20/05/2020 00:00:00, CAD200820, 4021760, 09:30:00, 09:30:00, 1841097976, 5348.500000, 2, 5350.000000, 3, 85592.500000
20/05/2020 00:00:00, CAD200820, 4021760, 11:30:00, 11:30:00, 1841190761, 5361.500000, 1, 5362.500000, 1, 80424.500000
20/05/2020 00:00:00, CAD200820, 4021760, 13:30:00, 13:29:36, 1841436716, 5371.500000, 3, 5373.500000, 2, 85961.000000
20/05/2020 00:00:00, CAD200820, 4021760, 15:30:00, 15:30:00, 1841851444, 5453.000000, 3, 5454.000000, 1, 98160.000000
20/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:05:01, 1841510112, 539.000000, 6, 545.000000, 6, 10315.500000
20/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:22:24, 1841117929, 511.000000, 5, , , 5105.000000
20/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:59:25, 1841233674, 539.000000, 15, 547.000000, 15, 18350.000000
20/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:29:19, 1841591739, 539.000000, 1, 545.000000, 5, 21694.500000
20/05/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:13:18, 1841085742, 409.000000, 1, , , 409.000000
20/05/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:13:18, 1841085742, 409.000000, 1, , , 409.000000
20/05/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:00:15, 1841930819, 412.000000, 2, 420.000000, 2, 1664.000000
20/05/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:13:18, 1841085742, 409.000000, 1, , , 409.000000
20/05/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:13:18, 1841086038, 531.000000, 1, , , 531.000000
20/05/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:14:29, 1841931698, 532.500000, 1, 540.000000, 1, 2686.000000
20/05/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:15:45, 1841502362, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:52:44, 1841234633, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:48:38, 1842006113, 269.500000, 5, 272.000000, 10, 7043.500000
20/05/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:58:46, 1841502696, 271.000000, 5, 273.000000, 1, 5978.000000
20/05/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:21:25, 1841100039, 273.000000, 5, 279.000000, 6, 7161.500000
20/05/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:01:33, 1841234669, 277.000000, 2, 280.500000, 5, 4472.500000
20/05/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:13:18, 1841085749, 408.000000, 1, , , 408.000000
20/05/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:00:15, 1841930810, 407.500000, 2, 415.500000, 2, 1646.000000
20/05/2020 00:00:00, HCD210630, 4019389, 13:30:00, 09:13:18, 1841085749, 408.000000, 1, , , 408.000000
20/05/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:13:18, 1841085749, 408.000000, 1, , , 408.000000
20/05/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:20:34, 1842042411, 429.500000, 5, 433.000000, 1, 12072.500000
20/05/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:24:51, 1841253767, 436.500000, 2, 442.000000, 5, 11863.000000
20/05/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:30:10, 1841540154, 429.000000, 5, 433.000000, 6, 14652.000000
20/05/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:16:12, 1841087528, 436.500000, 3, 441.500000, 5, 14449.500000
20/05/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:16:33, 1841434784, 426.500000, 5, , , 2555.000000
20/05/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:16:33, 1841434784, 426.500000, 5, , , 2555.000000
20/05/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:44:13, 1842006061, 426.500000, 5, 432.000000, 5, 6840.000000
20/05/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:16:33, 1841434784, 426.500000, 5, , , 2555.000000
20/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:25:42, 1841276813, 423.500000, 1, 431.500000, 1, 1692.000000
20/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:57:56, 1842006094, 420.000000, 1, 422.000000, 6, 4639.000000
20/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:27:43, 1841096343, 422.000000, 1, 427.500000, 1, 2118.000000
20/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:50:28, 1841404661, 423.500000, 2, 430.000000, 1, 3416.000000
20/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:33:12, 1841403780, 428.000000, 2, 430.500000, 1, 3005.500000
20/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:20:22, 1842042405, 428.000000, 6, 430.500000, 1, 4717.500000
20/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:03:44, 1841130262, 440.500000, 8, 444.500000, 6, 12835.000000
20/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:58:23, 1841236305, 438.500000, 2, 444.500000, 10, 6645.000000
20/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:12:41, 1841256261, 421.500000, 1, , , 421.500000
20/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 03:50:38, 1841079482, 415.000000, 1, , , 415.000000
20/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:50:49, 1841343905, 416.000000, 1, 424.000000, 1, 840.000000
20/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:50:49, 1841343905, 416.000000, 1, 424.000000, 1, 840.000000
20/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:51, 1841190547, 1490.500000, 10, 1491.500000, 5, 22362.500000
20/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1841436514, 1491.000000, 5, 1492.000000, 3, 11931.000000
20/05/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1841851375, 1512.500000, 11, 1513.500000, 42, 80204.500000
20/05/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:25, 1841097319, 1493.000000, 13, 1494.000000, 7, 29867.000000
20/05/2020 00:00:00, SND200820, 4021765, 09:30:00, 09:28:52, 1841189617, 15450.000000, 1, 15540.000000, 3, 201380.000000
20/05/2020 00:00:00, SND200820, 4021765, 11:30:00, 11:29:24, 1841196315, 15415.000000, 4, 15480.000000, 2, 231745.000000
20/05/2020 00:00:00, SND200820, 4021765, 13:30:00, 13:29:58, 1841436471, 15340.000000, 1, 15430.000000, 1, 92215.000000
20/05/2020 00:00:00, SND200820, 4021765, 15:30:00, 15:26:44, 1841902652, 15450.000000, 1, 15500.000000, 2, 108320.000000
20/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:29:55, 1842042072, 523.000000, 1, 526.000000, 1, 3148.500000
20/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 07:38:52, 1841086287, 518.000000, 5, , , 2590.000000
20/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:13:26, 1841502783, 524.000000, 1, 525.000000, 1, 4708.500000
20/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:19:54, 1841233521, 521.000000, 2, 525.500000, 5, 17223.500000
20/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:13:19, 1841085992, 531.000000, 1, , , 531.000000
20/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:52:23, 1841234624, 533.000000, 2, 541.000000, 2, 2148.000000
20/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:15:37, 1841502353, 533.000000, 2, 541.000000, 2, 2148.000000
20/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:12:14, 1841930849, 532.500000, 2, 540.000000, 1, 3218.000000
20/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:19:45, 1841100033, 272.500000, 10, 278.500000, 1, 9866.000000
20/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:14:38, 1841509571, 271.500000, 5, 272.000000, 1, 5119.500000
20/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:51:50, 1841236448, 276.000000, 1, 281.500000, 5, 3885.000000
20/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:17:56, 1842007820, 268.000000, 6, 272.000000, 1, 5097.000000
20/05/2020 00:00:00, PBD200820, 4021764, 09:30:00, 09:29:02, 1841100705, 1676.000000, 2, 1677.500000, 2, 20130.500000
20/05/2020 00:00:00, PBD200820, 4021764, 15:30:00, 15:29:50, 1841851996, 1697.000000, 2, 1698.000000, 1, 22062.000000
20/05/2020 00:00:00, PBD200820, 4021764, 11:30:00, 11:28:56, 1841194712, 1677.500000, 1, 1679.500000, 2, 33576.000000
20/05/2020 00:00:00, PBD200820, 4021764, 13:30:00, 13:29:23, 1841438073, 1683.500000, 3, 1685.000000, 1, 21895.500000
20/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:57:55, 1841253758, 438.000000, 1, 443.000000, 10, 11069.500000
20/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:30:59, 1841540157, 427.000000, 3, 430.000000, 3, 7270.000000
20/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:20:15, 1842042400, 427.000000, 6, 430.000000, 3, 6421.000000
20/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:04:52, 1841136128, 438.000000, 3, 441.000000, 5, 11923.500000
20/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:57, 1841851153, 12675.000000, 7, 12690.000000, 1, 101415.000000
20/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:59, 1841097878, , , 12480.000000, 1, 12480.000000
20/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1841436528, 12440.000000, 6, 12465.000000, 1, 87105.000000
20/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:47, 1841190410, 12475.000000, 1, 12495.000000, 1, 24970.000000
20/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:16:16, 1841234397, 428.000000, 5, , , 2140.000000
20/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:04:04, 1841441507, 428.000000, 5, 431.000000, 1, 3414.000000
20/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:16:16, 1841234397, 428.000000, 5, , , 2140.000000
20/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:43:46, 1842006056, 428.000000, 5, 431.000000, 6, 7272.500000
