Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:28:13, 1923617909, 510.000000, 10, 518.000000, 10, 13888.500000
29/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:25:11, 1924001694, 510.500000, 2, 516.000000, 10, 21040.500000
29/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:33:32, 1924535615, 512.500000, 4, , , 5110.000000
29/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:09:05, 1924424224, 535.500000, 1, , , 535.500000
29/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:55:10, 1923613126, 532.500000, 1, 540.000000, 2, 3749.000000
29/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:04:38, 1923571791, 532.500000, 1, 540.000000, 2, 3217.000000
29/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:12:56, 1924141284, 532.000000, 2, 539.500000, 1, 3755.000000
29/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 12:46:14, 1924535611, 501.000000, 1, 510.000000, 2, 2520.000000
29/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:46:14, 1924535611, 501.000000, 1, 510.000000, 2, 2520.000000
29/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:27:45, 1923616142, 500.500000, 5, 506.000000, 2, 14600.500000
29/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:18:28, 1923573926, 501.000000, 15, 509.000000, 25, 26826.000000
29/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:05:15, 1924424240, 529.000000, 1, , , 529.000000
29/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:54:53, 1923608078, 529.000000, 2, 537.000000, 2, 3198.000000
29/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:17:22, 1923529585, 435.500000, 5, 442.000000, 25, 28605.000000
29/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:47:17, 1924535985, 435.500000, 5, 441.500000, 5, 4385.000000
29/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:47:17, 1924535985, 435.500000, 5, 441.500000, 5, 4385.000000
29/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:47:17, 1924535985, 435.500000, 5, 441.500000, 5, 4385.000000
29/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:48:20, 1924424242, 418.500000, 1, 422.500000, 6, 4635.500000
29/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 05:18:58, 1923612950, 417.000000, 5, 422.500000, 6, 15939.000000
29/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:48:20, 1924424242, 418.500000, 1, 422.500000, 6, 4635.500000
29/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 05:18:58, 1923612950, 417.000000, 5, 422.500000, 6, 15939.000000
29/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 08:39:25, 1924420483, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:39:25, 1924420483, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 08:39:25, 1924420483, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 08:39:25, 1924420483, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:39:38, 1924424227, 417.500000, 1, , , 417.500000
29/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:39:38, 1924424227, 417.500000, 1, , , 417.500000
29/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:39:38, 1924424227, 417.500000, 1, , , 417.500000
29/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:39:38, 1924424227, 417.500000, 1, , , 417.500000
29/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:54:23, 1924424498, 420.000000, 1, 428.000000, 1, 848.000000
29/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:38:19, 1923571757, 420.000000, 2, 427.500000, 1, 2543.000000
29/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:54:23, 1924424498, 420.000000, 1, 428.000000, 1, 848.000000
29/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:54:23, 1924424498, 420.000000, 1, 428.000000, 1, 848.000000
29/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:19:07, 1923706743, 433.000000, 2, 438.500000, 5, 13966.000000
29/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:27:34, 1923516574, 434.000000, 2, 438.500000, 5, 11773.000000
29/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:57:12, 1923647917, 434.000000, 3, 438.500000, 5, 14402.000000
29/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:26:51, 1924164435, 432.500000, 6, 438.500000, 5, 15687.500000
29/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:37:42, 1924138553, 428.000000, 5, 434.000000, 5, 15097.500000
29/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:26:07, 1924424499, 429.000000, 4, 434.500000, 5, 6028.500000
29/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:37:42, 1924138553, 428.000000, 5, 434.000000, 5, 15097.500000
29/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:37:42, 1924138553, 428.000000, 5, 434.000000, 5, 15097.500000
29/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 05:19:18, 1924536000, 429.500000, 5, 436.500000, 5, 4330.000000
29/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 05:19:18, 1924536000, 429.500000, 5, 436.500000, 5, 4330.000000
29/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 05:19:18, 1924536000, 429.500000, 5, 436.500000, 5, 4330.000000
29/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 05:19:18, 1924536000, 429.500000, 5, 436.500000, 5, 4330.000000
29/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 05:19:08, 1924535988, 434.000000, 5, 441.000000, 5, 4375.000000
29/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 05:19:08, 1924535988, 434.000000, 5, 441.000000, 5, 4375.000000
29/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 05:19:08, 1924535988, 434.000000, 5, 441.000000, 5, 4375.000000
29/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 05:19:08, 1924535988, 434.000000, 5, 441.000000, 5, 4375.000000
29/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 08:38:59, 1924420473, 418.500000, 2, 426.500000, 2, 1690.000000
29/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 08:38:59, 1924420473, 418.500000, 2, 426.500000, 2, 1690.000000
29/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 08:38:59, 1924420473, 418.500000, 2, 426.500000, 2, 1690.000000
29/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:38:59, 1924420473, 418.500000, 2, 426.500000, 2, 1690.000000
29/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:47:16, 1924156486, 438.000000, 6, 444.500000, 5, 31890.500000
29/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:26:51, 1924535999, 439.000000, 10, 444.500000, 5, 17762.500000
29/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:27:34, 1923523145, 439.000000, 10, 443.500000, 2, 25197.000000
29/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:47:16, 1924156486, 438.000000, 6, 444.500000, 5, 31890.500000
29/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:38:35, 1924420471, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 08:38:35, 1924420471, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 08:38:35, 1924420471, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 08:38:35, 1924420471, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 08:39:09, 1924420478, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 05:18:54, 1924424557, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:18:54, 1924424557, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 05:18:54, 1924424557, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 05:18:54, 1924424557, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 07:01:51, 1924424545, 267.500000, 1, 275.500000, 1, 543.000000
29/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 07:01:51, 1924424545, 267.500000, 1, 275.500000, 1, 543.000000
29/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 07:01:51, 1924424545, 267.500000, 1, 275.500000, 1, 543.000000
29/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 07:01:51, 1924424545, 267.500000, 1, 275.500000, 1, 543.000000
29/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:47:27, 1924273793, 272.500000, 10, 279.500000, 5, 11551.000000
29/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 07:26:28, 1923641475, 274.000000, 6, 276.000000, 5, 8254.500000
29/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:56:58, 1924413846, 275.000000, 1, 279.500000, 4, 4465.500000
29/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:47:27, 1924273793, 272.500000, 10, 279.500000, 5, 11551.000000
29/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:02:06, 1924387634, 279.000000, 1, 281.500000, 1, 5321.000000
29/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:27:34, 1923523058, 277.500000, 1, 283.000000, 8, 14837.000000
29/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:40:12, 1924412541, 278.500000, 1, 281.500000, 1, 6152.000000
29/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:28:08, 1923676814, 278.000000, 9, 281.000000, 3, 10283.500000
29/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 05:18:20, 1923605998, 259.500000, 5, 265.000000, 6, 6302.500000
29/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 05:18:20, 1923605998, 259.500000, 5, 265.000000, 6, 6302.500000
29/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:02:06, 1924134863, 262.500000, 1, 265.000000, 5, 7299.000000
29/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:02:06, 1924134863, 262.500000, 1, 265.000000, 5, 7299.000000
29/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:09:04, 1924065365, 265.000000, 2, 273.000000, 2, 1352.000000
29/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:53:53, 1923641833, 265.000000, 1, 270.500000, 2, 1881.000000
29/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:41:31, 1923521420, 268.000000, 1, 273.000000, 1, 2164.000000
29/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:06:08, 1924424546, 268.000000, 1, 276.000000, 1, 544.000000
29/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 08:42:57, 1924424255, 262.000000, 1, , , 262.000000
29/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 08:42:57, 1924424255, 262.000000, 1, , , 262.000000
29/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:42:57, 1924424255, 262.000000, 1, , , 262.000000
29/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:42:57, 1924424255, 262.000000, 1, , , 262.000000
29/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 12:13:15, 1924424506, 269.000000, 5, 276.500000, 5, 4332.500000
29/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:14:19, 1923612312, 266.500000, 2, 268.500000, 5, 9925.500000
29/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:41:16, 1923521373, 268.500000, 5, 274.000000, 5, 10845.000000
29/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:13:15, 1924424506, 269.000000, 5, 276.500000, 5, 4332.500000
29/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:13:06, 1924536003, 272.500000, 5, 278.500000, 1, 5758.500000
29/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:53:45, 1923676231, 269.000000, 5, 275.500000, 5, 7324.500000
29/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:40:33, 1923523098, 271.500000, 5, 277.000000, 5, 10922.000000
29/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:13:06, 1924536003, 272.500000, 5, 278.500000, 1, 5758.500000
29/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 09:27:34, 1924424500, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 09:27:34, 1924424500, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:27:34, 1924424500, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:27:34, 1924424500, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:18:14, 1924075946, 277.000000, 1, 281.000000, 1, 12742.000000
29/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:52:07, 1923612896, 277.000000, 2, 277.500000, 5, 13512.500000
29/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 07:31:26, 1923543473, 274.500000, 12, 277.000000, 5, 13437.500000
29/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:40:12, 1924413663, 277.000000, 5, 283.000000, 5, 9504.500000
29/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 06:30:27, 1924424550, 266.000000, 1, 274.000000, 1, 540.000000
29/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:30:27, 1924424550, 266.000000, 1, 274.000000, 1, 540.000000
29/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 06:30:27, 1924424550, 266.000000, 1, 274.000000, 1, 540.000000
29/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 06:30:27, 1924424550, 266.000000, 1, 274.000000, 1, 540.000000
29/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 07:54:26, 1924424569, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:28:45, 1923519151, 1709.500000, 1, 1710.500000, 5, 20513.000000
29/07/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1923907476, 1708.000000, 11, 1709.500000, 2, 22207.000000
29/07/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1924369554, 1708.500000, 6, 1710.000000, 4, 17091.000000
29/07/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:32, 1923606402, 1709.500000, 2, 1710.500000, 2, 6840.000000
29/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1923907473, , , 1727.000000, 2, 3454.000000
29/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1924369552, , , 1726.500000, 4, 6906.000000
29/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:53, 1923606738, 1726.500000, 3, 1727.500000, 2, 8634.500000
29/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:37, 1923518226, , , 1728.000000, 6, 10368.000000
29/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:00, 1923607539, , , 1736.500000, 1, 1736.500000
29/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:40, 1924369847, 1718.500000, 1, , , 1718.500000
29/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:33, 1923907821, 1729.000000, 1, , , 1729.000000
29/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:27:29, 1923519157, , , 1737.500000, 1, 1737.500000
29/07/2020 00:00:00, AHD201029, 4025272, 09:30:00, 09:29:58, 1923518513, 1724.500000, 4, 1725.000000, 6, 67275.000000
29/07/2020 00:00:00, AHD201029, 4025272, 11:30:00, 11:29:53, 1923606737, 1724.500000, 3, 1725.000000, 2, 70713.500000
29/07/2020 00:00:00, AHD201029, 4025272, 15:30:00, 15:30:00, 1924369567, 1724.000000, 6, 1724.500000, 4, 58626.500000
29/07/2020 00:00:00, AHD201029, 4025272, 13:30:00, 13:29:59, 1923909398, 1723.500000, 11, 1725.000000, 10, 72420.000000
29/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:58, 1923518514, 1723.000000, 4, 1724.000000, 6, 17236.000000
29/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1924369553, 1722.500000, 6, 1723.500000, 4, 17229.000000
29/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:53, 1923606739, 1723.000000, 3, 1724.000000, 2, 8617.000000
29/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1923907474, 1722.000000, 11, 1723.500000, 2, 22389.000000
29/07/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:27:29, 1923519156, , , 1743.500000, 1, 1743.500000
29/07/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:33, 1923907820, 1734.000000, 1, , , 1734.000000
29/07/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:00, 1923607535, , , 1741.500000, 1, 1741.500000
29/07/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:40, 1924369846, 1723.500000, 1, , , 1723.500000
29/07/2020 00:00:00, AHD200731, 4020689, 13:30:00, 13:30:00, 1923907471, 1683.500000, 10, 1686.500000, 2, 20208.000000
29/07/2020 00:00:00, AHD200731, 4020689, 15:30:00, 15:30:00, 1924369549, 1684.000000, 6, 1685.500000, 4, 16846.000000
29/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:32, 1923606403, , , 1698.000000, 2, 3396.000000
29/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1923907477, , , 1697.000000, 2, 3394.000000
29/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1924369555, 1696.000000, 1, 1697.000000, 4, 8484.000000
29/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:37, 1923518228, , , 1698.000000, 6, 10188.000000
29/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:03:23, 1924424527, 462.000000, 1, 468.000000, 3, 7906.500000
29/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:03:23, 1924424527, 462.000000, 1, 468.000000, 3, 7906.500000
29/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:03:23, 1924424527, 462.000000, 1, 468.000000, 3, 7906.500000
29/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:03:23, 1924424527, 462.000000, 1, 468.000000, 3, 7906.500000
29/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 07:19:38, 1924424558, 458.500000, 1, 463.500000, 1, 1841.000000
29/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 07:19:38, 1924424558, 458.500000, 1, 463.500000, 1, 1841.000000
29/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 07:19:38, 1924424558, 458.500000, 1, 463.500000, 1, 1841.000000
29/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 07:19:38, 1924424558, 458.500000, 1, 463.500000, 1, 1841.000000
29/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:19:43, 1924424522, 461.500000, 1, 464.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:19:43, 1924424522, 461.500000, 1, 464.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:19:43, 1924424522, 461.500000, 1, 464.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:19:43, 1924424522, 461.500000, 1, 464.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:34:20, 1924424517, 451.500000, 1, 458.500000, 2, 2275.000000
29/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:34:20, 1924424517, 451.500000, 1, 458.500000, 2, 2275.000000
29/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:34:20, 1924424517, 451.500000, 1, 458.500000, 2, 2275.000000
29/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:34:20, 1924424517, 451.500000, 1, 458.500000, 2, 2275.000000
29/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:51:02, 1924535630, 458.500000, 5, 462.000000, 24, 26151.500000
29/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 09:51:02, 1924535630, 458.500000, 5, 462.000000, 24, 26151.500000
29/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:05:27, 1923522996, 459.000000, 2, 461.500000, 19, 17975.000000
29/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 09:51:02, 1924535630, 458.500000, 5, 462.000000, 24, 26151.500000
29/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:39:09, 1924420478, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:39:09, 1924420478, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 08:39:09, 1924420478, 417.500000, 2, 425.500000, 2, 1686.000000
29/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:54:21, 1924424551, 423.000000, 1, 431.000000, 1, 854.000000
29/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:54:21, 1924424551, 423.000000, 1, 431.000000, 1, 854.000000
29/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:54:21, 1924424551, 423.000000, 1, 431.000000, 1, 854.000000
29/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:38:06, 1923571769, 423.000000, 2, 430.500000, 1, 2561.000000
29/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:38:47, 1924420470, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:38:47, 1924420470, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 08:38:47, 1924420470, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 08:38:47, 1924420470, 419.000000, 2, 427.000000, 2, 1692.000000
29/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:12:38, 1924065392, 527.000000, 2, 534.500000, 1, 3185.000000
29/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:04:38, 1923571794, 529.000000, 3, 537.000000, 2, 3198.500000
29/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:09:21, 1924424236, 536.000000, 1, , , 536.000000
29/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:04:38, 1923571755, 533.000000, 3, 541.000000, 3, 3222.000000
29/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:25:22, 1924065271, 532.000000, 2, 539.500000, 1, 3215.000000
29/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:55:12, 1923576624, 533.000000, 3, 541.000000, 3, 3222.000000
29/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:48:44, 1923573840, 515.000000, 5, 521.500000, 1, 21778.000000
29/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:29:38, 1923908375, 513.000000, 1, 518.500000, 5, 15998.000000
29/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:33:09, 1924535616, 516.500000, 4, , , 4118.000000
29/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:27:45, 1923620767, 514.500000, 10, 518.000000, 1, 16557.000000
29/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 07:54:26, 1924424569, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 07:54:26, 1924424569, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 07:54:26, 1924424569, 264.000000, 1, 272.000000, 1, 536.000000
29/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:13:10, 1924424636, 270.000000, 6, 277.500000, 5, 3286.000000
29/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:13:10, 1924424636, 270.000000, 6, 277.500000, 5, 3286.000000
29/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:40:50, 1923679903, 269.500000, 5, 274.500000, 5, 7634.500000
29/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:40:50, 1923679903, 269.500000, 5, 274.500000, 5, 7634.500000
29/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 05:18:51, 1924424536, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:18:51, 1924424536, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 05:18:51, 1924424536, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 05:18:51, 1924424536, 267.000000, 1, 276.000000, 1, 543.000000
29/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:05:34, 1924535637, 467.500000, 5, 474.000000, 5, 7026.500000
29/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:05:34, 1924535637, 467.500000, 5, 474.000000, 5, 7026.500000
29/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 09:05:34, 1924535637, 467.500000, 5, 474.000000, 5, 7026.500000
29/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:05:34, 1924535637, 467.500000, 5, 474.000000, 5, 7026.500000
29/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:19:40, 1924424513, 461.000000, 1, 465.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:19:40, 1924424513, 461.000000, 1, 465.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:19:40, 1924424513, 461.000000, 1, 465.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:19:40, 1924424513, 461.000000, 1, 465.500000, 1, 2309.000000
29/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 09:05:27, 1924535640, 479.000000, 5, 485.500000, 5, 9560.000000
29/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:05:27, 1924535640, 479.000000, 5, 485.500000, 5, 9560.000000
29/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 09:05:27, 1924535640, 479.000000, 5, 485.500000, 5, 9560.000000
